lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.562,0.551,0.861
2,0.196,0.385,0.647
3,0.009,0.248,0.431
4,0.003,0.137,0.242
5,0.039,0.05,0.078
6,0.046,-0.017,-0.059
7,0.01,-0.067,-0.164
8,-0.038,-0.101,-0.239
9,-0.051,-0.122,-0.286
10,-0.054,-0.132,-0.315
11,-0.066,-0.133,-0.332
12,-0.08,-0.127,-0.341
13,-0.082,-0.115,-0.345
14,-0.069,-0.099,-0.345
15,-0.057,-0.079,-0.342
16,-0.054,-0.058,-0.342
17,-0.057,-0.036,-0.34
18,-0.061,-0.014,-0.335
19,-0.057,0.008,-0.323
20,-0.05,0.028,-0.302
21,-0.035,0.046,-0.262
22,-0.049,0.062,-0.203
23,-0.02,0.076,-0.115
24,0.05,0.087,0.005
25,0.154,0.095,0.166
26,0.258,0.088,0.359
27,0.255,0.084,0.556
28,0.08,0.085,0.712
29,-0.09,0.088,0.812
30,-0.056,0.087,0.814
31,0.152,0.083,0.714
32,0.283,0.08,0.55
33,0.212,0.079,0.345
34,0.095,0.072,0.155
35,-0.002,0.053,-0.002
36,-0.028,0.026,-0.118
37,-0.026,0.001,-0.202
38,-0.029,-0.017,-0.262
39,-0.055,-0.03,-0.302
40,-0.063,-0.042,-0.324
41,-0.06,-0.053,-0.334
42,-0.058,-0.061,-0.338
43,-0.072,-0.065,-0.342
44,-0.08,-0.065,-0.342
45,-0.085,-0.063,-0.343
46,-0.086,-0.057,-0.341
47,-0.074,-0.047,-0.336
48,-0.056,-0.032,-0.326
49,-0.052,-0.015,-0.31
50,-0.05,0.003,-0.282
51,-0.038,0.018,-0.235
52,0.009,0.028,-0.16
53,0.037,0.034,-0.055
54,0.021,0.045,0.075
55,-0.02,0.063,0.232
56,0.017,0.081,0.415
57,0.175,0.09,0.618
58,0.407,0.092,0.802
59,0.437,0.091,0.869
60,0.213,0.088,0.768
61,-0.014,0.081,0.582
62,-0.07,0.067,0.396
63,-0.015,0.05,0.223
64,0.038,0.036,0.069
65,0.008,0.029,-0.065
66,-0.025,0.02,-0.164
67,-0.045,0.005,-0.233
68,-0.041,-0.013,-0.278
69,-0.054,-0.032,-0.309
70,-0.066,-0.046,-0.326
71,-0.077,-0.057,-0.334
72,-0.08,-0.065,-0.338
73,-0.07,-0.071,-0.337
74,-0.065,-0.073,-0.335
75,-0.07,-0.071,-0.336
76,-0.076,-0.065,-0.334
77,-0.077,-0.056,-0.329
78,-0.068,-0.045,-0.318
79,-0.054,-0.032,-0.297
80,-0.03,-0.015,-0.257
81,-0.025,0.007,-0.198
82,-0.009,0.031,-0.114
83,0.051,0.05,0.002
84,0.152,0.057,0.156
85,0.192,0.056,0.336
86,0.149,0.057,0.517
87,-0.005,0.062,0.663
88,-0.101,0.065,0.759
89,-0.009,0.065,0.768
90,0.188,0.061,0.679
91,0.238,0.059,0.512
92,0.142,0.057,0.317
93,0.043,0.048,0.139
94,-0.023,0.028,-0.005
95,-0.023,0.005,-0.113
96,-0.018,-0.013,-0.195
97,-0.036,-0.027,-0.255
98,-0.059,-0.038,-0.294
99,-0.064,-0.048,-0.315
100,-0.068,-0.058,-0.325
101,-0.069,-0.065,-0.33
102,-0.076,-0.068,-0.332
103,-0.086,-0.067,-0.333
104,-0.091,-0.063,-0.333
105,-0.084,-0.057,-0.331
106,-0.075,-0.048,-0.326
107,-0.07,-0.035,-0.319
108,-0.064,-0.02,-0.305
109,-0.054,-0.005,-0.277
110,-0.033,0.006,-0.231
111,0.011,0.015,-0.157
112,0.035,0.022,-0.058
113,0.012,0.034,0.064
114,-0.003,0.051,0.212
115,0.053,0.066,0.387
116,0.203,0.072,0.578
117,0.341,0.072,0.74
118,0.308,0.071,0.792
119,0.08,0.069,0.705
120,-0.051,0.061,0.552
121,-0.047,0.047,0.386
122,0.028,0.032,0.225
123,0.039,0.023,0.072
124,0.015,0.016,-0.054
125,-0.034,0.007,-0.152
126,-0.061,-0.009,-0.221
127,-0.062,-0.026,-0.269
128,-0.058,-0.042,-0.299
129,-0.068,-0.054,-0.316
130,-0.084,-0.064,-0.324
131,-0.086,-0.071,-0.328
132,-0.076,-0.076,-0.327
133,-0.073,-0.077,-0.325
134,-0.076,-0.075,-0.325
135,-0.078,-0.068,-0.324
136,-0.077,-0.059,-0.32
137,-0.067,-0.048,-0.31
138,-0.052,-0.035,-0.289
139,-0.043,-0.018,-0.253
140,-0.028,0.002,-0.196
141,0.004,0.023,-0.116
142,0.061,0.038,-0.007
143,0.134,0.045,0.135
144,0.171,0.047,0.302
145,0.079,0.052,0.465
146,-0.049,0.059,0.607
147,-0.088,0.063,0.709
148,0.053,0.062,0.732
149,0.204,0.059,0.658
150,0.212,0.056,0.502
151,0.103,0.052,0.317
152,0.013,0.04,0.148
153,-0.015,0.021,0.014
154,0.008,0.003,-0.089
155,0.009,-0.01,-0.172
156,-0.012,-0.019,-0.235
157,-0.043,-0.027,-0.278
158,-0.054,-0.036,-0.301
159,-0.068,-0.046,-0.315
160,-0.071,-0.054,-0.32
161,-0.083,-0.058,-0.324
162,-0.093,-0.061,-0.325
163,-0.097,-0.06,-0.325
164,-0.089,-0.056,-0.322
165,-0.084,-0.049,-0.319
166,-0.071,-0.039,-0.312
167,-0.068,-0.027,-0.299
168,-0.053,-0.016,-0.274
169,-0.01,-0.008,-0.228
170,0.031,-0.002,-0.158
171,0.036,0.006,-0.067
172,0.005,0.019,0.045
173,0.004,0.035,0.184
174,0.074,0.047,0.352
175,0.198,0.052,0.534
176,0.273,0.052,0.685
177,0.129,0.051,0.732
178,-0.042,0.049,0.673
179,-0.095,0.043,0.549
180,-0.029,0.032,0.4
181,0.059,0.022,0.245
182,0.083,0.017,0.096
183,0.037,0.012,-0.033
184,-0.025,0.001,-0.134
185,-0.037,-0.014,-0.205
186,-0.041,-0.032,-0.256
187,-0.065,-0.046,-0.29
188,-0.08,-0.057,-0.309
189,-0.088,-0.065,-0.318
190,-0.084,-0.072,-0.32
191,-0.074,-0.077,-0.32
192,-0.075,-0.078,-0.32
193,-0.078,-0.075,-0.32
194,-0.089,-0.068,-0.32
195,-0.083,-0.059,-0.316
196,-0.067,-0.05,-0.305
197,-0.048,-0.038,-0.286
198,-0.036,-0.022,-0.253
199,-0.028,-0.004,-0.2
200,0.003,0.012,-0.126
201,0.048,0.022,-0.026
202,0.101,0.025,0.108
203,0.071,0.03,0.259
204,-0.006,0.038,0.417
205,-0.092,0.048,0.563
206,-0.032,0.055,0.684
207,0.132,0.057,0.731
208,0.251,0.057,0.67
209,0.193,0.055,0.519
210,0.075,0.05,0.339
211,-0.002,0.037,0.172
212,0.002,0.02,0.037
213,0.03,0.006,-0.071
214,0.029,-0.002,-0.16
215,-0.015,-0.008,-0.23
216,-0.058,-0.017,-0.275
217,-0.072,-0.029,-0.299
218,-0.071,-0.041,-0.311
219,-0.075,-0.051,-0.317
220,-0.083,-0.058,-0.32
221,-0.088,-0.062,-0.322
222,-0.084,-0.064,-0.321
223,-0.073,-0.063,-0.319
224,-0.068,-0.059,-0.317
225,-0.067,-0.051,-0.311
226,-0.064,-0.043,-0.299
227,-0.055,-0.034,-0.275
228,-0.036,-0.027,-0.234
229,-0.019,-0.019,-0.171
230,-0.019,-0.007,-0.086
231,-0.021,0.01,0.023
232,0.013,0.027,0.161
233,0.107,0.038,0.331
234,0.198,0.042,0.512
235,0.172,0.044,0.658
236,0.019,0.045,0.718
237,-0.104,0.046,0.686
238,-0.057,0.042,0.584
239,0.062,0.035,0.444
240,0.149,0.03,0.285
241,0.119,0.029,0.122
242,0.055,0.025,-0.015
243,-0.005,0.012,-0.121
244,-0.027,-0.006,-0.198
245,-0.04,-0.024,-0.252
246,-0.053,-0.039,-0.287
247,-0.075,-0.05,-0.306
248,-0.088,-0.06,-0.316
249,-0.086,-0.068,-0.319
250,-0.077,-0.073,-0.319
251,-0.079,-0.074,-0.32
252,-0.079,-0.073,-0.32
253,-0.081,-0.068,-0.319
254,-0.082,-0.06,-0.316
255,-0.068,-0.05,-0.306
256,-0.051,-0.037,-0.289
257,-0.041,-0.021,-0.257
258,-0.033,-0.005,-0.208
259,-0.006,0.009,-0.137
260,0.025,0.018,-0.039
261,0.033,0.023,0.086
262,0.019,0.033,0.238
263,-0.052,0.047,0.397
264,-0.057,0.059,0.559
265,0.061,0.065,0.699
266,0.283,0.067,0.773
267,0.32,0.067,0.712
268,0.197,0.065,0.551
269,0.054,0.057,0.364
270,0.001,0.042,0.194
271,0.012,0.025,0.052
272,0.022,0.013,-0.066
273,0.001,0.006,-0.16
274,-0.037,-0.0,-0.23
275,-0.056,-0.01,-0.274
276,-0.068,-0.023,-0.298
277,-0.076,-0.037,-0.31
278,-0.081,-0.048,-0.317
279,-0.094,-0.057,-0.321
280,-0.097,-0.062,-0.322
281,-0.086,-0.065,-0.32
282,-0.074,-0.065,-0.319
283,-0.07,-0.062,-0.316
284,-0.062,-0.056,-0.31
285,-0.057,-0.048,-0.298
286,-0.052,-0.039,-0.276
287,-0.027,-0.029,-0.236
288,0.0,-0.017,-0.173
289,-0.014,0.0,-0.093
290,-0.011,0.021,0.015
291,0.04,0.039,0.154
292,0.142,0.047,0.329
293,0.205,0.049,0.511
294,0.153,0.05,0.663
295,-0.037,0.053,0.735
296,-0.131,0.052,0.718
297,-0.04,0.047,0.621
298,0.117,0.042,0.479
299,0.176,0.04,0.308
300,0.136,0.041,0.138
301,0.052,0.034,-0.006
302,-0.006,0.016,-0.116
303,-0.029,-0.005,-0.195
304,-0.039,-0.024,-0.251
305,-0.057,-0.039,-0.286
306,-0.076,-0.05,-0.306
307,-0.082,-0.059,-0.315
308,-0.078,-0.067,-0.318
309,-0.075,-0.071,-0.318
310,-0.075,-0.072,-0.317
311,-0.072,-0.069,-0.317
312,-0.074,-0.063,-0.316
313,-0.07,-0.055,-0.312
314,-0.057,-0.044,-0.303
315,-0.053,-0.031,-0.287
316,-0.046,-0.015,-0.258
317,-0.041,0.0,-0.211
318,-0.013,0.012,-0.142
319,0.016,0.02,-0.045
320,0.037,0.025,0.083
321,-0.028,0.037,0.229
322,-0.078,0.052,0.392
323,-0.031,0.064,0.566
324,0.178,0.071,0.732
325,0.373,0.073,0.813
326,0.358,0.074,0.743
327,0.156,0.072,0.566
328,0.008,0.062,0.372
329,-0.024,0.046,0.2
330,0.017,0.031,0.057
331,0.015,0.021,-0.065
332,-0.011,0.015,-0.161
333,-0.042,0.007,-0.229
334,-0.057,-0.006,-0.271
335,-0.058,-0.022,-0.295
336,-0.065,-0.036,-0.307
337,-0.072,-0.048,-0.313
338,-0.078,-0.057,-0.316
339,-0.077,-0.064,-0.316
340,-0.076,-0.067,-0.316
341,-0.072,-0.067,-0.315
342,-0.065,-0.063,-0.311
343,-0.06,-0.056,-0.305
344,-0.058,-0.047,-0.293
345,-0.043,-0.036,-0.27
346,-0.026,-0.025,-0.232
347,-0.03,-0.009,-0.174
348,-0.046,0.013,-0.096
349,-0.017,0.037,0.013
350,0.073,0.055,0.158
351,0.183,0.06,0.335
352,0.234,0.06,0.519
353,0.095,0.062,0.663
354,-0.061,0.065,0.749
355,-0.092,0.065,0.737
356,0.063,0.062,0.64
357,0.195,0.06,0.486
358,0.217,0.061,0.305
359,0.126,0.06,0.129
360,0.034,0.047,-0.014
361,-0.008,0.023,-0.119
362,-0.02,-0.001,-0.196
363,-0.04,-0.022,-0.25
364,-0.059,-0.038,-0.284
365,-0.074,-0.051,-0.302
366,-0.078,-0.062,-0.31
367,-0.078,-0.07,-0.313
368,-0.072,-0.075,-0.313
369,-0.075,-0.075,-0.312
370,-0.082,-0.071,-0.313
371,-0.086,-0.065,-0.312
372,-0.082,-0.056,-0.308
373,-0.072,-0.043,-0.298
374,-0.056,-0.026,-0.28
375,-0.043,-0.006,-0.25
376,-0.057,0.014,-0.207
377,-0.027,0.034,-0.139
378,0.014,0.053,-0.04
379,0.004,0.07,0.084
380,-0.041,0.086,0.229
381,-0.04,0.099,0.395
382,0.1,0.109,0.575
383,0.349,0.115,0.745
384,0.506,0.117,0.821
385,0.335,0.115,0.722
386,0.109,0.109,0.543
387,-0.006,0.099,0.356
388,-0.002,0.084,0.192
389,0.019,0.066,0.048
390,0.016,0.045,-0.071
391,-0.029,0.022,-0.164
392,-0.057,-0.004,-0.227
393,-0.064,-0.029,-0.267
394,-0.064,-0.053,-0.29
395,-0.073,-0.075,-0.303
396,-0.083,-0.092,-0.309
397,-0.089,-0.102,-0.312
398,-0.084,-0.103,-0.311
399,-0.075,-0.092,-0.309
400,-0.067,-0.065,-0.308
