lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.554,0.549,0.863
2,0.164,0.386,0.647
3,0.013,0.251,0.433
4,0.037,0.141,0.245
5,0.077,0.054,0.078
6,0.041,-0.015,-0.065
7,-0.018,-0.066,-0.171
8,-0.059,-0.102,-0.242
9,-0.059,-0.125,-0.284
10,-0.049,-0.137,-0.309
11,-0.058,-0.14,-0.324
12,-0.072,-0.135,-0.332
13,-0.083,-0.124,-0.336
14,-0.079,-0.109,-0.336
15,-0.067,-0.089,-0.334
16,-0.057,-0.068,-0.333
17,-0.066,-0.045,-0.332
18,-0.076,-0.021,-0.329
19,-0.074,0.002,-0.319
20,-0.058,0.024,-0.299
21,-0.038,0.045,-0.263
22,-0.058,0.064,-0.208
23,-0.047,0.08,-0.123
24,-0.001,0.094,-0.006
25,0.104,0.104,0.155
26,0.265,0.099,0.359
27,0.338,0.096,0.57
28,0.166,0.101,0.73
29,-0.004,0.107,0.828
30,0.005,0.105,0.827
31,0.209,0.099,0.73
32,0.334,0.095,0.561
33,0.2,0.094,0.344
34,0.051,0.087,0.147
35,-0.023,0.066,-0.007
36,-0.031,0.037,-0.121
37,-0.021,0.009,-0.203
38,-0.04,-0.011,-0.262
39,-0.064,-0.026,-0.299
40,-0.075,-0.042,-0.318
41,-0.069,-0.055,-0.326
42,-0.061,-0.066,-0.329
43,-0.065,-0.071,-0.331
44,-0.076,-0.073,-0.333
45,-0.089,-0.07,-0.335
46,-0.085,-0.064,-0.334
47,-0.074,-0.055,-0.329
48,-0.061,-0.04,-0.321
49,-0.062,-0.021,-0.308
50,-0.07,0.001,-0.284
51,-0.055,0.022,-0.24
52,-0.005,0.037,-0.168
53,0.058,0.046,-0.061
54,0.059,0.058,0.074
55,0.002,0.077,0.234
56,0.01,0.095,0.418
57,0.186,0.103,0.624
58,0.45,0.102,0.81
59,0.487,0.101,0.874
60,0.224,0.101,0.768
61,-0.008,0.096,0.586
62,-0.07,0.081,0.398
63,0.011,0.062,0.225
64,0.065,0.047,0.068
65,0.001,0.038,-0.071
66,-0.045,0.027,-0.171
67,-0.056,0.009,-0.237
68,-0.047,-0.012,-0.278
69,-0.044,-0.032,-0.303
70,-0.055,-0.046,-0.318
71,-0.074,-0.057,-0.326
72,-0.083,-0.065,-0.33
73,-0.075,-0.071,-0.33
74,-0.062,-0.073,-0.329
75,-0.063,-0.071,-0.329
76,-0.073,-0.064,-0.329
77,-0.08,-0.053,-0.325
78,-0.074,-0.041,-0.316
79,-0.056,-0.027,-0.297
80,-0.026,-0.011,-0.261
81,-0.027,0.011,-0.206
82,-0.026,0.036,-0.126
83,0.022,0.056,-0.011
84,0.142,0.063,0.147
85,0.251,0.061,0.34
86,0.216,0.062,0.527
87,0.016,0.067,0.671
88,-0.089,0.072,0.76
89,0.009,0.07,0.772
90,0.22,0.063,0.687
91,0.253,0.06,0.518
92,0.098,0.059,0.311
93,-0.013,0.049,0.129
94,-0.055,0.028,-0.013
95,-0.026,0.004,-0.119
96,-0.004,-0.015,-0.197
97,-0.04,-0.027,-0.257
98,-0.072,-0.037,-0.293
99,-0.065,-0.048,-0.311
100,-0.06,-0.059,-0.319
101,-0.059,-0.067,-0.324
102,-0.064,-0.07,-0.326
103,-0.081,-0.069,-0.329
104,-0.088,-0.064,-0.33
105,-0.083,-0.057,-0.328
106,-0.07,-0.047,-0.324
107,-0.063,-0.034,-0.317
108,-0.068,-0.017,-0.305
109,-0.064,0.0,-0.281
110,-0.046,0.014,-0.24
111,0.01,0.023,-0.168
112,0.067,0.029,-0.065
113,0.05,0.041,0.061
114,0.001,0.058,0.211
115,0.039,0.072,0.388
116,0.203,0.075,0.581
117,0.375,0.073,0.744
118,0.314,0.073,0.789
119,0.047,0.073,0.7
120,-0.074,0.066,0.551
121,-0.048,0.051,0.386
122,0.062,0.035,0.226
123,0.07,0.026,0.07
124,0.007,0.022,-0.063
125,-0.049,0.011,-0.161
126,-0.072,-0.007,-0.228
127,-0.062,-0.026,-0.271
128,-0.053,-0.042,-0.298
129,-0.065,-0.054,-0.314
130,-0.075,-0.064,-0.321
131,-0.078,-0.072,-0.325
132,-0.073,-0.077,-0.325
133,-0.067,-0.079,-0.325
134,-0.071,-0.077,-0.325
135,-0.08,-0.07,-0.325
136,-0.083,-0.061,-0.321
137,-0.074,-0.05,-0.313
138,-0.056,-0.038,-0.294
139,-0.046,-0.023,-0.261
140,-0.043,-0.004,-0.209
141,-0.027,0.016,-0.132
142,0.025,0.03,-0.022
143,0.123,0.033,0.127
144,0.199,0.033,0.304
145,0.092,0.039,0.469
146,-0.091,0.047,0.605
147,-0.12,0.052,0.703
148,0.07,0.049,0.734
149,0.263,0.044,0.666
150,0.204,0.042,0.5
151,0.04,0.041,0.306
152,-0.034,0.03,0.138
153,-0.027,0.011,0.005
154,0.008,-0.006,-0.101
155,-0.005,-0.017,-0.187
156,-0.038,-0.023,-0.247
157,-0.061,-0.03,-0.284
158,-0.066,-0.039,-0.304
159,-0.06,-0.049,-0.314
160,-0.063,-0.056,-0.319
161,-0.078,-0.06,-0.323
162,-0.088,-0.062,-0.325
163,-0.088,-0.061,-0.325
164,-0.079,-0.059,-0.323
165,-0.07,-0.053,-0.32
166,-0.063,-0.044,-0.314
167,-0.067,-0.032,-0.303
168,-0.063,-0.02,-0.281
169,-0.027,-0.012,-0.24
170,0.013,-0.008,-0.173
171,0.042,-0.002,-0.079
172,0.018,0.012,0.039
173,-0.015,0.029,0.18
174,0.025,0.04,0.347
175,0.181,0.041,0.535
176,0.306,0.04,0.694
177,0.114,0.042,0.734
178,-0.105,0.042,0.669
179,-0.135,0.036,0.548
180,-0.018,0.024,0.403
181,0.096,0.014,0.249
182,0.085,0.011,0.09
183,0.013,0.01,-0.046
184,-0.034,0.001,-0.147
185,-0.036,-0.014,-0.216
186,-0.026,-0.029,-0.261
187,-0.045,-0.04,-0.292
188,-0.066,-0.048,-0.309
189,-0.078,-0.056,-0.317
190,-0.077,-0.063,-0.32
191,-0.068,-0.068,-0.321
192,-0.063,-0.07,-0.321
193,-0.074,-0.068,-0.322
194,-0.083,-0.063,-0.322
195,-0.079,-0.057,-0.318
196,-0.069,-0.049,-0.309
197,-0.05,-0.04,-0.29
198,-0.036,-0.028,-0.26
199,-0.037,-0.014,-0.211
200,-0.017,0.001,-0.139
201,0.031,0.009,-0.037
202,0.101,0.008,0.103
203,0.104,0.01,0.263
204,-0.023,0.019,0.418
205,-0.138,0.031,0.561
206,-0.098,0.036,0.677
207,0.112,0.034,0.731
208,0.246,0.033,0.673
209,0.151,0.033,0.516
210,0.003,0.03,0.33
211,-0.032,0.018,0.166
212,0.01,0.002,0.031
213,0.04,-0.009,-0.082
214,0.014,-0.013,-0.174
215,-0.027,-0.016,-0.239
216,-0.06,-0.023,-0.279
217,-0.065,-0.034,-0.3
218,-0.063,-0.045,-0.31
219,-0.072,-0.053,-0.317
220,-0.08,-0.058,-0.32
221,-0.086,-0.06,-0.322
222,-0.083,-0.061,-0.322
223,-0.072,-0.059,-0.319
224,-0.063,-0.054,-0.317
225,-0.065,-0.046,-0.312
226,-0.069,-0.037,-0.302
227,-0.063,-0.029,-0.28
228,-0.039,-0.023,-0.242
229,0.008,-0.018,-0.177
230,0.034,-0.009,-0.088
231,-0.016,0.007,0.019
232,-0.019,0.024,0.156
233,0.062,0.033,0.326
234,0.188,0.035,0.514
235,0.188,0.036,0.664
236,0.001,0.039,0.72
237,-0.15,0.041,0.683
238,-0.088,0.036,0.584
239,0.097,0.029,0.45
240,0.2,0.024,0.289
241,0.117,0.026,0.115
242,0.018,0.023,-0.029
243,-0.025,0.011,-0.133
244,-0.031,-0.007,-0.206
245,-0.033,-0.024,-0.256
246,-0.054,-0.036,-0.288
247,-0.076,-0.046,-0.306
248,-0.082,-0.056,-0.313
249,-0.076,-0.064,-0.316
250,-0.065,-0.07,-0.316
251,-0.067,-0.072,-0.317
252,-0.073,-0.07,-0.317
253,-0.08,-0.065,-0.317
254,-0.077,-0.057,-0.314
255,-0.058,-0.049,-0.304
256,-0.038,-0.039,-0.287
257,-0.038,-0.026,-0.259
258,-0.048,-0.01,-0.215
259,-0.029,0.003,-0.147
260,0.007,0.01,-0.048
261,0.049,0.013,0.085
262,0.028,0.022,0.24
263,-0.077,0.038,0.398
264,-0.099,0.051,0.558
265,0.024,0.057,0.698
266,0.283,0.056,0.774
267,0.334,0.056,0.717
268,0.17,0.057,0.553
269,0.02,0.053,0.364
270,-0.01,0.039,0.194
271,0.037,0.024,0.05
272,0.052,0.014,-0.07
273,-0.002,0.01,-0.168
274,-0.049,0.004,-0.236
275,-0.061,-0.008,-0.274
276,-0.063,-0.023,-0.294
277,-0.065,-0.037,-0.305
278,-0.073,-0.049,-0.311
279,-0.08,-0.057,-0.314
280,-0.085,-0.063,-0.315
281,-0.08,-0.067,-0.315
282,-0.067,-0.068,-0.312
283,-0.062,-0.066,-0.31
284,-0.064,-0.06,-0.306
285,-0.07,-0.053,-0.297
286,-0.068,-0.045,-0.277
287,-0.04,-0.037,-0.24
288,-0.007,-0.027,-0.179
289,-0.025,-0.01,-0.099
290,-0.053,0.011,0.007
291,-0.013,0.029,0.148
292,0.083,0.037,0.324
293,0.205,0.038,0.518
294,0.157,0.04,0.673
295,-0.052,0.045,0.741
296,-0.128,0.046,0.726
297,-0.008,0.041,0.633
298,0.19,0.036,0.491
299,0.221,0.036,0.311
300,0.11,0.039,0.128
301,0.012,0.034,-0.018
302,-0.029,0.018,-0.125
303,-0.029,-0.003,-0.2
304,-0.033,-0.021,-0.25
305,-0.061,-0.033,-0.283
306,-0.078,-0.044,-0.299
307,-0.08,-0.054,-0.307
308,-0.074,-0.063,-0.309
309,-0.068,-0.07,-0.309
310,-0.069,-0.072,-0.31
311,-0.076,-0.071,-0.31
312,-0.078,-0.066,-0.309
313,-0.07,-0.06,-0.305
314,-0.056,-0.052,-0.297
315,-0.046,-0.04,-0.282
316,-0.047,-0.025,-0.255
317,-0.057,-0.009,-0.213
318,-0.042,0.005,-0.148
319,0.004,0.012,-0.049
320,0.043,0.019,0.084
321,-0.024,0.032,0.232
322,-0.105,0.049,0.395
323,-0.047,0.062,0.569
324,0.158,0.066,0.73
325,0.391,0.066,0.814
326,0.354,0.067,0.743
327,0.132,0.069,0.567
328,-0.017,0.063,0.374
329,-0.016,0.048,0.202
330,0.051,0.033,0.057
331,0.042,0.024,-0.069
332,-0.004,0.017,-0.165
333,-0.051,0.007,-0.231
334,-0.065,-0.008,-0.268
335,-0.061,-0.025,-0.288
336,-0.063,-0.04,-0.299
337,-0.074,-0.052,-0.304
338,-0.081,-0.06,-0.307
339,-0.082,-0.066,-0.308
340,-0.073,-0.069,-0.306
341,-0.063,-0.069,-0.304
342,-0.063,-0.066,-0.303
343,-0.069,-0.059,-0.299
344,-0.071,-0.049,-0.29
345,-0.056,-0.039,-0.27
346,-0.036,-0.029,-0.234
347,-0.032,-0.013,-0.179
348,-0.048,0.008,-0.102
349,-0.05,0.032,0.004
350,0.007,0.049,0.147
351,0.146,0.054,0.331
352,0.261,0.054,0.527
353,0.142,0.058,0.676
354,-0.036,0.063,0.758
355,-0.053,0.065,0.748
356,0.091,0.061,0.652
357,0.233,0.058,0.496
358,0.203,0.058,0.303
359,0.082,0.058,0.12
360,-0.006,0.045,-0.023
361,-0.034,0.021,-0.126
362,-0.031,-0.004,-0.199
363,-0.045,-0.023,-0.248
364,-0.066,-0.038,-0.279
365,-0.078,-0.051,-0.294
366,-0.079,-0.063,-0.301
367,-0.068,-0.072,-0.302
368,-0.063,-0.077,-0.303
369,-0.07,-0.077,-0.304
370,-0.08,-0.074,-0.305
371,-0.081,-0.067,-0.304
372,-0.071,-0.057,-0.3
373,-0.059,-0.044,-0.292
374,-0.054,-0.027,-0.278
375,-0.062,-0.007,-0.253
376,-0.077,0.016,-0.213
377,-0.044,0.038,-0.147
378,0.016,0.06,-0.047
379,0.039,0.08,0.082
380,-0.002,0.097,0.232
381,-0.023,0.112,0.4
382,0.087,0.123,0.58
383,0.352,0.131,0.75
384,0.537,0.134,0.828
385,0.329,0.132,0.727
386,0.092,0.126,0.548
387,0.0,0.115,0.361
388,0.032,0.099,0.195
389,0.063,0.08,0.048
390,0.033,0.057,-0.076
391,-0.023,0.032,-0.169
392,-0.056,0.005,-0.228
393,-0.06,-0.022,-0.263
394,-0.057,-0.048,-0.282
395,-0.064,-0.071,-0.294
396,-0.074,-0.088,-0.299
397,-0.078,-0.098,-0.301
398,-0.075,-0.096,-0.302
399,-0.065,-0.081,-0.301
400,-0.059,-0.048,-0.3
