lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.533,0.566,0.865
2,0.224,0.401,0.664
3,0.074,0.263,0.457
4,0.044,0.149,0.265
5,0.062,0.057,0.099
6,0.032,-0.015,-0.045
7,-0.01,-0.07,-0.155
8,-0.064,-0.109,-0.235
9,-0.073,-0.135,-0.285
10,-0.072,-0.15,-0.316
11,-0.08,-0.155,-0.335
12,-0.095,-0.151,-0.347
13,-0.101,-0.141,-0.352
14,-0.102,-0.126,-0.354
15,-0.094,-0.107,-0.353
16,-0.083,-0.084,-0.35
17,-0.088,-0.06,-0.348
18,-0.09,-0.035,-0.342
19,-0.082,-0.01,-0.328
20,-0.066,0.014,-0.303
21,-0.038,0.037,-0.261
22,-0.055,0.058,-0.199
23,-0.036,0.077,-0.109
24,0.03,0.093,0.015
25,0.133,0.105,0.179
26,0.247,0.101,0.376
27,0.295,0.102,0.577
28,0.139,0.106,0.723
29,0.057,0.109,0.822
30,0.059,0.107,0.815
31,0.202,0.101,0.717
32,0.304,0.095,0.559
33,0.175,0.09,0.352
34,0.053,0.079,0.162
35,-0.021,0.056,0.007
36,-0.042,0.028,-0.112
37,-0.037,-0.001,-0.198
38,-0.055,-0.023,-0.261
39,-0.079,-0.041,-0.302
40,-0.09,-0.058,-0.326
41,-0.092,-0.074,-0.338
42,-0.09,-0.085,-0.345
43,-0.092,-0.091,-0.349
44,-0.101,-0.092,-0.351
45,-0.106,-0.089,-0.352
46,-0.103,-0.081,-0.35
47,-0.093,-0.07,-0.344
48,-0.077,-0.054,-0.333
49,-0.071,-0.032,-0.315
50,-0.069,-0.009,-0.286
51,-0.053,0.012,-0.236
52,-0.013,0.03,-0.158
53,0.046,0.042,-0.044
54,0.053,0.059,0.095
55,0.014,0.078,0.254
56,0.06,0.095,0.438
57,0.205,0.104,0.628
58,0.387,0.105,0.792
59,0.416,0.104,0.848
60,0.209,0.102,0.754
61,0.051,0.095,0.592
62,-0.025,0.08,0.413
63,0.027,0.062,0.243
64,0.064,0.046,0.088
65,-0.003,0.033,-0.052
66,-0.052,0.018,-0.158
67,-0.062,-0.002,-0.229
68,-0.062,-0.023,-0.277
69,-0.065,-0.043,-0.308
70,-0.076,-0.059,-0.328
71,-0.089,-0.071,-0.339
72,-0.097,-0.08,-0.345
73,-0.094,-0.085,-0.347
74,-0.088,-0.087,-0.347
75,-0.085,-0.083,-0.346
76,-0.092,-0.075,-0.345
77,-0.091,-0.063,-0.339
78,-0.085,-0.047,-0.326
79,-0.063,-0.03,-0.301
80,-0.029,-0.01,-0.257
81,-0.021,0.015,-0.195
82,-0.006,0.041,-0.107
83,0.052,0.063,0.015
84,0.145,0.074,0.171
85,0.223,0.077,0.358
86,0.193,0.082,0.537
87,0.056,0.089,0.672
88,0.016,0.093,0.756
89,0.072,0.091,0.754
90,0.214,0.086,0.671
91,0.231,0.08,0.514
92,0.105,0.074,0.324
93,0.037,0.06,0.153
94,-0.018,0.038,0.009
95,-0.011,0.014,-0.101
96,-0.009,-0.007,-0.187
97,-0.039,-0.023,-0.251
98,-0.064,-0.038,-0.292
99,-0.073,-0.052,-0.316
100,-0.08,-0.065,-0.33
101,-0.085,-0.076,-0.339
102,-0.092,-0.081,-0.343
103,-0.102,-0.082,-0.347
104,-0.104,-0.079,-0.347
105,-0.097,-0.072,-0.345
106,-0.091,-0.062,-0.339
107,-0.084,-0.049,-0.329
108,-0.081,-0.031,-0.312
109,-0.074,-0.013,-0.282
110,-0.053,0.003,-0.232
111,0.009,0.016,-0.152
112,0.06,0.028,-0.044
113,0.044,0.043,0.084
114,0.038,0.061,0.236
115,0.102,0.075,0.41
116,0.204,0.082,0.579
117,0.315,0.083,0.714
118,0.258,0.084,0.748
119,0.066,0.084,0.672
120,-0.014,0.076,0.546
121,-0.001,0.063,0.392
122,0.068,0.048,0.239
123,0.069,0.035,0.087
124,0.02,0.024,-0.043
125,-0.027,0.009,-0.144
126,-0.062,-0.01,-0.218
127,-0.063,-0.03,-0.268
128,-0.062,-0.047,-0.301
129,-0.078,-0.061,-0.322
130,-0.087,-0.073,-0.333
131,-0.094,-0.082,-0.34
132,-0.095,-0.088,-0.343
133,-0.092,-0.09,-0.343
134,-0.095,-0.088,-0.343
135,-0.099,-0.08,-0.341
136,-0.1,-0.069,-0.335
137,-0.085,-0.055,-0.321
138,-0.069,-0.04,-0.297
139,-0.054,-0.022,-0.257
140,-0.044,-0.001,-0.198
141,-0.014,0.019,-0.113
142,0.037,0.035,0.001
143,0.121,0.043,0.149
144,0.194,0.049,0.32
145,0.103,0.058,0.476
146,0.004,0.067,0.606
147,0.006,0.072,0.692
148,0.08,0.071,0.7
149,0.2,0.067,0.636
150,0.17,0.061,0.494
151,0.075,0.055,0.323
152,0.022,0.041,0.165
153,0.014,0.022,0.03
154,0.021,0.004,-0.081
155,-0.005,-0.011,-0.172
156,-0.041,-0.023,-0.239
157,-0.063,-0.034,-0.282
158,-0.078,-0.047,-0.309
159,-0.085,-0.059,-0.325
160,-0.088,-0.069,-0.334
161,-0.101,-0.075,-0.34
162,-0.106,-0.078,-0.342
163,-0.106,-0.077,-0.342
164,-0.101,-0.073,-0.34
165,-0.093,-0.065,-0.335
166,-0.088,-0.053,-0.325
167,-0.082,-0.038,-0.309
168,-0.064,-0.023,-0.279
169,-0.03,-0.009,-0.231
170,0.013,0.001,-0.157
171,0.052,0.014,-0.056
172,0.05,0.03,0.064
173,0.058,0.046,0.207
174,0.087,0.06,0.364
175,0.161,0.066,0.527
176,0.259,0.069,0.662
177,0.111,0.072,0.699
178,-0.016,0.071,0.657
179,-0.014,0.064,0.557
180,0.024,0.052,0.415
181,0.099,0.04,0.263
182,0.098,0.031,0.113
183,0.045,0.024,-0.021
184,-0.009,0.011,-0.125
185,-0.031,-0.006,-0.201
186,-0.033,-0.023,-0.256
187,-0.058,-0.039,-0.294
188,-0.08,-0.052,-0.317
189,-0.095,-0.064,-0.33
190,-0.098,-0.074,-0.336
191,-0.093,-0.081,-0.338
192,-0.088,-0.084,-0.339
193,-0.094,-0.082,-0.339
194,-0.094,-0.076,-0.336
195,-0.088,-0.066,-0.329
196,-0.08,-0.055,-0.316
197,-0.063,-0.042,-0.292
198,-0.047,-0.027,-0.255
199,-0.034,-0.01,-0.199
200,-0.003,0.006,-0.12
201,0.051,0.019,-0.013
202,0.104,0.026,0.124
203,0.105,0.034,0.276
204,0.013,0.046,0.424
205,-0.039,0.056,0.561
206,-0.028,0.062,0.657
207,0.103,0.063,0.692
208,0.232,0.061,0.648
209,0.149,0.058,0.515
210,0.071,0.053,0.354
211,0.048,0.039,0.198
212,0.041,0.022,0.058
213,0.044,0.007,-0.06
214,0.017,-0.005,-0.158
215,-0.024,-0.014,-0.23
216,-0.065,-0.026,-0.279
217,-0.08,-0.04,-0.307
218,-0.086,-0.052,-0.323
219,-0.09,-0.062,-0.331
220,-0.101,-0.069,-0.337
221,-0.102,-0.073,-0.338
222,-0.101,-0.073,-0.338
223,-0.093,-0.07,-0.335
224,-0.083,-0.063,-0.33
225,-0.083,-0.052,-0.321
226,-0.074,-0.04,-0.304
227,-0.058,-0.028,-0.276
228,-0.032,-0.017,-0.23
229,0.003,-0.006,-0.162
230,0.023,0.008,-0.069
231,0.015,0.026,0.042
232,0.035,0.045,0.178
233,0.096,0.058,0.338
234,0.186,0.064,0.508
235,0.21,0.069,0.643
236,0.067,0.073,0.697
237,-0.01,0.072,0.679
238,-0.005,0.066,0.589
239,0.088,0.058,0.459
240,0.172,0.049,0.305
241,0.112,0.043,0.139
242,0.042,0.035,-0.003
243,0.002,0.02,-0.111
244,-0.021,0.001,-0.193
245,-0.039,-0.018,-0.252
246,-0.064,-0.035,-0.29
247,-0.081,-0.049,-0.313
248,-0.09,-0.062,-0.325
249,-0.094,-0.073,-0.331
250,-0.09,-0.08,-0.333
251,-0.09,-0.082,-0.333
252,-0.095,-0.08,-0.333
253,-0.094,-0.075,-0.33
254,-0.088,-0.066,-0.322
255,-0.074,-0.055,-0.309
256,-0.052,-0.041,-0.286
257,-0.044,-0.025,-0.252
258,-0.034,-0.007,-0.199
259,-0.004,0.01,-0.123
260,0.028,0.022,-0.022
261,0.065,0.031,0.107
262,0.056,0.043,0.254
263,-0.019,0.056,0.403
264,-0.012,0.069,0.55
265,0.048,0.075,0.663
266,0.229,0.075,0.727
267,0.281,0.074,0.682
268,0.184,0.072,0.545
269,0.088,0.064,0.381
270,0.031,0.05,0.216
271,0.041,0.033,0.073
272,0.051,0.018,-0.049
273,-0.003,0.008,-0.154
274,-0.055,-0.004,-0.231
275,-0.07,-0.019,-0.277
276,-0.081,-0.036,-0.304
277,-0.089,-0.053,-0.318
278,-0.095,-0.066,-0.326
279,-0.101,-0.076,-0.33
280,-0.106,-0.083,-0.332
281,-0.102,-0.086,-0.331
282,-0.095,-0.085,-0.328
283,-0.09,-0.08,-0.323
284,-0.088,-0.072,-0.315
285,-0.081,-0.061,-0.3
286,-0.078,-0.049,-0.274
287,-0.044,-0.036,-0.23
288,-0.015,-0.022,-0.166
289,-0.02,-0.003,-0.082
290,-0.024,0.018,0.026
291,0.026,0.038,0.164
292,0.088,0.05,0.327
293,0.184,0.056,0.505
294,0.158,0.06,0.646
295,0.022,0.065,0.714
296,-0.027,0.065,0.71
297,0.035,0.061,0.627
298,0.164,0.055,0.496
299,0.194,0.051,0.325
300,0.117,0.049,0.149
301,0.046,0.04,0.005
302,-0.012,0.022,-0.108
303,-0.031,-0.0,-0.19
304,-0.042,-0.021,-0.248
305,-0.072,-0.038,-0.287
306,-0.093,-0.053,-0.309
307,-0.096,-0.066,-0.32
308,-0.093,-0.077,-0.325
309,-0.092,-0.084,-0.327
310,-0.096,-0.087,-0.328
311,-0.096,-0.085,-0.326
312,-0.092,-0.079,-0.323
313,-0.087,-0.071,-0.317
314,-0.074,-0.06,-0.305
315,-0.061,-0.045,-0.285
316,-0.052,-0.027,-0.252
317,-0.049,-0.009,-0.202
318,-0.032,0.009,-0.132
319,0.002,0.021,-0.031
320,0.045,0.033,0.102
321,-0.003,0.048,0.246
322,-0.046,0.065,0.405
323,0.03,0.078,0.57
324,0.165,0.084,0.712
325,0.364,0.085,0.789
326,0.335,0.086,0.726
327,0.169,0.084,0.569
328,0.057,0.075,0.393
329,0.016,0.06,0.222
330,0.051,0.045,0.077
331,0.033,0.032,-0.052
332,-0.012,0.02,-0.153
333,-0.054,0.005,-0.226
334,-0.072,-0.014,-0.27
335,-0.074,-0.033,-0.296
336,-0.077,-0.051,-0.31
337,-0.09,-0.064,-0.318
338,-0.099,-0.074,-0.322
339,-0.099,-0.081,-0.323
340,-0.097,-0.084,-0.322
341,-0.088,-0.084,-0.32
342,-0.084,-0.079,-0.316
343,-0.086,-0.07,-0.309
344,-0.078,-0.059,-0.295
345,-0.064,-0.045,-0.271
346,-0.043,-0.031,-0.231
347,-0.03,-0.012,-0.172
348,-0.039,0.012,-0.091
349,-0.02,0.036,0.018
350,0.037,0.056,0.16
351,0.135,0.064,0.335
352,0.23,0.068,0.517
353,0.118,0.073,0.652
354,0.022,0.078,0.737
355,0.052,0.079,0.738
356,0.121,0.076,0.644
357,0.227,0.072,0.502
358,0.183,0.069,0.318
359,0.087,0.065,0.139
360,0.008,0.048,-0.005
361,-0.026,0.023,-0.113
362,-0.029,-0.003,-0.19
363,-0.047,-0.026,-0.246
364,-0.075,-0.045,-0.282
365,-0.087,-0.062,-0.302
366,-0.095,-0.076,-0.313
367,-0.095,-0.087,-0.318
368,-0.087,-0.093,-0.319
369,-0.095,-0.094,-0.32
370,-0.1,-0.09,-0.32
371,-0.1,-0.083,-0.317
372,-0.092,-0.072,-0.311
373,-0.082,-0.058,-0.3
374,-0.072,-0.04,-0.282
375,-0.074,-0.018,-0.252
376,-0.081,0.007,-0.206
377,-0.054,0.033,-0.134
378,0.003,0.058,-0.029
379,0.035,0.08,0.102
380,0.006,0.101,0.25
381,0.024,0.118,0.419
382,0.144,0.131,0.59
383,0.321,0.14,0.739
384,0.509,0.144,0.816
385,0.306,0.143,0.721
386,0.143,0.137,0.56
387,0.054,0.125,0.382
388,0.034,0.108,0.215
389,0.051,0.086,0.071
390,0.016,0.06,-0.055
391,-0.032,0.031,-0.153
392,-0.061,0.001,-0.219
393,-0.065,-0.031,-0.261
394,-0.066,-0.061,-0.286
395,-0.077,-0.088,-0.301
396,-0.089,-0.109,-0.31
397,-0.096,-0.121,-0.315
398,-0.102,-0.122,-0.318
399,-0.094,-0.107,-0.317
400,-0.087,-0.073,-0.315
