lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.54,0.546,0.858
2,0.184,0.383,0.65
3,0.002,0.248,0.436
4,0.023,0.138,0.248
5,0.076,0.05,0.083
6,0.043,-0.019,-0.062
7,-0.023,-0.071,-0.172
8,-0.069,-0.107,-0.245
9,-0.075,-0.131,-0.289
10,-0.058,-0.144,-0.312
11,-0.067,-0.147,-0.328
12,-0.085,-0.143,-0.338
13,-0.089,-0.132,-0.342
14,-0.083,-0.117,-0.342
15,-0.079,-0.099,-0.342
16,-0.068,-0.078,-0.34
17,-0.074,-0.055,-0.338
18,-0.08,-0.032,-0.334
19,-0.073,-0.009,-0.322
20,-0.054,0.013,-0.301
21,-0.032,0.033,-0.264
22,-0.05,0.052,-0.208
23,-0.057,0.068,-0.125
24,-0.017,0.082,-0.006
25,0.081,0.092,0.158
26,0.234,0.087,0.365
27,0.3,0.086,0.577
28,0.108,0.09,0.728
29,-0.052,0.096,0.819
30,0.0,0.095,0.822
31,0.218,0.089,0.731
32,0.341,0.085,0.568
33,0.213,0.084,0.352
34,0.064,0.078,0.151
35,-0.034,0.059,-0.009
36,-0.039,0.031,-0.123
37,-0.017,0.005,-0.204
38,-0.034,-0.013,-0.264
39,-0.057,-0.028,-0.3
40,-0.07,-0.043,-0.32
41,-0.076,-0.057,-0.331
42,-0.072,-0.067,-0.336
43,-0.076,-0.073,-0.339
44,-0.088,-0.075,-0.341
45,-0.095,-0.072,-0.342
46,-0.089,-0.067,-0.339
47,-0.077,-0.059,-0.334
48,-0.066,-0.045,-0.325
49,-0.065,-0.027,-0.311
50,-0.07,-0.006,-0.287
51,-0.056,0.014,-0.242
52,-0.007,0.028,-0.168
53,0.063,0.038,-0.056
54,0.054,0.052,0.08
55,-0.014,0.072,0.239
56,-0.004,0.091,0.424
57,0.159,0.099,0.628
58,0.421,0.098,0.81
59,0.473,0.097,0.872
60,0.213,0.097,0.77
61,-0.01,0.092,0.591
62,-0.046,0.078,0.407
63,0.035,0.059,0.233
64,0.08,0.044,0.074
65,0.015,0.036,-0.069
66,-0.04,0.025,-0.173
67,-0.067,0.006,-0.241
68,-0.062,-0.016,-0.282
69,-0.056,-0.037,-0.307
70,-0.064,-0.052,-0.322
71,-0.08,-0.063,-0.332
72,-0.089,-0.071,-0.337
73,-0.087,-0.078,-0.338
74,-0.081,-0.08,-0.337
75,-0.078,-0.077,-0.336
76,-0.084,-0.07,-0.335
77,-0.083,-0.059,-0.33
78,-0.072,-0.046,-0.319
79,-0.048,-0.032,-0.298
80,-0.023,-0.016,-0.261
81,-0.027,0.007,-0.205
82,-0.031,0.033,-0.124
83,0.014,0.055,-0.008
84,0.125,0.064,0.152
85,0.245,0.064,0.35
86,0.213,0.068,0.538
87,0.015,0.076,0.677
88,-0.082,0.081,0.766
89,0.023,0.079,0.775
90,0.253,0.073,0.697
91,0.287,0.069,0.529
92,0.114,0.068,0.319
93,-0.003,0.058,0.134
94,-0.049,0.036,-0.011
95,-0.017,0.012,-0.117
96,-0.001,-0.008,-0.197
97,-0.031,-0.022,-0.258
98,-0.068,-0.034,-0.296
99,-0.068,-0.047,-0.314
100,-0.069,-0.059,-0.324
101,-0.062,-0.068,-0.328
102,-0.071,-0.072,-0.332
103,-0.086,-0.072,-0.335
104,-0.092,-0.069,-0.336
105,-0.088,-0.063,-0.334
106,-0.078,-0.054,-0.329
107,-0.073,-0.042,-0.321
108,-0.079,-0.025,-0.309
109,-0.069,-0.007,-0.284
110,-0.047,0.009,-0.241
111,0.012,0.019,-0.168
112,0.064,0.027,-0.063
113,0.044,0.041,0.064
114,-0.009,0.06,0.214
115,0.028,0.075,0.392
116,0.202,0.08,0.588
117,0.391,0.078,0.753
118,0.328,0.079,0.795
119,0.049,0.08,0.705
120,-0.048,0.075,0.559
121,-0.029,0.06,0.392
122,0.071,0.044,0.232
123,0.088,0.034,0.076
124,0.014,0.029,-0.062
125,-0.042,0.018,-0.162
126,-0.063,-0.002,-0.229
127,-0.049,-0.022,-0.272
128,-0.054,-0.04,-0.299
129,-0.068,-0.053,-0.316
130,-0.079,-0.064,-0.325
131,-0.085,-0.073,-0.33
132,-0.083,-0.079,-0.332
133,-0.075,-0.081,-0.331
134,-0.076,-0.078,-0.331
135,-0.082,-0.071,-0.33
136,-0.079,-0.061,-0.324
137,-0.071,-0.049,-0.314
138,-0.057,-0.036,-0.295
139,-0.042,-0.02,-0.262
140,-0.051,0.0,-0.211
141,-0.042,0.022,-0.134
142,0.024,0.038,-0.022
143,0.134,0.043,0.131
144,0.212,0.044,0.311
145,0.109,0.052,0.477
146,-0.057,0.061,0.614
147,-0.096,0.065,0.712
148,0.082,0.063,0.74
149,0.297,0.058,0.678
150,0.237,0.056,0.513
151,0.063,0.054,0.314
152,-0.02,0.041,0.142
153,-0.027,0.02,0.006
154,0.013,0.001,-0.1
155,-0.001,-0.012,-0.186
156,-0.043,-0.021,-0.249
157,-0.068,-0.031,-0.286
158,-0.079,-0.042,-0.307
159,-0.074,-0.054,-0.318
160,-0.072,-0.062,-0.324
161,-0.084,-0.067,-0.329
162,-0.091,-0.069,-0.331
163,-0.09,-0.069,-0.331
164,-0.084,-0.065,-0.329
165,-0.08,-0.058,-0.325
166,-0.076,-0.047,-0.318
167,-0.081,-0.033,-0.306
168,-0.063,-0.019,-0.283
169,-0.025,-0.007,-0.241
170,0.023,-0.0,-0.172
171,0.051,0.009,-0.076
172,0.015,0.024,0.04
173,-0.009,0.044,0.182
174,0.053,0.057,0.354
175,0.198,0.059,0.543
176,0.339,0.059,0.703
177,0.158,0.061,0.741
178,-0.066,0.061,0.678
179,-0.104,0.053,0.557
180,-0.0,0.041,0.41
181,0.12,0.03,0.256
182,0.102,0.026,0.096
183,0.023,0.022,-0.043
184,-0.032,0.01,-0.145
185,-0.047,-0.009,-0.215
186,-0.039,-0.027,-0.263
187,-0.055,-0.042,-0.292
188,-0.078,-0.053,-0.312
189,-0.083,-0.063,-0.321
190,-0.081,-0.072,-0.325
191,-0.078,-0.078,-0.327
192,-0.073,-0.081,-0.327
193,-0.079,-0.078,-0.327
194,-0.084,-0.071,-0.325
195,-0.082,-0.063,-0.321
196,-0.076,-0.052,-0.312
197,-0.06,-0.041,-0.294
198,-0.048,-0.026,-0.264
199,-0.05,-0.008,-0.214
200,-0.022,0.01,-0.14
201,0.037,0.022,-0.036
202,0.115,0.024,0.107
203,0.117,0.028,0.267
204,-0.014,0.039,0.422
205,-0.112,0.051,0.569
206,-0.038,0.057,0.687
207,0.169,0.057,0.739
208,0.307,0.055,0.684
209,0.185,0.055,0.525
210,0.039,0.051,0.338
211,-0.02,0.038,0.169
212,0.007,0.019,0.032
213,0.044,0.005,-0.08
214,0.018,-0.003,-0.173
215,-0.029,-0.009,-0.239
216,-0.064,-0.02,-0.28
217,-0.081,-0.034,-0.303
218,-0.075,-0.048,-0.314
219,-0.077,-0.059,-0.321
220,-0.085,-0.066,-0.325
221,-0.089,-0.07,-0.328
222,-0.087,-0.071,-0.327
223,-0.081,-0.07,-0.325
224,-0.073,-0.065,-0.321
225,-0.078,-0.056,-0.316
226,-0.083,-0.045,-0.305
227,-0.075,-0.034,-0.283
228,-0.038,-0.026,-0.243
229,0.003,-0.018,-0.179
230,0.009,-0.005,-0.092
231,-0.029,0.014,0.017
232,-0.016,0.034,0.157
233,0.074,0.045,0.331
234,0.221,0.047,0.524
235,0.241,0.049,0.674
236,0.033,0.053,0.726
237,-0.124,0.055,0.691
238,-0.058,0.05,0.593
239,0.115,0.041,0.458
240,0.212,0.035,0.296
241,0.12,0.034,0.119
242,0.018,0.028,-0.027
243,-0.038,0.013,-0.133
244,-0.04,-0.007,-0.206
245,-0.039,-0.026,-0.257
246,-0.059,-0.039,-0.289
247,-0.079,-0.05,-0.308
248,-0.083,-0.061,-0.316
249,-0.084,-0.07,-0.321
250,-0.077,-0.076,-0.323
251,-0.077,-0.078,-0.324
252,-0.086,-0.076,-0.325
253,-0.09,-0.07,-0.324
254,-0.088,-0.061,-0.321
255,-0.074,-0.052,-0.311
256,-0.053,-0.04,-0.294
257,-0.046,-0.024,-0.265
258,-0.048,-0.006,-0.219
259,-0.027,0.011,-0.149
260,0.022,0.02,-0.047
261,0.085,0.024,0.091
262,0.067,0.034,0.248
263,-0.044,0.051,0.405
264,-0.062,0.064,0.566
265,0.054,0.07,0.703
266,0.308,0.068,0.777
267,0.346,0.067,0.723
268,0.16,0.067,0.557
269,0.002,0.062,0.367
270,-0.024,0.046,0.196
271,0.029,0.028,0.053
272,0.052,0.015,-0.066
273,0.005,0.008,-0.166
274,-0.05,-0.0,-0.236
275,-0.067,-0.014,-0.277
276,-0.074,-0.031,-0.299
277,-0.071,-0.047,-0.309
278,-0.078,-0.059,-0.316
279,-0.087,-0.068,-0.321
280,-0.091,-0.073,-0.322
281,-0.09,-0.076,-0.323
282,-0.08,-0.075,-0.32
283,-0.074,-0.071,-0.318
284,-0.076,-0.064,-0.313
285,-0.078,-0.053,-0.303
286,-0.07,-0.042,-0.283
287,-0.041,-0.031,-0.245
288,-0.011,-0.02,-0.183
289,-0.02,-0.001,-0.101
290,-0.044,0.021,0.006
291,0.002,0.04,0.15
292,0.109,0.048,0.331
293,0.242,0.05,0.527
294,0.196,0.053,0.678
295,-0.024,0.059,0.741
296,-0.109,0.061,0.726
297,-0.004,0.056,0.634
298,0.188,0.049,0.498
299,0.226,0.046,0.319
300,0.112,0.047,0.134
301,0.011,0.039,-0.015
302,-0.031,0.02,-0.123
303,-0.033,-0.002,-0.2
304,-0.036,-0.021,-0.252
305,-0.058,-0.036,-0.284
306,-0.073,-0.048,-0.302
307,-0.08,-0.06,-0.311
308,-0.08,-0.07,-0.315
309,-0.076,-0.077,-0.316
310,-0.079,-0.079,-0.317
311,-0.084,-0.077,-0.318
312,-0.088,-0.072,-0.317
313,-0.086,-0.065,-0.314
314,-0.073,-0.055,-0.305
315,-0.06,-0.043,-0.289
316,-0.062,-0.025,-0.263
317,-0.066,-0.007,-0.219
318,-0.038,0.008,-0.15
319,0.015,0.016,-0.048
320,0.068,0.023,0.089
321,0.012,0.036,0.24
322,-0.07,0.054,0.404
323,-0.038,0.067,0.574
324,0.162,0.071,0.732
325,0.399,0.071,0.815
326,0.35,0.072,0.746
327,0.113,0.073,0.57
328,-0.009,0.066,0.381
329,-0.015,0.05,0.206
330,0.044,0.034,0.061
331,0.04,0.023,-0.066
332,-0.015,0.016,-0.165
333,-0.058,0.004,-0.233
334,-0.069,-0.013,-0.271
335,-0.066,-0.032,-0.292
336,-0.065,-0.048,-0.303
337,-0.076,-0.061,-0.31
338,-0.086,-0.07,-0.314
339,-0.088,-0.076,-0.315
340,-0.085,-0.078,-0.315
341,-0.075,-0.077,-0.313
342,-0.072,-0.072,-0.311
343,-0.078,-0.062,-0.307
344,-0.076,-0.051,-0.297
345,-0.063,-0.038,-0.276
346,-0.039,-0.026,-0.238
347,-0.027,-0.009,-0.18
348,-0.048,0.014,-0.102
349,-0.044,0.039,0.007
350,0.026,0.057,0.155
351,0.164,0.063,0.342
352,0.276,0.064,0.54
353,0.152,0.069,0.685
354,-0.029,0.075,0.763
355,-0.05,0.076,0.748
356,0.103,0.071,0.656
357,0.26,0.067,0.507
358,0.222,0.067,0.314
359,0.089,0.065,0.126
360,0.0,0.05,-0.02
361,-0.033,0.025,-0.125
362,-0.034,-0.001,-0.2
363,-0.043,-0.023,-0.25
364,-0.068,-0.041,-0.281
365,-0.083,-0.056,-0.298
366,-0.083,-0.069,-0.306
367,-0.081,-0.08,-0.31
368,-0.074,-0.085,-0.31
369,-0.083,-0.087,-0.312
370,-0.093,-0.083,-0.313
371,-0.098,-0.077,-0.312
372,-0.09,-0.067,-0.308
373,-0.079,-0.054,-0.3
374,-0.069,-0.037,-0.284
375,-0.071,-0.015,-0.258
376,-0.076,0.009,-0.216
377,-0.045,0.032,-0.148
378,0.023,0.055,-0.043
379,0.043,0.076,0.09
380,-0.012,0.094,0.241
381,-0.038,0.11,0.409
382,0.103,0.122,0.592
383,0.344,0.13,0.759
384,0.539,0.134,0.837
385,0.329,0.132,0.734
386,0.108,0.126,0.559
387,-0.003,0.115,0.369
388,0.019,0.099,0.2
389,0.058,0.078,0.052
390,0.027,0.054,-0.073
391,-0.034,0.028,-0.169
392,-0.061,-0.001,-0.229
393,-0.067,-0.03,-0.265
394,-0.064,-0.057,-0.285
395,-0.069,-0.081,-0.297
396,-0.083,-0.1,-0.304
397,-0.089,-0.111,-0.308
398,-0.09,-0.11,-0.309
399,-0.083,-0.096,-0.309
400,-0.073,-0.062,-0.307
