lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.552,0.564,0.867
2,0.202,0.401,0.664
3,0.05,0.265,0.453
4,0.06,0.154,0.261
5,0.095,0.063,0.09
6,0.043,-0.008,-0.058
7,-0.027,-0.061,-0.171
8,-0.069,-0.1,-0.245
9,-0.066,-0.126,-0.291
10,-0.057,-0.141,-0.318
11,-0.064,-0.146,-0.334
12,-0.08,-0.143,-0.344
13,-0.089,-0.133,-0.348
14,-0.09,-0.119,-0.349
15,-0.081,-0.1,-0.348
16,-0.076,-0.079,-0.346
17,-0.081,-0.056,-0.345
18,-0.087,-0.032,-0.34
19,-0.083,-0.009,-0.328
20,-0.063,0.015,-0.306
21,-0.036,0.036,-0.267
22,-0.049,0.056,-0.207
23,-0.042,0.074,-0.119
24,-0.002,0.089,0.002
25,0.086,0.101,0.165
26,0.25,0.097,0.371
27,0.337,0.096,0.582
28,0.157,0.102,0.736
29,-0.008,0.107,0.831
30,0.035,0.105,0.831
31,0.223,0.098,0.734
32,0.329,0.093,0.57
33,0.189,0.091,0.354
34,0.046,0.083,0.157
35,-0.036,0.06,-0.001
36,-0.033,0.03,-0.117
37,-0.022,0.002,-0.203
38,-0.048,-0.018,-0.266
39,-0.073,-0.034,-0.305
40,-0.083,-0.051,-0.326
41,-0.081,-0.065,-0.336
42,-0.076,-0.075,-0.341
43,-0.077,-0.081,-0.343
44,-0.088,-0.081,-0.345
45,-0.099,-0.077,-0.346
46,-0.093,-0.07,-0.344
47,-0.082,-0.059,-0.339
48,-0.069,-0.043,-0.331
49,-0.065,-0.023,-0.316
50,-0.068,0.001,-0.289
51,-0.059,0.024,-0.244
52,-0.015,0.041,-0.168
53,0.068,0.052,-0.054
54,0.078,0.067,0.086
55,0.027,0.088,0.25
56,0.044,0.106,0.438
57,0.208,0.115,0.64
58,0.449,0.114,0.815
59,0.494,0.113,0.874
60,0.212,0.113,0.773
61,-0.005,0.108,0.6
62,-0.042,0.092,0.418
63,0.045,0.072,0.244
64,0.082,0.055,0.084
65,0.005,0.044,-0.061
66,-0.046,0.029,-0.166
67,-0.062,0.008,-0.236
68,-0.052,-0.016,-0.281
69,-0.048,-0.036,-0.309
70,-0.062,-0.052,-0.327
71,-0.078,-0.064,-0.337
72,-0.084,-0.073,-0.341
73,-0.084,-0.078,-0.342
74,-0.077,-0.079,-0.342
75,-0.074,-0.075,-0.341
76,-0.083,-0.066,-0.34
77,-0.086,-0.053,-0.335
78,-0.079,-0.036,-0.325
79,-0.056,-0.019,-0.303
80,-0.022,0.001,-0.264
81,-0.014,0.025,-0.205
82,-0.014,0.053,-0.12
83,0.034,0.075,-0.002
84,0.138,0.084,0.158
85,0.27,0.083,0.356
86,0.263,0.087,0.546
87,0.076,0.094,0.688
88,-0.021,0.1,0.776
89,0.057,0.097,0.779
90,0.268,0.089,0.697
91,0.273,0.084,0.529
92,0.102,0.081,0.326
93,0.003,0.069,0.145
94,-0.034,0.045,-0.0
95,-0.01,0.019,-0.111
96,-0.002,-0.002,-0.196
97,-0.041,-0.017,-0.259
98,-0.078,-0.031,-0.299
99,-0.076,-0.046,-0.32
100,-0.072,-0.06,-0.33
101,-0.07,-0.07,-0.335
102,-0.076,-0.075,-0.338
103,-0.089,-0.075,-0.34
104,-0.091,-0.072,-0.34
105,-0.085,-0.066,-0.338
106,-0.072,-0.056,-0.333
107,-0.068,-0.042,-0.326
108,-0.07,-0.024,-0.313
109,-0.068,-0.005,-0.286
110,-0.047,0.013,-0.242
111,0.009,0.025,-0.167
112,0.071,0.034,-0.059
113,0.063,0.048,0.072
114,0.02,0.066,0.227
115,0.048,0.082,0.403
116,0.198,0.086,0.59
117,0.387,0.084,0.745
118,0.32,0.085,0.782
119,0.04,0.085,0.701
120,-0.047,0.079,0.566
121,-0.018,0.064,0.404
122,0.078,0.047,0.242
123,0.084,0.036,0.083
124,0.009,0.028,-0.055
125,-0.046,0.015,-0.156
126,-0.059,-0.005,-0.226
127,-0.046,-0.025,-0.273
128,-0.046,-0.043,-0.303
129,-0.066,-0.055,-0.321
130,-0.079,-0.066,-0.331
131,-0.088,-0.074,-0.336
132,-0.083,-0.08,-0.337
133,-0.078,-0.081,-0.337
134,-0.081,-0.078,-0.336
135,-0.087,-0.069,-0.336
136,-0.089,-0.058,-0.331
137,-0.075,-0.044,-0.32
138,-0.058,-0.03,-0.299
139,-0.039,-0.013,-0.263
140,-0.036,0.008,-0.208
141,-0.02,0.03,-0.128
142,0.03,0.047,-0.016
143,0.13,0.053,0.136
144,0.224,0.055,0.316
145,0.136,0.063,0.482
146,-0.017,0.073,0.62
147,-0.055,0.078,0.711
148,0.104,0.075,0.729
149,0.279,0.069,0.663
150,0.225,0.065,0.508
151,0.055,0.062,0.32
152,-0.014,0.049,0.155
153,-0.007,0.03,0.019
154,0.033,0.01,-0.091
155,0.005,-0.003,-0.183
156,-0.042,-0.012,-0.248
157,-0.068,-0.023,-0.289
158,-0.071,-0.036,-0.311
159,-0.069,-0.048,-0.323
160,-0.069,-0.058,-0.329
161,-0.082,-0.063,-0.333
162,-0.089,-0.066,-0.335
163,-0.09,-0.066,-0.335
164,-0.083,-0.063,-0.334
165,-0.076,-0.056,-0.33
166,-0.068,-0.045,-0.323
167,-0.071,-0.031,-0.31
168,-0.058,-0.016,-0.285
169,-0.021,-0.003,-0.241
170,0.03,0.005,-0.17
171,0.071,0.015,-0.07
172,0.043,0.03,0.05
173,0.013,0.049,0.195
174,0.048,0.061,0.361
175,0.173,0.064,0.539
176,0.293,0.063,0.685
177,0.138,0.065,0.724
178,-0.048,0.066,0.675
179,-0.086,0.059,0.563
180,0.014,0.045,0.419
181,0.132,0.033,0.263
182,0.109,0.027,0.103
183,0.029,0.023,-0.036
184,-0.02,0.011,-0.139
185,-0.029,-0.006,-0.213
186,-0.029,-0.024,-0.263
187,-0.051,-0.038,-0.297
188,-0.075,-0.048,-0.316
189,-0.088,-0.058,-0.326
190,-0.088,-0.067,-0.33
191,-0.08,-0.073,-0.331
192,-0.074,-0.075,-0.331
193,-0.081,-0.072,-0.332
194,-0.088,-0.065,-0.331
195,-0.085,-0.056,-0.326
196,-0.073,-0.046,-0.316
197,-0.049,-0.035,-0.296
198,-0.032,-0.022,-0.262
199,-0.025,-0.005,-0.209
200,-0.007,0.012,-0.134
201,0.036,0.023,-0.03
202,0.114,0.027,0.113
203,0.136,0.032,0.275
204,0.012,0.044,0.43
205,-0.082,0.056,0.573
206,-0.055,0.062,0.679
207,0.13,0.062,0.722
208,0.279,0.059,0.672
209,0.172,0.059,0.525
210,0.039,0.056,0.347
211,-0.002,0.042,0.182
212,0.032,0.024,0.043
213,0.058,0.009,-0.075
214,0.023,-0.001,-0.171
215,-0.028,-0.008,-0.24
216,-0.061,-0.019,-0.284
217,-0.074,-0.033,-0.308
218,-0.068,-0.046,-0.319
219,-0.074,-0.056,-0.326
220,-0.082,-0.063,-0.33
221,-0.089,-0.066,-0.331
222,-0.085,-0.067,-0.331
223,-0.077,-0.065,-0.329
224,-0.071,-0.059,-0.326
225,-0.075,-0.051,-0.32
226,-0.075,-0.039,-0.307
227,-0.07,-0.028,-0.284
228,-0.044,-0.019,-0.242
229,0.002,-0.012,-0.175
230,0.019,0.0,-0.084
231,-0.011,0.018,0.028
232,-0.007,0.036,0.167
233,0.063,0.048,0.334
234,0.206,0.051,0.517
235,0.248,0.053,0.663
236,0.061,0.057,0.72
237,-0.087,0.06,0.693
238,-0.047,0.054,0.597
239,0.102,0.045,0.461
240,0.189,0.037,0.298
241,0.111,0.036,0.123
242,0.02,0.031,-0.022
243,-0.019,0.017,-0.127
244,-0.028,-0.003,-0.204
245,-0.035,-0.021,-0.259
246,-0.06,-0.036,-0.294
247,-0.083,-0.048,-0.313
248,-0.091,-0.06,-0.323
249,-0.089,-0.07,-0.327
250,-0.077,-0.077,-0.327
251,-0.074,-0.079,-0.328
252,-0.083,-0.077,-0.328
253,-0.087,-0.072,-0.327
254,-0.083,-0.063,-0.322
255,-0.069,-0.053,-0.312
256,-0.051,-0.04,-0.293
257,-0.043,-0.024,-0.262
258,-0.042,-0.006,-0.212
259,-0.027,0.012,-0.139
260,0.012,0.023,-0.038
261,0.077,0.029,0.099
262,0.074,0.039,0.257
263,-0.035,0.055,0.414
264,-0.056,0.069,0.568
265,0.034,0.075,0.69
266,0.284,0.074,0.756
267,0.339,0.073,0.707
268,0.18,0.074,0.556
269,0.049,0.069,0.378
270,0.012,0.055,0.208
271,0.05,0.037,0.061
272,0.061,0.024,-0.062
273,0.008,0.017,-0.164
274,-0.044,0.009,-0.236
275,-0.06,-0.006,-0.279
276,-0.068,-0.023,-0.303
277,-0.069,-0.039,-0.315
278,-0.075,-0.051,-0.321
279,-0.084,-0.061,-0.325
280,-0.09,-0.067,-0.326
281,-0.085,-0.07,-0.326
282,-0.073,-0.07,-0.324
283,-0.07,-0.067,-0.321
284,-0.073,-0.059,-0.315
285,-0.074,-0.049,-0.304
286,-0.066,-0.038,-0.281
287,-0.037,-0.027,-0.241
288,0.0,-0.015,-0.176
289,-0.005,0.003,-0.091
290,-0.03,0.024,0.017
291,-0.008,0.045,0.156
292,0.088,0.054,0.328
293,0.231,0.056,0.518
294,0.205,0.06,0.668
295,-0.005,0.065,0.735
296,-0.085,0.067,0.725
297,0.01,0.062,0.636
298,0.199,0.054,0.5
299,0.231,0.051,0.323
300,0.116,0.051,0.138
301,0.023,0.043,-0.011
302,-0.019,0.025,-0.121
303,-0.023,0.004,-0.199
304,-0.035,-0.015,-0.253
305,-0.064,-0.03,-0.288
306,-0.08,-0.043,-0.307
307,-0.086,-0.056,-0.316
308,-0.081,-0.066,-0.319
309,-0.077,-0.073,-0.32
310,-0.08,-0.076,-0.321
311,-0.085,-0.075,-0.321
312,-0.086,-0.07,-0.32
313,-0.079,-0.063,-0.315
314,-0.064,-0.054,-0.305
315,-0.05,-0.042,-0.287
316,-0.043,-0.026,-0.257
317,-0.053,-0.008,-0.211
318,-0.042,0.008,-0.142
319,0.004,0.017,-0.039
320,0.066,0.024,0.099
321,0.017,0.037,0.252
322,-0.062,0.054,0.415
323,-0.038,0.067,0.577
324,0.132,0.071,0.722
325,0.376,0.07,0.801
326,0.334,0.07,0.736
327,0.12,0.071,0.573
328,0.012,0.063,0.391
329,0.0,0.048,0.217
330,0.054,0.033,0.067
331,0.038,0.022,-0.062
332,-0.022,0.014,-0.164
333,-0.065,0.001,-0.233
334,-0.075,-0.017,-0.274
335,-0.073,-0.036,-0.298
336,-0.076,-0.052,-0.31
337,-0.086,-0.064,-0.317
338,-0.09,-0.073,-0.32
339,-0.092,-0.08,-0.321
340,-0.086,-0.083,-0.32
341,-0.075,-0.082,-0.318
342,-0.074,-0.077,-0.316
343,-0.077,-0.068,-0.311
344,-0.073,-0.056,-0.298
345,-0.061,-0.043,-0.276
346,-0.04,-0.03,-0.237
347,-0.024,-0.013,-0.177
348,-0.046,0.01,-0.096
349,-0.051,0.035,0.013
350,0.001,0.055,0.158
351,0.12,0.061,0.34
352,0.245,0.064,0.535
353,0.138,0.07,0.679
354,-0.008,0.076,0.76
355,-0.015,0.078,0.751
356,0.133,0.073,0.659
357,0.28,0.069,0.511
358,0.216,0.067,0.317
359,0.079,0.066,0.13
360,0.005,0.051,-0.015
361,-0.016,0.027,-0.121
362,-0.016,0.002,-0.197
363,-0.038,-0.018,-0.252
364,-0.072,-0.035,-0.286
365,-0.087,-0.05,-0.303
366,-0.089,-0.064,-0.312
367,-0.088,-0.074,-0.316
368,-0.079,-0.08,-0.316
369,-0.086,-0.082,-0.317
370,-0.092,-0.08,-0.318
371,-0.093,-0.075,-0.316
372,-0.084,-0.066,-0.311
373,-0.073,-0.055,-0.302
374,-0.066,-0.039,-0.285
375,-0.066,-0.019,-0.257
376,-0.078,0.004,-0.213
377,-0.054,0.027,-0.143
378,0.016,0.05,-0.037
379,0.053,0.071,0.096
380,0.011,0.09,0.25
381,-0.016,0.106,0.417
382,0.087,0.119,0.59
383,0.304,0.127,0.745
384,0.499,0.131,0.82
385,0.304,0.13,0.727
386,0.097,0.124,0.563
387,0.007,0.113,0.381
388,0.033,0.097,0.212
389,0.064,0.076,0.061
390,0.024,0.052,-0.068
391,-0.037,0.025,-0.165
392,-0.063,-0.004,-0.228
393,-0.064,-0.033,-0.267
394,-0.063,-0.061,-0.29
395,-0.071,-0.085,-0.303
396,-0.086,-0.104,-0.31
397,-0.093,-0.115,-0.314
398,-0.094,-0.115,-0.315
399,-0.087,-0.099,-0.314
400,-0.082,-0.065,-0.312
