lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.516,0.544,0.86
2,0.179,0.384,0.652
3,0.022,0.252,0.442
4,0.034,0.143,0.25
5,0.083,0.055,0.083
6,0.047,-0.014,-0.061
7,-0.014,-0.066,-0.17
8,-0.061,-0.103,-0.243
9,-0.063,-0.127,-0.289
10,-0.052,-0.141,-0.316
11,-0.06,-0.145,-0.332
12,-0.085,-0.141,-0.343
13,-0.095,-0.131,-0.347
14,-0.095,-0.116,-0.348
15,-0.079,-0.097,-0.346
16,-0.069,-0.075,-0.344
17,-0.077,-0.052,-0.343
18,-0.083,-0.028,-0.338
19,-0.075,-0.004,-0.326
20,-0.059,0.019,-0.305
21,-0.031,0.041,-0.266
22,-0.052,0.061,-0.208
23,-0.041,0.079,-0.122
24,0.019,0.094,-0.0
25,0.114,0.106,0.161
26,0.269,0.101,0.366
27,0.329,0.1,0.575
28,0.147,0.106,0.728
29,-0.011,0.111,0.826
30,0.022,0.11,0.829
31,0.204,0.104,0.728
32,0.33,0.099,0.564
33,0.204,0.097,0.35
34,0.076,0.089,0.155
35,-0.018,0.067,-0.003
36,-0.032,0.037,-0.119
37,-0.009,0.01,-0.202
38,-0.032,-0.011,-0.263
39,-0.066,-0.027,-0.303
40,-0.077,-0.043,-0.324
41,-0.077,-0.057,-0.335
42,-0.07,-0.069,-0.339
43,-0.075,-0.075,-0.342
44,-0.091,-0.076,-0.344
45,-0.099,-0.074,-0.345
46,-0.094,-0.068,-0.343
47,-0.079,-0.059,-0.338
48,-0.062,-0.044,-0.328
49,-0.062,-0.024,-0.313
50,-0.067,-0.002,-0.287
51,-0.053,0.018,-0.241
52,-0.005,0.033,-0.165
53,0.066,0.043,-0.054
54,0.058,0.057,0.082
55,-0.002,0.076,0.241
56,0.033,0.095,0.429
57,0.17,0.104,0.628
58,0.441,0.104,0.81
59,0.468,0.103,0.872
60,0.204,0.102,0.77
61,-0.014,0.097,0.591
62,-0.053,0.082,0.407
63,0.031,0.062,0.233
64,0.078,0.046,0.074
65,0.012,0.036,-0.067
66,-0.043,0.024,-0.17
67,-0.067,0.005,-0.238
68,-0.053,-0.017,-0.281
69,-0.046,-0.038,-0.308
70,-0.061,-0.053,-0.325
71,-0.081,-0.064,-0.335
72,-0.091,-0.073,-0.34
73,-0.085,-0.079,-0.34
74,-0.076,-0.08,-0.339
75,-0.077,-0.077,-0.338
76,-0.084,-0.069,-0.337
77,-0.088,-0.056,-0.333
78,-0.08,-0.041,-0.322
79,-0.057,-0.026,-0.301
80,-0.024,-0.007,-0.261
81,-0.019,0.017,-0.203
82,-0.018,0.044,-0.12
83,0.037,0.066,-0.002
84,0.144,0.075,0.156
85,0.251,0.075,0.349
86,0.224,0.078,0.537
87,0.036,0.085,0.68
88,-0.047,0.09,0.772
89,0.028,0.088,0.778
90,0.252,0.082,0.695
91,0.28,0.078,0.526
92,0.119,0.074,0.32
93,0.016,0.064,0.138
94,-0.028,0.042,-0.006
95,-0.007,0.017,-0.113
96,0.003,-0.004,-0.194
97,-0.034,-0.019,-0.257
98,-0.078,-0.033,-0.297
99,-0.08,-0.047,-0.318
100,-0.077,-0.06,-0.328
101,-0.07,-0.07,-0.332
102,-0.076,-0.074,-0.334
103,-0.094,-0.075,-0.337
104,-0.098,-0.072,-0.338
105,-0.092,-0.066,-0.336
106,-0.075,-0.057,-0.331
107,-0.068,-0.043,-0.323
108,-0.07,-0.026,-0.31
109,-0.063,-0.007,-0.283
110,-0.046,0.008,-0.239
111,0.013,0.019,-0.164
112,0.065,0.028,-0.06
113,0.039,0.043,0.066
114,0.003,0.061,0.218
115,0.045,0.077,0.396
116,0.2,0.083,0.588
117,0.369,0.082,0.748
118,0.326,0.083,0.792
119,0.05,0.083,0.706
120,-0.031,0.077,0.564
121,-0.025,0.062,0.397
122,0.072,0.045,0.235
123,0.082,0.034,0.078
124,0.015,0.028,-0.057
125,-0.044,0.016,-0.157
126,-0.062,-0.003,-0.225
127,-0.045,-0.023,-0.27
128,-0.048,-0.041,-0.301
129,-0.072,-0.054,-0.319
130,-0.086,-0.065,-0.329
131,-0.092,-0.074,-0.332
132,-0.083,-0.08,-0.333
133,-0.073,-0.082,-0.332
134,-0.078,-0.08,-0.332
135,-0.091,-0.073,-0.332
136,-0.091,-0.063,-0.328
137,-0.079,-0.052,-0.318
138,-0.058,-0.039,-0.297
139,-0.044,-0.023,-0.261
140,-0.044,-0.003,-0.207
141,-0.024,0.018,-0.126
142,0.033,0.034,-0.014
143,0.124,0.04,0.135
144,0.204,0.041,0.313
145,0.102,0.049,0.479
146,-0.058,0.057,0.619
147,-0.097,0.062,0.714
148,0.074,0.06,0.738
149,0.269,0.055,0.67
150,0.226,0.052,0.509
151,0.059,0.05,0.314
152,-0.016,0.037,0.146
153,-0.027,0.017,0.01
154,0.007,-0.002,-0.096
155,-0.002,-0.015,-0.183
156,-0.041,-0.023,-0.246
157,-0.068,-0.032,-0.286
158,-0.074,-0.043,-0.309
159,-0.072,-0.055,-0.321
160,-0.068,-0.063,-0.326
161,-0.088,-0.068,-0.33
162,-0.098,-0.07,-0.332
163,-0.098,-0.069,-0.332
164,-0.09,-0.066,-0.33
165,-0.072,-0.059,-0.326
166,-0.074,-0.048,-0.32
167,-0.078,-0.035,-0.307
168,-0.067,-0.021,-0.283
169,-0.028,-0.011,-0.238
170,0.021,-0.004,-0.168
171,0.047,0.005,-0.072
172,0.018,0.02,0.045
173,-0.001,0.039,0.189
174,0.053,0.052,0.359
175,0.185,0.055,0.544
176,0.324,0.054,0.7
177,0.127,0.055,0.739
178,-0.067,0.055,0.679
179,-0.113,0.048,0.56
180,-0.007,0.036,0.413
181,0.109,0.026,0.257
182,0.099,0.022,0.099
183,0.025,0.018,-0.038
184,-0.024,0.007,-0.139
185,-0.036,-0.01,-0.211
186,-0.032,-0.028,-0.261
187,-0.049,-0.042,-0.294
188,-0.077,-0.052,-0.314
189,-0.089,-0.061,-0.324
190,-0.088,-0.069,-0.327
191,-0.08,-0.075,-0.328
192,-0.073,-0.077,-0.327
193,-0.084,-0.075,-0.328
194,-0.089,-0.069,-0.327
195,-0.085,-0.06,-0.323
196,-0.073,-0.051,-0.314
197,-0.047,-0.04,-0.294
198,-0.034,-0.026,-0.261
199,-0.03,-0.009,-0.208
200,-0.007,0.008,-0.133
201,0.034,0.019,-0.03
202,0.1,0.02,0.109
203,0.102,0.024,0.269
204,-0.025,0.034,0.425
205,-0.111,0.045,0.572
206,-0.04,0.051,0.688
207,0.142,0.051,0.734
208,0.294,0.049,0.681
209,0.157,0.049,0.523
210,0.032,0.045,0.34
211,-0.02,0.032,0.173
212,0.012,0.014,0.037
213,0.046,-0.0,-0.076
214,0.018,-0.007,-0.17
215,-0.033,-0.013,-0.239
216,-0.069,-0.023,-0.282
217,-0.078,-0.036,-0.306
218,-0.072,-0.049,-0.317
219,-0.076,-0.058,-0.323
220,-0.087,-0.065,-0.327
221,-0.093,-0.069,-0.328
222,-0.092,-0.07,-0.328
223,-0.081,-0.068,-0.326
224,-0.069,-0.063,-0.323
225,-0.073,-0.055,-0.318
226,-0.073,-0.046,-0.306
227,-0.065,-0.036,-0.282
228,-0.037,-0.028,-0.24
229,-0.001,-0.02,-0.175
230,-0.0,-0.008,-0.088
231,-0.026,0.011,0.022
232,-0.009,0.029,0.162
233,0.064,0.04,0.331
234,0.202,0.042,0.521
235,0.213,0.044,0.669
236,0.032,0.048,0.727
237,-0.12,0.05,0.693
238,-0.068,0.045,0.593
239,0.096,0.037,0.456
240,0.196,0.031,0.294
241,0.117,0.03,0.12
242,0.025,0.025,-0.023
243,-0.022,0.011,-0.129
244,-0.027,-0.008,-0.204
245,-0.033,-0.026,-0.257
246,-0.057,-0.04,-0.292
247,-0.083,-0.05,-0.312
248,-0.089,-0.06,-0.32
249,-0.088,-0.069,-0.324
250,-0.076,-0.075,-0.324
251,-0.076,-0.077,-0.325
252,-0.087,-0.074,-0.326
253,-0.092,-0.068,-0.325
254,-0.086,-0.061,-0.322
255,-0.069,-0.051,-0.311
256,-0.045,-0.039,-0.291
257,-0.043,-0.023,-0.261
258,-0.045,-0.006,-0.213
259,-0.025,0.01,-0.142
260,0.017,0.019,-0.042
261,0.073,0.025,0.093
262,0.058,0.035,0.249
263,-0.044,0.051,0.409
264,-0.046,0.065,0.571
265,0.046,0.071,0.702
266,0.298,0.071,0.773
267,0.328,0.07,0.715
268,0.163,0.07,0.553
269,0.033,0.065,0.369
270,-0.006,0.049,0.199
271,0.034,0.031,0.055
272,0.054,0.017,-0.065
273,0.008,0.01,-0.165
274,-0.05,0.0,-0.237
275,-0.066,-0.014,-0.278
276,-0.07,-0.031,-0.301
277,-0.068,-0.047,-0.313
278,-0.075,-0.059,-0.319
279,-0.09,-0.068,-0.324
280,-0.093,-0.074,-0.324
281,-0.092,-0.077,-0.325
282,-0.083,-0.076,-0.323
283,-0.079,-0.072,-0.321
284,-0.086,-0.064,-0.317
285,-0.084,-0.054,-0.305
286,-0.077,-0.042,-0.282
287,-0.042,-0.031,-0.241
288,-0.005,-0.018,-0.177
289,-0.019,0.001,-0.095
290,-0.035,0.023,0.012
291,0.005,0.044,0.153
292,0.108,0.053,0.33
293,0.239,0.055,0.525
294,0.202,0.059,0.678
295,-0.011,0.065,0.744
296,-0.067,0.067,0.732
297,0.002,0.062,0.635
298,0.185,0.056,0.496
299,0.222,0.053,0.317
300,0.12,0.054,0.135
301,0.029,0.047,-0.012
302,-0.019,0.028,-0.121
303,-0.023,0.006,-0.199
304,-0.033,-0.015,-0.253
305,-0.062,-0.031,-0.288
306,-0.079,-0.045,-0.306
307,-0.083,-0.058,-0.315
308,-0.08,-0.07,-0.319
309,-0.073,-0.078,-0.319
310,-0.082,-0.081,-0.32
311,-0.09,-0.08,-0.321
312,-0.093,-0.076,-0.32
313,-0.089,-0.069,-0.317
314,-0.069,-0.06,-0.307
315,-0.055,-0.047,-0.289
316,-0.057,-0.03,-0.26
317,-0.063,-0.011,-0.215
318,-0.041,0.004,-0.147
319,0.005,0.014,-0.045
320,0.052,0.022,0.089
321,-0.004,0.036,0.24
322,-0.076,0.053,0.405
323,-0.045,0.067,0.575
324,0.149,0.072,0.733
325,0.386,0.073,0.812
326,0.358,0.075,0.743
327,0.135,0.076,0.57
328,0.022,0.068,0.383
329,0.001,0.053,0.209
330,0.05,0.037,0.061
331,0.041,0.027,-0.066
332,-0.009,0.019,-0.165
333,-0.052,0.007,-0.233
334,-0.062,-0.01,-0.273
335,-0.062,-0.029,-0.295
336,-0.067,-0.045,-0.308
337,-0.08,-0.058,-0.315
338,-0.09,-0.067,-0.317
339,-0.092,-0.072,-0.318
340,-0.088,-0.075,-0.318
341,-0.071,-0.073,-0.315
342,-0.07,-0.068,-0.314
343,-0.078,-0.058,-0.309
344,-0.07,-0.046,-0.297
345,-0.055,-0.033,-0.275
346,-0.027,-0.02,-0.236
347,-0.018,-0.002,-0.178
348,-0.044,0.022,-0.099
349,-0.035,0.048,0.009
350,0.037,0.068,0.157
351,0.168,0.075,0.342
352,0.284,0.077,0.537
353,0.156,0.083,0.683
354,0.003,0.089,0.766
355,-0.016,0.09,0.75
356,0.13,0.086,0.653
357,0.275,0.082,0.503
358,0.232,0.08,0.311
359,0.105,0.079,0.126
360,0.016,0.062,-0.019
361,-0.019,0.036,-0.125
362,-0.023,0.009,-0.2
363,-0.035,-0.014,-0.252
364,-0.068,-0.032,-0.285
365,-0.08,-0.048,-0.301
366,-0.082,-0.062,-0.31
367,-0.08,-0.072,-0.313
368,-0.069,-0.078,-0.313
369,-0.08,-0.079,-0.314
370,-0.09,-0.076,-0.315
371,-0.09,-0.07,-0.315
372,-0.08,-0.06,-0.31
373,-0.064,-0.047,-0.301
374,-0.056,-0.029,-0.284
375,-0.061,-0.007,-0.256
376,-0.072,0.017,-0.213
377,-0.045,0.041,-0.144
378,0.023,0.065,-0.04
379,0.051,0.086,0.092
380,0.004,0.106,0.243
381,-0.005,0.122,0.413
382,0.123,0.134,0.592
383,0.34,0.142,0.752
384,0.557,0.145,0.831
385,0.333,0.143,0.727
386,0.117,0.136,0.554
387,0.005,0.123,0.368
388,0.024,0.106,0.199
389,0.058,0.084,0.052
390,0.028,0.059,-0.073
391,-0.034,0.03,-0.168
392,-0.062,0.0,-0.229
393,-0.065,-0.03,-0.267
394,-0.061,-0.059,-0.288
395,-0.067,-0.084,-0.301
396,-0.082,-0.103,-0.308
397,-0.089,-0.113,-0.311
398,-0.089,-0.111,-0.312
399,-0.08,-0.093,-0.311
400,-0.073,-0.056,-0.31
