lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.524,0.497,0.838
2,0.035,0.344,0.594
3,-0.106,0.218,0.388
4,0.02,0.118,0.233
5,0.111,0.04,0.086
6,0.062,-0.02,-0.054
7,-0.006,-0.063,-0.16
8,-0.039,-0.092,-0.23
9,-0.034,-0.109,-0.272
10,-0.037,-0.117,-0.299
11,-0.046,-0.116,-0.314
12,-0.051,-0.109,-0.321
13,-0.049,-0.097,-0.322
14,-0.051,-0.082,-0.323
15,-0.054,-0.065,-0.323
16,-0.053,-0.046,-0.322
17,-0.053,-0.026,-0.321
18,-0.047,-0.007,-0.316
19,-0.044,0.011,-0.306
20,-0.041,0.027,-0.288
21,-0.016,0.042,-0.25
22,-0.028,0.055,-0.195
23,-0.034,0.065,-0.115
24,-0.047,0.073,-0.011
25,0.056,0.079,0.146
26,0.251,0.067,0.352
27,0.339,0.059,0.557
28,0.071,0.065,0.678
29,-0.233,0.074,0.734
30,-0.154,0.072,0.749
31,0.226,0.064,0.703
32,0.402,0.062,0.563
33,0.211,0.068,0.341
34,0.008,0.069,0.138
35,-0.049,0.051,-0.009
36,-0.011,0.024,-0.11
37,0.0,0.003,-0.19
38,-0.027,-0.008,-0.251
39,-0.044,-0.017,-0.288
40,-0.044,-0.027,-0.306
41,-0.045,-0.037,-0.315
42,-0.056,-0.045,-0.321
43,-0.056,-0.048,-0.321
44,-0.054,-0.049,-0.321
45,-0.054,-0.047,-0.32
46,-0.051,-0.042,-0.319
47,-0.056,-0.035,-0.318
48,-0.052,-0.025,-0.312
49,-0.041,-0.011,-0.296
50,-0.037,0.006,-0.27
51,-0.039,0.023,-0.229
52,0.002,0.032,-0.158
53,0.076,0.033,-0.049
54,0.075,0.04,0.079
55,-0.04,0.061,0.215
56,-0.119,0.083,0.369
57,0.083,0.09,0.579
58,0.456,0.085,0.79
59,0.559,0.084,0.868
60,0.188,0.087,0.736
61,-0.139,0.086,0.534
62,-0.115,0.071,0.368
63,0.06,0.051,0.226
64,0.12,0.04,0.081
65,0.035,0.04,-0.06
66,-0.027,0.036,-0.16
67,-0.038,0.021,-0.224
68,-0.023,0.001,-0.264
69,-0.032,-0.015,-0.293
70,-0.045,-0.027,-0.308
71,-0.048,-0.036,-0.315
72,-0.05,-0.045,-0.317
73,-0.053,-0.05,-0.317
74,-0.056,-0.053,-0.318
75,-0.058,-0.052,-0.318
76,-0.057,-0.048,-0.316
77,-0.05,-0.041,-0.311
78,-0.049,-0.032,-0.303
79,-0.047,-0.023,-0.286
80,-0.018,-0.013,-0.249
81,-0.01,0.004,-0.193
82,-0.029,0.028,-0.118
83,-0.024,0.05,-0.014
84,0.11,0.054,0.145
85,0.274,0.047,0.342
86,0.235,0.045,0.514
87,-0.05,0.055,0.624
88,-0.251,0.063,0.687
89,-0.059,0.06,0.724
90,0.287,0.052,0.679
91,0.339,0.052,0.524
92,0.108,0.057,0.306
93,-0.048,0.052,0.121
94,-0.045,0.03,-0.008
95,0.007,0.006,-0.103
96,0.011,-0.009,-0.183
97,-0.032,-0.016,-0.246
98,-0.053,-0.024,-0.282
99,-0.047,-0.034,-0.299
100,-0.048,-0.044,-0.308
101,-0.059,-0.051,-0.314
102,-0.063,-0.054,-0.315
103,-0.063,-0.055,-0.315
104,-0.061,-0.053,-0.314
105,-0.059,-0.048,-0.313
106,-0.067,-0.041,-0.312
107,-0.065,-0.032,-0.307
108,-0.053,-0.019,-0.292
109,-0.046,-0.003,-0.269
110,-0.044,0.009,-0.23
111,-0.002,0.013,-0.161
112,0.062,0.015,-0.057
113,0.042,0.025,0.061
114,-0.064,0.045,0.19
115,-0.069,0.063,0.351
116,0.173,0.065,0.558
117,0.455,0.061,0.745
118,0.373,0.062,0.783
119,-0.005,0.066,0.666
120,-0.184,0.063,0.506
121,-0.065,0.047,0.368
122,0.106,0.03,0.233
123,0.116,0.026,0.085
124,0.016,0.027,-0.052
125,-0.04,0.019,-0.148
126,-0.045,0.001,-0.212
127,-0.04,-0.019,-0.257
128,-0.047,-0.032,-0.287
129,-0.06,-0.042,-0.303
130,-0.06,-0.051,-0.308
131,-0.06,-0.058,-0.31
132,-0.062,-0.062,-0.311
133,-0.065,-0.063,-0.311
134,-0.066,-0.061,-0.311
135,-0.06,-0.057,-0.309
136,-0.052,-0.048,-0.304
137,-0.056,-0.038,-0.299
138,-0.057,-0.028,-0.283
139,-0.041,-0.016,-0.25
140,-0.035,0.003,-0.197
141,-0.044,0.025,-0.126
142,-0.003,0.041,-0.021
143,0.126,0.042,0.131
144,0.252,0.037,0.313
145,0.141,0.042,0.461
146,-0.128,0.055,0.568
147,-0.199,0.061,0.657
148,0.095,0.057,0.717
149,0.365,0.052,0.674
150,0.283,0.053,0.506
151,0.028,0.056,0.297
152,-0.077,0.045,0.129
153,-0.025,0.022,0.011
154,0.023,0.002,-0.086
155,0.005,-0.007,-0.171
156,-0.033,-0.012,-0.234
157,-0.047,-0.02,-0.27
158,-0.052,-0.032,-0.291
159,-0.057,-0.042,-0.302
160,-0.068,-0.049,-0.308
161,-0.071,-0.053,-0.31
162,-0.066,-0.056,-0.308
163,-0.065,-0.056,-0.308
164,-0.068,-0.053,-0.308
165,-0.072,-0.047,-0.307
166,-0.066,-0.038,-0.302
167,-0.053,-0.026,-0.289
168,-0.047,-0.012,-0.267
169,-0.03,-0.002,-0.227
170,0.013,0.001,-0.161
171,0.049,0.006,-0.067
172,0.005,0.021,0.04
173,-0.071,0.042,0.164
174,-0.009,0.056,0.329
175,0.239,0.055,0.532
176,0.423,0.051,0.703
177,0.208,0.053,0.729
178,-0.141,0.057,0.634
179,-0.196,0.051,0.51
180,0.016,0.037,0.395
181,0.16,0.027,0.258
182,0.116,0.028,0.101
183,0.003,0.029,-0.039
184,-0.041,0.018,-0.135
185,-0.027,-0.002,-0.199
186,-0.026,-0.02,-0.248
187,-0.048,-0.032,-0.28
188,-0.06,-0.041,-0.297
189,-0.057,-0.05,-0.302
190,-0.057,-0.058,-0.305
191,-0.063,-0.062,-0.307
192,-0.068,-0.064,-0.307
193,-0.066,-0.062,-0.306
194,-0.06,-0.058,-0.304
195,-0.056,-0.05,-0.301
196,-0.062,-0.041,-0.296
197,-0.056,-0.031,-0.281
198,-0.039,-0.019,-0.25
199,-0.027,-0.001,-0.2
200,-0.031,0.018,-0.133
201,0.012,0.028,-0.032
202,0.114,0.026,0.11
203,0.161,0.024,0.27
204,0.01,0.035,0.405
205,-0.189,0.049,0.52
206,-0.122,0.054,0.638
207,0.221,0.051,0.723
208,0.408,0.048,0.685
209,0.211,0.052,0.51
210,-0.025,0.053,0.31
211,-0.073,0.04,0.151
212,0.009,0.019,0.033
213,0.05,0.005,-0.07
214,0.011,0.002,-0.163
215,-0.03,-0.001,-0.228
216,-0.049,-0.011,-0.267
217,-0.055,-0.024,-0.288
218,-0.066,-0.035,-0.3
219,-0.069,-0.044,-0.306
220,-0.063,-0.049,-0.305
221,-0.059,-0.053,-0.304
222,-0.058,-0.054,-0.304
223,-0.063,-0.052,-0.305
224,-0.063,-0.048,-0.304
225,-0.055,-0.041,-0.298
226,-0.044,-0.032,-0.286
227,-0.041,-0.021,-0.265
228,-0.032,-0.014,-0.228
229,-0.0,-0.01,-0.164
230,0.01,-0.001,-0.079
231,-0.028,0.019,0.021
232,-0.062,0.04,0.144
233,0.045,0.049,0.314
234,0.264,0.045,0.514
235,0.321,0.043,0.667
236,0.048,0.048,0.694
237,-0.215,0.052,0.63
238,-0.122,0.045,0.543
239,0.136,0.033,0.438
240,0.235,0.029,0.29
241,0.118,0.033,0.115
242,-0.008,0.033,-0.029
243,-0.043,0.018,-0.128
244,-0.024,-0.003,-0.195
245,-0.029,-0.02,-0.246
246,-0.052,-0.03,-0.279
247,-0.06,-0.039,-0.294
248,-0.059,-0.048,-0.3
249,-0.064,-0.055,-0.304
250,-0.068,-0.059,-0.305
251,-0.067,-0.06,-0.304
252,-0.064,-0.058,-0.304
253,-0.058,-0.054,-0.302
254,-0.057,-0.047,-0.3
255,-0.057,-0.038,-0.293
256,-0.042,-0.028,-0.276
257,-0.028,-0.014,-0.246
258,-0.028,0.004,-0.2
259,-0.028,0.02,-0.136
260,0.022,0.027,-0.038
261,0.111,0.026,0.099
262,0.096,0.032,0.246
263,-0.07,0.048,0.377
264,-0.181,0.063,0.509
265,0.01,0.067,0.659
266,0.371,0.062,0.762
267,0.437,0.062,0.715
268,0.164,0.066,0.528
269,-0.069,0.063,0.326
270,-0.061,0.046,0.171
271,0.038,0.026,0.049
272,0.063,0.016,-0.061
273,0.003,0.014,-0.159
274,-0.037,0.01,-0.225
275,-0.041,-0.002,-0.263
276,-0.047,-0.016,-0.284
277,-0.059,-0.028,-0.297
278,-0.061,-0.036,-0.301
279,-0.056,-0.042,-0.301
280,-0.053,-0.047,-0.301
281,-0.054,-0.048,-0.301
282,-0.06,-0.047,-0.302
283,-0.059,-0.044,-0.3
284,-0.051,-0.038,-0.295
285,-0.044,-0.029,-0.284
286,-0.043,-0.019,-0.264
287,-0.022,-0.012,-0.227
288,0.018,-0.005,-0.164
289,0.011,0.009,-0.086
290,-0.039,0.032,0.008
291,-0.034,0.052,0.136
292,0.124,0.057,0.317
293,0.33,0.052,0.521
294,0.265,0.052,0.661
295,-0.06,0.059,0.691
296,-0.238,0.061,0.649
297,-0.047,0.054,0.583
298,0.213,0.045,0.473
299,0.247,0.046,0.307
300,0.099,0.052,0.123
301,-0.015,0.047,-0.022
302,-0.025,0.027,-0.119
303,-0.009,0.005,-0.189
304,-0.019,-0.011,-0.24
305,-0.042,-0.022,-0.273
306,-0.043,-0.031,-0.287
307,-0.045,-0.04,-0.294
308,-0.053,-0.047,-0.298
309,-0.056,-0.051,-0.299
310,-0.054,-0.052,-0.298
311,-0.05,-0.05,-0.297
312,-0.046,-0.046,-0.296
313,-0.05,-0.039,-0.295
314,-0.054,-0.031,-0.289
315,-0.04,-0.021,-0.273
316,-0.031,-0.007,-0.245
317,-0.04,0.01,-0.204
318,-0.033,0.023,-0.141
319,0.025,0.025,-0.043
320,0.099,0.025,0.091
321,0.033,0.033,0.229
322,-0.12,0.052,0.363
323,-0.137,0.065,0.515
324,0.172,0.065,0.697
325,0.484,0.062,0.803
326,0.386,0.064,0.722
327,0.07,0.068,0.526
328,-0.109,0.062,0.33
329,-0.048,0.044,0.182
330,0.046,0.028,0.055
331,0.048,0.023,-0.061
332,-0.005,0.023,-0.156
333,-0.037,0.016,-0.22
334,-0.036,0.002,-0.256
335,-0.042,-0.013,-0.279
336,-0.051,-0.025,-0.29
337,-0.053,-0.034,-0.294
338,-0.045,-0.041,-0.294
339,-0.047,-0.046,-0.294
340,-0.051,-0.047,-0.295
341,-0.052,-0.046,-0.295
342,-0.051,-0.043,-0.293
343,-0.04,-0.037,-0.287
344,-0.036,-0.028,-0.277
345,-0.032,-0.018,-0.258
346,-0.013,-0.011,-0.223
347,0.008,-0.001,-0.165
348,-0.015,0.018,-0.093
349,-0.059,0.042,-0.002
350,-0.015,0.058,0.133
351,0.17,0.056,0.321
352,0.336,0.051,0.521
353,0.168,0.053,0.644
354,-0.15,0.06,0.684
355,-0.198,0.06,0.666
356,0.082,0.053,0.61
357,0.295,0.047,0.487
358,0.223,0.051,0.3
359,0.057,0.056,0.114
360,-0.033,0.044,-0.025
361,-0.024,0.021,-0.118
362,-0.014,-0.001,-0.187
363,-0.024,-0.014,-0.236
364,-0.049,-0.024,-0.268
365,-0.048,-0.035,-0.281
366,-0.05,-0.044,-0.289
367,-0.057,-0.051,-0.293
368,-0.057,-0.054,-0.293
369,-0.055,-0.054,-0.293
370,-0.049,-0.051,-0.291
371,-0.046,-0.046,-0.289
372,-0.052,-0.038,-0.288
373,-0.054,-0.029,-0.283
374,-0.043,-0.017,-0.267
375,-0.035,-0.001,-0.24
376,-0.048,0.016,-0.202
377,-0.026,0.032,-0.138
378,0.044,0.047,-0.038
379,0.082,0.061,0.088
380,-0.007,0.074,0.218
381,-0.126,0.084,0.353
382,-0.032,0.092,0.523
383,0.321,0.097,0.71
384,0.569,0.099,0.805
385,0.297,0.097,0.691
386,-0.019,0.092,0.498
387,-0.095,0.084,0.322
388,0.018,0.073,0.184
389,0.08,0.058,0.054
390,0.036,0.042,-0.065
391,-0.026,0.023,-0.157
392,-0.045,0.003,-0.214
393,-0.04,-0.017,-0.249
394,-0.046,-0.036,-0.272
395,-0.052,-0.053,-0.283
396,-0.053,-0.067,-0.287
397,-0.05,-0.074,-0.287
398,-0.054,-0.074,-0.288
399,-0.056,-0.065,-0.288
400,-0.056,-0.043,-0.288
