lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.583,0.54,0.857
2,0.135,0.377,0.622
3,-0.044,0.244,0.408
4,0.014,0.137,0.24
5,0.086,0.053,0.088
6,0.065,-0.012,-0.053
7,0.008,-0.058,-0.162
8,-0.036,-0.09,-0.237
9,-0.039,-0.109,-0.283
10,-0.041,-0.118,-0.31
11,-0.052,-0.118,-0.326
12,-0.059,-0.111,-0.334
13,-0.053,-0.098,-0.333
14,-0.042,-0.082,-0.331
15,-0.039,-0.062,-0.33
16,-0.042,-0.041,-0.33
17,-0.047,-0.02,-0.331
18,-0.046,0.002,-0.327
19,-0.044,0.022,-0.317
20,-0.037,0.042,-0.298
21,-0.011,0.059,-0.257
22,-0.022,0.074,-0.198
23,-0.019,0.086,-0.113
24,0.011,0.096,0.001
25,0.125,0.103,0.163
26,0.283,0.095,0.364
27,0.315,0.088,0.56
28,0.104,0.091,0.694
29,-0.143,0.097,0.76
30,-0.082,0.095,0.769
31,0.211,0.088,0.707
32,0.351,0.084,0.558
33,0.225,0.086,0.347
34,0.06,0.083,0.15
35,-0.019,0.064,-0.002
36,-0.015,0.038,-0.111
37,0.002,0.015,-0.193
38,-0.021,0.0,-0.256
39,-0.041,-0.012,-0.295
40,-0.046,-0.024,-0.316
41,-0.046,-0.035,-0.326
42,-0.051,-0.044,-0.331
43,-0.051,-0.048,-0.329
44,-0.054,-0.049,-0.328
45,-0.057,-0.047,-0.329
46,-0.06,-0.041,-0.33
47,-0.056,-0.032,-0.328
48,-0.047,-0.02,-0.32
49,-0.033,-0.004,-0.303
50,-0.032,0.015,-0.278
51,-0.026,0.031,-0.232
52,0.024,0.041,-0.155
53,0.075,0.045,-0.046
54,0.065,0.055,0.086
55,-0.027,0.074,0.227
56,-0.048,0.094,0.392
57,0.135,0.102,0.596
58,0.428,0.1,0.789
59,0.496,0.099,0.855
60,0.21,0.1,0.741
61,-0.048,0.096,0.556
62,-0.064,0.081,0.386
63,0.037,0.061,0.232
64,0.09,0.049,0.083
65,0.042,0.045,-0.054
66,-0.013,0.038,-0.157
67,-0.034,0.023,-0.226
68,-0.025,0.005,-0.27
69,-0.038,-0.012,-0.301
70,-0.046,-0.026,-0.317
71,-0.047,-0.036,-0.324
72,-0.051,-0.044,-0.325
73,-0.052,-0.049,-0.324
74,-0.056,-0.051,-0.324
75,-0.061,-0.049,-0.325
76,-0.058,-0.044,-0.325
77,-0.05,-0.036,-0.32
78,-0.047,-0.025,-0.311
79,-0.034,-0.014,-0.291
80,-0.01,-0.001,-0.25
81,-0.006,0.018,-0.191
82,-0.016,0.043,-0.111
83,0.025,0.063,0.003
84,0.152,0.07,0.163
85,0.268,0.066,0.352
86,0.217,0.066,0.522
87,-0.016,0.074,0.637
88,-0.157,0.079,0.706
89,-0.012,0.076,0.73
90,0.232,0.07,0.669
91,0.281,0.067,0.517
92,0.139,0.067,0.318
93,0.021,0.059,0.139
94,-0.02,0.039,0.001
95,0.005,0.016,-0.1
96,0.005,-0.001,-0.183
97,-0.031,-0.013,-0.247
98,-0.05,-0.024,-0.285
99,-0.047,-0.035,-0.304
100,-0.057,-0.046,-0.316
101,-0.065,-0.053,-0.321
102,-0.067,-0.056,-0.321
103,-0.071,-0.057,-0.32
104,-0.073,-0.054,-0.32
105,-0.068,-0.048,-0.319
106,-0.066,-0.04,-0.317
107,-0.057,-0.029,-0.31
108,-0.047,-0.015,-0.296
109,-0.041,0.002,-0.271
110,-0.035,0.014,-0.227
111,0.012,0.021,-0.151
112,0.067,0.026,-0.045
113,0.043,0.037,0.076
114,-0.027,0.057,0.21
115,-0.009,0.073,0.372
116,0.191,0.078,0.568
117,0.387,0.078,0.734
118,0.325,0.079,0.772
119,0.053,0.08,0.672
120,-0.076,0.075,0.526
121,-0.021,0.06,0.381
122,0.078,0.044,0.233
123,0.087,0.036,0.084
124,0.018,0.031,-0.047
125,-0.033,0.021,-0.144
126,-0.043,0.003,-0.21
127,-0.026,-0.016,-0.255
128,-0.043,-0.031,-0.287
129,-0.059,-0.042,-0.305
130,-0.057,-0.051,-0.312
131,-0.064,-0.059,-0.315
132,-0.067,-0.064,-0.315
133,-0.076,-0.066,-0.315
134,-0.075,-0.065,-0.316
135,-0.067,-0.06,-0.314
136,-0.065,-0.051,-0.311
137,-0.065,-0.041,-0.303
138,-0.061,-0.03,-0.283
139,-0.047,-0.016,-0.246
140,-0.036,0.003,-0.19
141,-0.026,0.024,-0.113
142,0.026,0.04,-0.005
143,0.137,0.044,0.144
144,0.218,0.044,0.317
145,0.124,0.051,0.467
146,-0.064,0.06,0.582
147,-0.109,0.065,0.667
148,0.091,0.063,0.706
149,0.258,0.058,0.649
150,0.226,0.057,0.496
151,0.063,0.056,0.306
152,-0.035,0.045,0.139
153,-0.024,0.024,0.016
154,0.019,0.006,-0.08
155,0.028,-0.006,-0.159
156,-0.015,-0.014,-0.227
157,-0.042,-0.024,-0.269
158,-0.06,-0.036,-0.293
159,-0.072,-0.047,-0.307
160,-0.077,-0.055,-0.313
161,-0.081,-0.06,-0.314
162,-0.079,-0.063,-0.313
163,-0.078,-0.062,-0.312
164,-0.08,-0.059,-0.312
165,-0.08,-0.052,-0.311
166,-0.077,-0.042,-0.305
167,-0.066,-0.029,-0.291
168,-0.058,-0.015,-0.268
169,-0.027,-0.004,-0.222
170,0.021,0.002,-0.151
171,0.051,0.009,-0.056
172,0.016,0.023,0.052
173,-0.021,0.04,0.179
174,0.037,0.052,0.34
175,0.21,0.055,0.525
176,0.317,0.054,0.673
177,0.158,0.056,0.704
178,-0.07,0.057,0.635
179,-0.107,0.051,0.523
180,0.021,0.039,0.399
181,0.117,0.028,0.257
182,0.1,0.025,0.105
183,0.019,0.021,-0.028
184,-0.039,0.01,-0.127
185,-0.039,-0.007,-0.195
186,-0.036,-0.025,-0.247
187,-0.062,-0.038,-0.282
188,-0.073,-0.048,-0.3
189,-0.076,-0.058,-0.307
190,-0.08,-0.066,-0.31
191,-0.083,-0.071,-0.31
192,-0.078,-0.073,-0.309
193,-0.069,-0.072,-0.308
194,-0.061,-0.066,-0.306
195,-0.06,-0.058,-0.303
196,-0.065,-0.048,-0.295
197,-0.062,-0.037,-0.279
198,-0.049,-0.024,-0.245
199,-0.035,-0.006,-0.192
200,-0.013,0.012,-0.12
201,0.04,0.023,-0.019
202,0.113,0.025,0.117
203,0.114,0.029,0.268
204,0.004,0.039,0.408
205,-0.126,0.05,0.53
206,-0.077,0.056,0.637
207,0.164,0.054,0.702
208,0.306,0.053,0.66
209,0.198,0.053,0.508
210,0.024,0.051,0.323
211,-0.034,0.039,0.164
212,0.014,0.021,0.043
213,0.051,0.008,-0.06
214,0.033,0.002,-0.151
215,-0.018,-0.004,-0.223
216,-0.05,-0.013,-0.267
217,-0.061,-0.025,-0.29
218,-0.07,-0.037,-0.302
219,-0.076,-0.046,-0.308
220,-0.078,-0.053,-0.31
221,-0.077,-0.058,-0.309
222,-0.071,-0.059,-0.308
223,-0.073,-0.058,-0.309
224,-0.072,-0.053,-0.308
225,-0.063,-0.045,-0.301
226,-0.049,-0.036,-0.287
227,-0.038,-0.026,-0.264
228,-0.024,-0.019,-0.224
229,0.003,-0.012,-0.159
230,0.002,-0.002,-0.074
231,-0.027,0.016,0.027
232,-0.033,0.035,0.155
233,0.066,0.045,0.321
234,0.209,0.046,0.503
235,0.237,0.047,0.643
236,0.054,0.051,0.683
237,-0.128,0.053,0.638
238,-0.081,0.049,0.552
239,0.106,0.04,0.44
240,0.195,0.034,0.292
241,0.132,0.034,0.128
242,0.029,0.032,-0.013
243,-0.02,0.018,-0.116
244,-0.024,-0.001,-0.189
245,-0.034,-0.018,-0.244
246,-0.055,-0.029,-0.28
247,-0.068,-0.038,-0.298
248,-0.066,-0.047,-0.305
249,-0.068,-0.054,-0.308
250,-0.071,-0.058,-0.309
251,-0.072,-0.059,-0.308
252,-0.063,-0.057,-0.307
253,-0.055,-0.052,-0.306
254,-0.054,-0.045,-0.303
255,-0.054,-0.035,-0.296
256,-0.043,-0.024,-0.278
257,-0.029,-0.009,-0.246
258,-0.025,0.008,-0.198
259,-0.006,0.024,-0.128
260,0.038,0.033,-0.03
261,0.094,0.037,0.102
262,0.078,0.045,0.248
263,-0.029,0.06,0.388
264,-0.088,0.074,0.524
265,0.042,0.08,0.658
266,0.306,0.078,0.743
267,0.37,0.078,0.7
268,0.192,0.079,0.536
269,0.003,0.074,0.347
270,-0.023,0.058,0.189
271,0.045,0.039,0.062
272,0.067,0.027,-0.051
273,0.022,0.022,-0.151
274,-0.024,0.016,-0.223
275,-0.039,0.004,-0.266
276,-0.047,-0.01,-0.29
277,-0.058,-0.024,-0.303
278,-0.063,-0.034,-0.308
279,-0.062,-0.042,-0.309
280,-0.059,-0.049,-0.307
281,-0.061,-0.051,-0.307
282,-0.063,-0.051,-0.308
283,-0.062,-0.047,-0.308
284,-0.058,-0.041,-0.303
285,-0.045,-0.032,-0.29
286,-0.04,-0.022,-0.268
287,-0.02,-0.013,-0.228
288,0.01,-0.003,-0.165
289,0.003,0.013,-0.085
290,-0.022,0.034,0.015
291,0.005,0.053,0.148
292,0.128,0.061,0.321
293,0.27,0.061,0.511
294,0.224,0.062,0.65
295,-0.008,0.068,0.696
296,-0.162,0.07,0.664
297,-0.037,0.064,0.588
298,0.181,0.057,0.473
299,0.236,0.056,0.311
300,0.141,0.059,0.137
301,0.036,0.054,-0.008
302,-0.004,0.036,-0.112
303,-0.0,0.015,-0.187
304,-0.016,-0.002,-0.243
305,-0.043,-0.015,-0.279
306,-0.054,-0.025,-0.298
307,-0.052,-0.035,-0.305
308,-0.054,-0.044,-0.308
309,-0.057,-0.049,-0.308
310,-0.057,-0.05,-0.307
311,-0.048,-0.049,-0.305
312,-0.05,-0.044,-0.305
313,-0.05,-0.037,-0.303
314,-0.048,-0.029,-0.297
315,-0.039,-0.018,-0.28
316,-0.03,-0.003,-0.251
317,-0.027,0.014,-0.205
318,-0.007,0.027,-0.138
319,0.039,0.033,-0.04
320,0.083,0.036,0.092
321,0.024,0.046,0.232
322,-0.087,0.063,0.372
323,-0.069,0.076,0.527
324,0.159,0.079,0.691
325,0.418,0.079,0.787
326,0.381,0.08,0.722
327,0.125,0.082,0.539
328,-0.039,0.074,0.349
329,-0.019,0.058,0.196
330,0.057,0.042,0.066
331,0.06,0.035,-0.054
332,0.007,0.032,-0.155
333,-0.031,0.024,-0.224
334,-0.038,0.01,-0.264
335,-0.039,-0.006,-0.287
336,-0.049,-0.02,-0.3
337,-0.054,-0.031,-0.305
338,-0.053,-0.039,-0.305
339,-0.055,-0.045,-0.303
340,-0.053,-0.047,-0.302
341,-0.053,-0.047,-0.303
342,-0.046,-0.043,-0.302
343,-0.036,-0.036,-0.295
344,-0.029,-0.027,-0.284
345,-0.026,-0.017,-0.265
346,-0.01,-0.008,-0.227
347,0.003,0.005,-0.168
348,-0.024,0.025,-0.094
349,-0.038,0.049,0.004
350,0.023,0.065,0.144
351,0.177,0.068,0.326
352,0.286,0.066,0.517
353,0.152,0.069,0.647
354,-0.083,0.075,0.701
355,-0.13,0.076,0.687
356,0.083,0.071,0.617
357,0.273,0.067,0.488
358,0.245,0.069,0.306
359,0.114,0.071,0.127
360,0.015,0.06,-0.016
361,-0.005,0.037,-0.115
362,-0.006,0.014,-0.189
363,-0.027,-0.003,-0.243
364,-0.045,-0.015,-0.277
365,-0.05,-0.027,-0.292
366,-0.048,-0.038,-0.3
367,-0.049,-0.045,-0.302
368,-0.053,-0.049,-0.302
369,-0.053,-0.05,-0.301
370,-0.052,-0.048,-0.301
371,-0.05,-0.043,-0.3
372,-0.046,-0.035,-0.298
373,-0.046,-0.025,-0.291
374,-0.035,-0.011,-0.274
375,-0.028,0.007,-0.246
376,-0.047,0.025,-0.205
377,-0.021,0.043,-0.137
378,0.039,0.061,-0.035
379,0.059,0.077,0.092
380,-0.004,0.091,0.227
381,-0.067,0.103,0.371
382,0.045,0.113,0.54
383,0.327,0.119,0.713
384,0.524,0.121,0.794
385,0.337,0.12,0.699
386,0.057,0.114,0.515
387,-0.033,0.105,0.339
388,0.026,0.093,0.196
389,0.077,0.076,0.062
390,0.047,0.057,-0.06
391,-0.01,0.036,-0.156
392,-0.039,0.013,-0.219
393,-0.037,-0.01,-0.257
394,-0.049,-0.032,-0.281
395,-0.057,-0.052,-0.294
396,-0.06,-0.068,-0.298
397,-0.055,-0.077,-0.298
398,-0.054,-0.079,-0.296
399,-0.056,-0.069,-0.296
400,-0.054,-0.045,-0.296
