lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.529,0.54,0.86
2,0.167,0.378,0.649
3,0.001,0.244,0.434
4,0.022,0.134,0.245
5,0.073,0.046,0.079
6,0.029,-0.023,-0.065
7,-0.025,-0.075,-0.173
8,-0.065,-0.111,-0.246
9,-0.074,-0.135,-0.292
10,-0.062,-0.147,-0.317
11,-0.069,-0.151,-0.332
12,-0.079,-0.146,-0.34
13,-0.083,-0.135,-0.343
14,-0.084,-0.12,-0.344
15,-0.081,-0.1,-0.344
16,-0.073,-0.078,-0.342
17,-0.079,-0.055,-0.342
18,-0.086,-0.031,-0.338
19,-0.079,-0.007,-0.327
20,-0.065,0.016,-0.306
21,-0.046,0.038,-0.268
22,-0.063,0.058,-0.211
23,-0.052,0.075,-0.124
24,0.003,0.089,-0.003
25,0.108,0.101,0.16
26,0.253,0.095,0.365
27,0.324,0.094,0.578
28,0.137,0.099,0.732
29,-0.023,0.104,0.829
30,0.004,0.103,0.831
31,0.225,0.097,0.736
32,0.35,0.093,0.57
33,0.215,0.091,0.351
34,0.063,0.084,0.151
35,-0.022,0.064,-0.006
36,-0.033,0.035,-0.122
37,-0.027,0.008,-0.207
38,-0.048,-0.012,-0.268
39,-0.07,-0.029,-0.306
40,-0.08,-0.045,-0.326
41,-0.083,-0.06,-0.336
42,-0.079,-0.071,-0.34
43,-0.078,-0.078,-0.341
44,-0.086,-0.08,-0.342
45,-0.09,-0.078,-0.342
46,-0.084,-0.072,-0.341
47,-0.078,-0.062,-0.337
48,-0.067,-0.047,-0.33
49,-0.068,-0.027,-0.315
50,-0.071,-0.005,-0.289
51,-0.053,0.016,-0.243
52,-0.007,0.032,-0.168
53,0.059,0.043,-0.058
54,0.053,0.057,0.078
55,-0.006,0.078,0.237
56,0.016,0.098,0.426
57,0.172,0.108,0.632
58,0.423,0.107,0.817
59,0.478,0.107,0.884
60,0.238,0.106,0.783
61,0.008,0.1,0.598
62,-0.044,0.085,0.408
63,0.03,0.065,0.23
64,0.086,0.049,0.073
65,0.018,0.04,-0.068
66,-0.035,0.029,-0.171
67,-0.054,0.011,-0.239
68,-0.049,-0.011,-0.283
69,-0.053,-0.03,-0.311
70,-0.064,-0.046,-0.327
71,-0.077,-0.057,-0.335
72,-0.084,-0.067,-0.338
73,-0.082,-0.073,-0.338
74,-0.08,-0.076,-0.338
75,-0.082,-0.074,-0.338
76,-0.087,-0.067,-0.337
77,-0.086,-0.057,-0.333
78,-0.074,-0.044,-0.322
79,-0.054,-0.029,-0.301
80,-0.024,-0.012,-0.262
81,-0.022,0.01,-0.205
82,-0.015,0.036,-0.121
83,0.037,0.057,-0.004
84,0.149,0.066,0.155
85,0.253,0.066,0.348
86,0.217,0.069,0.535
87,0.02,0.075,0.678
88,-0.084,0.08,0.77
89,0.006,0.079,0.782
90,0.223,0.072,0.699
91,0.267,0.068,0.53
92,0.113,0.065,0.32
93,0.007,0.055,0.136
94,-0.04,0.033,-0.009
95,-0.018,0.009,-0.117
96,-0.004,-0.011,-0.198
97,-0.037,-0.026,-0.26
98,-0.069,-0.039,-0.299
99,-0.072,-0.052,-0.318
100,-0.074,-0.063,-0.328
101,-0.075,-0.072,-0.332
102,-0.079,-0.076,-0.334
103,-0.089,-0.075,-0.335
104,-0.091,-0.072,-0.336
105,-0.085,-0.064,-0.334
106,-0.078,-0.055,-0.33
107,-0.077,-0.041,-0.324
108,-0.078,-0.025,-0.311
109,-0.069,-0.007,-0.285
110,-0.05,0.007,-0.241
111,0.004,0.016,-0.167
112,0.058,0.023,-0.063
113,0.045,0.036,0.064
114,0.001,0.054,0.214
115,0.042,0.069,0.393
116,0.2,0.074,0.589
117,0.363,0.073,0.755
118,0.303,0.073,0.802
119,0.049,0.073,0.713
120,-0.047,0.067,0.563
121,-0.038,0.052,0.391
122,0.054,0.036,0.227
123,0.067,0.025,0.071
124,0.002,0.018,-0.063
125,-0.05,0.005,-0.16
126,-0.072,-0.014,-0.23
127,-0.067,-0.033,-0.276
128,-0.063,-0.05,-0.304
129,-0.072,-0.061,-0.32
130,-0.078,-0.07,-0.327
131,-0.082,-0.078,-0.331
132,-0.082,-0.082,-0.331
133,-0.078,-0.082,-0.331
134,-0.083,-0.078,-0.331
135,-0.085,-0.07,-0.33
136,-0.085,-0.059,-0.327
137,-0.077,-0.046,-0.318
138,-0.067,-0.033,-0.299
139,-0.048,-0.016,-0.263
140,-0.04,0.004,-0.208
141,-0.022,0.025,-0.128
142,0.037,0.04,-0.017
143,0.133,0.045,0.134
144,0.222,0.046,0.312
145,0.122,0.052,0.478
146,-0.035,0.06,0.62
147,-0.055,0.064,0.722
148,0.09,0.062,0.746
149,0.261,0.056,0.672
150,0.197,0.053,0.505
151,0.034,0.051,0.309
152,-0.035,0.039,0.141
153,-0.034,0.018,0.007
154,0.001,-0.001,-0.099
155,-0.016,-0.015,-0.187
156,-0.047,-0.025,-0.25
157,-0.064,-0.036,-0.287
158,-0.071,-0.049,-0.309
159,-0.07,-0.06,-0.32
160,-0.072,-0.069,-0.325
161,-0.084,-0.074,-0.328
162,-0.087,-0.076,-0.329
163,-0.087,-0.074,-0.329
164,-0.085,-0.069,-0.328
165,-0.082,-0.061,-0.326
166,-0.077,-0.049,-0.32
167,-0.078,-0.035,-0.308
168,-0.069,-0.02,-0.284
169,-0.037,-0.008,-0.241
170,0.004,-0.0,-0.172
171,0.038,0.009,-0.075
172,0.014,0.024,0.043
173,-0.01,0.041,0.186
174,0.04,0.052,0.355
175,0.188,0.054,0.544
176,0.33,0.053,0.704
177,0.164,0.055,0.75
178,-0.041,0.055,0.686
179,-0.091,0.049,0.56
180,0.013,0.038,0.412
181,0.107,0.028,0.253
182,0.079,0.023,0.093
183,0.004,0.019,-0.044
184,-0.034,0.006,-0.143
185,-0.045,-0.012,-0.215
186,-0.048,-0.03,-0.266
187,-0.062,-0.045,-0.297
188,-0.077,-0.056,-0.315
189,-0.083,-0.067,-0.322
190,-0.085,-0.075,-0.325
191,-0.082,-0.082,-0.326
192,-0.079,-0.084,-0.326
193,-0.085,-0.082,-0.326
194,-0.089,-0.076,-0.326
195,-0.085,-0.068,-0.322
196,-0.076,-0.057,-0.314
197,-0.059,-0.046,-0.296
198,-0.05,-0.031,-0.264
199,-0.049,-0.013,-0.212
200,-0.023,0.005,-0.136
201,0.019,0.017,-0.034
202,0.082,0.02,0.105
203,0.099,0.024,0.266
204,-0.008,0.034,0.424
205,-0.086,0.045,0.575
206,-0.04,0.05,0.694
207,0.165,0.049,0.747
208,0.307,0.048,0.688
209,0.164,0.049,0.523
210,0.024,0.046,0.337
211,-0.021,0.034,0.17
212,0.009,0.017,0.034
213,0.032,0.004,-0.08
214,0.004,-0.003,-0.174
215,-0.032,-0.009,-0.241
216,-0.066,-0.021,-0.283
217,-0.081,-0.036,-0.306
218,-0.079,-0.05,-0.317
219,-0.08,-0.061,-0.322
220,-0.082,-0.069,-0.324
221,-0.085,-0.074,-0.325
222,-0.084,-0.076,-0.325
223,-0.081,-0.075,-0.325
224,-0.076,-0.071,-0.323
225,-0.074,-0.063,-0.317
226,-0.07,-0.053,-0.305
227,-0.066,-0.042,-0.283
228,-0.049,-0.032,-0.243
229,-0.019,-0.023,-0.179
230,-0.014,-0.01,-0.091
231,-0.041,0.009,0.018
232,-0.029,0.028,0.157
233,0.046,0.039,0.327
234,0.181,0.041,0.52
235,0.204,0.043,0.674
236,0.036,0.048,0.734
237,-0.096,0.05,0.699
238,-0.036,0.046,0.596
239,0.124,0.039,0.457
240,0.221,0.034,0.294
241,0.128,0.034,0.12
242,0.026,0.03,-0.025
243,-0.025,0.017,-0.13
244,-0.031,-0.001,-0.206
245,-0.042,-0.019,-0.259
246,-0.06,-0.032,-0.292
247,-0.077,-0.044,-0.31
248,-0.084,-0.054,-0.318
249,-0.087,-0.064,-0.322
250,-0.083,-0.071,-0.322
251,-0.081,-0.074,-0.322
252,-0.084,-0.074,-0.323
253,-0.081,-0.07,-0.322
254,-0.075,-0.064,-0.319
255,-0.068,-0.055,-0.31
256,-0.049,-0.045,-0.292
257,-0.043,-0.031,-0.262
258,-0.042,-0.014,-0.215
259,-0.024,0.002,-0.144
260,0.006,0.012,-0.046
261,0.052,0.018,0.087
262,0.036,0.029,0.242
263,-0.06,0.045,0.402
264,-0.063,0.059,0.567
265,0.047,0.065,0.708
266,0.282,0.064,0.782
267,0.325,0.063,0.723
268,0.165,0.064,0.555
269,0.029,0.059,0.367
270,-0.012,0.044,0.196
271,0.037,0.027,0.053
272,0.055,0.015,-0.067
273,0.004,0.009,-0.166
274,-0.046,0.001,-0.237
275,-0.061,-0.012,-0.277
276,-0.071,-0.028,-0.3
277,-0.074,-0.042,-0.312
278,-0.078,-0.053,-0.317
279,-0.081,-0.061,-0.32
280,-0.08,-0.067,-0.32
281,-0.082,-0.069,-0.32
282,-0.078,-0.068,-0.32
283,-0.073,-0.064,-0.318
284,-0.07,-0.056,-0.313
285,-0.066,-0.046,-0.302
286,-0.065,-0.035,-0.281
287,-0.038,-0.024,-0.242
288,-0.004,-0.011,-0.18
289,-0.014,0.008,-0.098
290,-0.033,0.03,0.009
291,0.014,0.05,0.151
292,0.119,0.059,0.328
293,0.25,0.061,0.526
294,0.204,0.065,0.682
295,-0.005,0.071,0.752
296,-0.085,0.073,0.733
297,0.009,0.069,0.637
298,0.198,0.063,0.496
299,0.234,0.061,0.317
300,0.126,0.061,0.135
301,0.036,0.051,-0.012
302,-0.014,0.032,-0.122
303,-0.02,0.008,-0.2
304,-0.029,-0.013,-0.253
305,-0.056,-0.029,-0.287
306,-0.07,-0.042,-0.305
307,-0.076,-0.055,-0.313
308,-0.077,-0.065,-0.316
309,-0.074,-0.071,-0.316
310,-0.074,-0.073,-0.316
311,-0.075,-0.071,-0.316
312,-0.074,-0.065,-0.315
313,-0.074,-0.056,-0.313
314,-0.065,-0.045,-0.305
315,-0.056,-0.031,-0.289
316,-0.05,-0.013,-0.261
317,-0.05,0.006,-0.216
318,-0.035,0.022,-0.15
319,0.006,0.032,-0.051
320,0.061,0.04,0.084
321,0.013,0.054,0.235
322,-0.043,0.072,0.404
323,0.013,0.087,0.579
324,0.219,0.092,0.745
325,0.434,0.092,0.828
326,0.374,0.093,0.754
327,0.151,0.094,0.576
328,0.017,0.085,0.383
329,-0.001,0.068,0.207
330,0.049,0.051,0.06
331,0.042,0.039,-0.066
332,-0.007,0.03,-0.165
333,-0.048,0.015,-0.233
334,-0.061,-0.004,-0.273
335,-0.066,-0.023,-0.295
336,-0.067,-0.041,-0.306
337,-0.072,-0.055,-0.311
338,-0.076,-0.065,-0.313
339,-0.081,-0.072,-0.314
340,-0.079,-0.075,-0.313
341,-0.074,-0.074,-0.312
342,-0.071,-0.069,-0.311
343,-0.073,-0.059,-0.307
344,-0.067,-0.047,-0.296
345,-0.058,-0.033,-0.275
346,-0.042,-0.018,-0.238
347,-0.03,0.001,-0.181
348,-0.043,0.026,-0.102
349,-0.032,0.052,0.007
350,0.042,0.07,0.153
351,0.18,0.076,0.338
352,0.297,0.078,0.537
353,0.168,0.082,0.682
354,-0.005,0.088,0.763
355,-0.004,0.089,0.754
356,0.132,0.085,0.658
357,0.272,0.081,0.506
358,0.219,0.081,0.311
359,0.098,0.079,0.127
360,0.016,0.062,-0.017
361,-0.026,0.036,-0.125
362,-0.029,0.009,-0.201
363,-0.048,-0.014,-0.254
364,-0.067,-0.032,-0.285
365,-0.075,-0.049,-0.3
366,-0.079,-0.063,-0.308
367,-0.077,-0.074,-0.311
368,-0.069,-0.079,-0.31
369,-0.075,-0.08,-0.311
370,-0.078,-0.077,-0.311
371,-0.08,-0.069,-0.31
372,-0.076,-0.058,-0.307
373,-0.068,-0.043,-0.299
374,-0.059,-0.024,-0.284
375,-0.06,-0.001,-0.257
376,-0.063,0.025,-0.214
377,-0.039,0.05,-0.147
378,0.02,0.074,-0.045
379,0.05,0.097,0.086
380,0.008,0.117,0.236
381,-0.0,0.133,0.407
382,0.137,0.146,0.591
383,0.375,0.154,0.757
384,0.579,0.157,0.838
385,0.352,0.155,0.736
386,0.125,0.147,0.56
387,0.025,0.134,0.371
388,0.046,0.116,0.2
389,0.067,0.094,0.052
390,0.028,0.067,-0.074
391,-0.032,0.038,-0.169
392,-0.059,0.006,-0.231
393,-0.065,-0.025,-0.268
394,-0.063,-0.055,-0.289
395,-0.071,-0.081,-0.301
396,-0.08,-0.101,-0.307
397,-0.081,-0.112,-0.308
398,-0.082,-0.11,-0.308
399,-0.08,-0.093,-0.308
400,-0.074,-0.055,-0.306
