lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.591,0.574,0.862
2,0.228,0.407,0.648
3,0.041,0.268,0.437
4,0.023,0.153,0.251
5,0.052,0.06,0.087
6,0.052,-0.013,-0.052
7,0.001,-0.068,-0.163
8,-0.053,-0.108,-0.243
9,-0.074,-0.134,-0.293
10,-0.073,-0.149,-0.32
11,-0.082,-0.155,-0.338
12,-0.095,-0.152,-0.347
13,-0.099,-0.142,-0.351
14,-0.098,-0.127,-0.352
15,-0.091,-0.108,-0.351
16,-0.085,-0.086,-0.349
17,-0.091,-0.062,-0.348
18,-0.097,-0.038,-0.344
19,-0.088,-0.013,-0.331
20,-0.066,0.011,-0.307
21,-0.043,0.033,-0.267
22,-0.065,0.054,-0.209
23,-0.029,0.073,-0.116
24,0.057,0.088,0.013
25,0.167,0.101,0.178
26,0.273,0.098,0.373
27,0.269,0.098,0.564
28,0.1,0.101,0.709
29,-0.047,0.105,0.802
30,0.008,0.104,0.809
31,0.178,0.1,0.717
32,0.288,0.096,0.561
33,0.227,0.091,0.362
34,0.113,0.081,0.17
35,0.007,0.058,0.008
36,-0.026,0.028,-0.112
37,-0.024,-0.001,-0.199
38,-0.04,-0.023,-0.264
39,-0.072,-0.041,-0.306
40,-0.088,-0.057,-0.329
41,-0.091,-0.07,-0.34
42,-0.088,-0.08,-0.345
43,-0.09,-0.086,-0.347
44,-0.104,-0.085,-0.35
45,-0.111,-0.08,-0.351
46,-0.107,-0.072,-0.349
47,-0.095,-0.059,-0.344
48,-0.079,-0.041,-0.334
49,-0.068,-0.018,-0.317
50,-0.062,0.005,-0.289
51,-0.038,0.025,-0.239
52,0.013,0.04,-0.161
53,0.057,0.052,-0.051
54,0.039,0.069,0.083
55,0.015,0.09,0.24
56,0.082,0.11,0.427
57,0.251,0.122,0.628
58,0.453,0.126,0.804
59,0.473,0.126,0.867
60,0.257,0.123,0.768
61,0.042,0.114,0.591
62,-0.028,0.097,0.407
63,0.019,0.077,0.237
64,0.05,0.059,0.08
65,0.025,0.047,-0.056
66,-0.02,0.033,-0.161
67,-0.06,0.013,-0.235
68,-0.061,-0.009,-0.282
69,-0.061,-0.032,-0.311
70,-0.066,-0.051,-0.327
71,-0.084,-0.065,-0.338
72,-0.093,-0.077,-0.342
73,-0.09,-0.084,-0.344
74,-0.085,-0.087,-0.343
75,-0.091,-0.085,-0.344
76,-0.097,-0.078,-0.343
77,-0.094,-0.066,-0.338
78,-0.078,-0.051,-0.325
79,-0.054,-0.034,-0.301
80,-0.033,-0.013,-0.262
81,-0.028,0.014,-0.201
82,-0.003,0.041,-0.113
83,0.071,0.063,0.011
84,0.177,0.074,0.172
85,0.233,0.076,0.354
86,0.177,0.08,0.526
87,0.024,0.086,0.662
88,-0.051,0.091,0.754
89,0.026,0.09,0.765
90,0.202,0.087,0.684
91,0.26,0.083,0.529
92,0.165,0.078,0.336
93,0.063,0.066,0.154
94,0.005,0.043,0.007
95,-0.003,0.018,-0.104
96,-0.008,-0.005,-0.19
97,-0.035,-0.023,-0.255
98,-0.075,-0.038,-0.298
99,-0.076,-0.053,-0.319
100,-0.082,-0.067,-0.33
101,-0.086,-0.077,-0.336
102,-0.089,-0.081,-0.339
103,-0.098,-0.082,-0.341
104,-0.101,-0.078,-0.342
105,-0.097,-0.071,-0.34
106,-0.091,-0.06,-0.336
107,-0.09,-0.045,-0.328
108,-0.085,-0.027,-0.313
109,-0.077,-0.009,-0.285
110,-0.047,0.006,-0.237
111,0.008,0.017,-0.158
112,0.04,0.028,-0.054
113,0.024,0.044,0.071
114,0.017,0.063,0.223
115,0.081,0.08,0.401
116,0.237,0.089,0.591
117,0.369,0.092,0.746
118,0.319,0.092,0.793
119,0.111,0.09,0.709
120,0.003,0.082,0.564
121,-0.006,0.067,0.398
122,0.049,0.05,0.238
123,0.06,0.038,0.085
124,0.02,0.029,-0.046
125,-0.041,0.015,-0.149
126,-0.064,-0.004,-0.22
127,-0.059,-0.025,-0.27
128,-0.068,-0.045,-0.302
129,-0.083,-0.061,-0.322
130,-0.094,-0.074,-0.331
131,-0.099,-0.086,-0.336
132,-0.096,-0.094,-0.337
133,-0.099,-0.097,-0.338
134,-0.103,-0.096,-0.338
135,-0.102,-0.09,-0.337
136,-0.097,-0.079,-0.331
137,-0.084,-0.066,-0.32
138,-0.071,-0.051,-0.298
139,-0.06,-0.031,-0.26
140,-0.049,-0.008,-0.202
141,-0.02,0.016,-0.117
142,0.055,0.034,0.0
143,0.132,0.043,0.149
144,0.174,0.049,0.317
145,0.084,0.057,0.474
146,-0.041,0.066,0.608
147,-0.066,0.071,0.705
148,0.083,0.07,0.734
149,0.228,0.068,0.667
150,0.227,0.065,0.515
151,0.118,0.059,0.332
152,0.026,0.045,0.161
153,-0.005,0.024,0.022
154,0.017,0.003,-0.083
155,0.021,-0.013,-0.168
156,-0.025,-0.025,-0.239
157,-0.066,-0.036,-0.285
158,-0.08,-0.049,-0.31
159,-0.09,-0.061,-0.325
160,-0.093,-0.07,-0.331
161,-0.107,-0.075,-0.335
162,-0.117,-0.077,-0.338
163,-0.115,-0.076,-0.338
164,-0.106,-0.072,-0.335
165,-0.097,-0.063,-0.331
166,-0.095,-0.052,-0.324
167,-0.094,-0.037,-0.31
168,-0.073,-0.023,-0.282
169,-0.019,-0.011,-0.231
170,0.025,-0.001,-0.159
171,0.036,0.01,-0.063
172,0.018,0.027,0.053
173,0.024,0.046,0.197
174,0.119,0.061,0.371
175,0.236,0.068,0.551
176,0.299,0.07,0.696
177,0.156,0.071,0.74
178,-0.009,0.069,0.678
179,-0.068,0.061,0.556
180,-0.0,0.049,0.412
181,0.068,0.037,0.259
182,0.088,0.028,0.109
183,0.031,0.02,-0.026
184,-0.028,0.005,-0.132
185,-0.052,-0.014,-0.207
186,-0.051,-0.036,-0.261
187,-0.067,-0.054,-0.296
188,-0.086,-0.068,-0.317
189,-0.098,-0.08,-0.327
190,-0.102,-0.09,-0.332
191,-0.102,-0.098,-0.333
192,-0.103,-0.1,-0.333
193,-0.104,-0.097,-0.333
194,-0.103,-0.09,-0.331
195,-0.1,-0.08,-0.326
196,-0.09,-0.067,-0.315
197,-0.077,-0.052,-0.294
198,-0.066,-0.034,-0.259
199,-0.052,-0.012,-0.204
200,-0.008,0.007,-0.124
201,0.054,0.02,-0.016
202,0.097,0.027,0.121
203,0.083,0.034,0.275
204,0.002,0.045,0.428
205,-0.068,0.057,0.57
206,-0.007,0.063,0.687
207,0.154,0.066,0.735
208,0.266,0.065,0.676
209,0.202,0.063,0.528
210,0.089,0.056,0.351
211,0.015,0.042,0.184
212,0.014,0.023,0.046
213,0.035,0.007,-0.065
214,0.028,-0.004,-0.157
215,-0.026,-0.014,-0.232
216,-0.072,-0.025,-0.28
217,-0.088,-0.039,-0.307
218,-0.095,-0.054,-0.321
219,-0.098,-0.066,-0.328
220,-0.105,-0.074,-0.331
221,-0.111,-0.08,-0.333
222,-0.109,-0.082,-0.333
223,-0.105,-0.081,-0.331
224,-0.098,-0.075,-0.327
225,-0.091,-0.067,-0.32
226,-0.084,-0.056,-0.305
227,-0.07,-0.045,-0.28
228,-0.039,-0.035,-0.235
229,-0.011,-0.024,-0.168
230,-0.011,-0.009,-0.079
231,-0.013,0.01,0.032
232,0.027,0.029,0.176
233,0.117,0.042,0.348
234,0.207,0.048,0.526
235,0.191,0.051,0.663
236,0.033,0.053,0.717
237,-0.092,0.054,0.682
238,-0.053,0.049,0.582
239,0.072,0.042,0.45
240,0.148,0.034,0.294
241,0.123,0.03,0.133
242,0.053,0.023,-0.009
243,-0.012,0.008,-0.12
244,-0.041,-0.013,-0.2
245,-0.05,-0.033,-0.256
246,-0.067,-0.051,-0.292
247,-0.088,-0.064,-0.313
248,-0.1,-0.075,-0.324
249,-0.102,-0.084,-0.329
250,-0.099,-0.09,-0.329
251,-0.1,-0.091,-0.329
252,-0.102,-0.088,-0.329
253,-0.101,-0.081,-0.327
254,-0.092,-0.072,-0.322
255,-0.08,-0.059,-0.312
256,-0.067,-0.044,-0.292
257,-0.053,-0.026,-0.259
258,-0.042,-0.007,-0.207
259,-0.011,0.01,-0.132
260,0.03,0.021,-0.03
261,0.049,0.029,0.1
262,0.029,0.041,0.251
263,-0.029,0.057,0.408
264,-0.021,0.071,0.565
265,0.089,0.078,0.699
266,0.284,0.081,0.768
267,0.329,0.08,0.711
268,0.217,0.077,0.557
269,0.071,0.068,0.373
270,0.005,0.051,0.203
271,0.014,0.033,0.06
272,0.029,0.018,-0.059
273,0.01,0.008,-0.156
274,-0.04,-0.002,-0.231
275,-0.068,-0.015,-0.277
276,-0.082,-0.031,-0.303
277,-0.09,-0.047,-0.317
278,-0.092,-0.061,-0.323
279,-0.098,-0.071,-0.327
280,-0.102,-0.078,-0.328
281,-0.104,-0.081,-0.328
282,-0.096,-0.081,-0.325
283,-0.094,-0.076,-0.322
284,-0.087,-0.068,-0.316
285,-0.081,-0.058,-0.303
286,-0.073,-0.047,-0.279
287,-0.04,-0.034,-0.237
288,-0.012,-0.019,-0.172
289,-0.013,0.001,-0.088
290,-0.005,0.024,0.022
291,0.059,0.044,0.168
292,0.155,0.055,0.343
293,0.222,0.059,0.523
294,0.158,0.062,0.663
295,-0.009,0.065,0.729
296,-0.091,0.065,0.709
297,-0.017,0.061,0.615
298,0.128,0.055,0.483
299,0.199,0.053,0.32
300,0.148,0.05,0.148
301,0.059,0.041,0.001
302,-0.007,0.021,-0.113
303,-0.033,-0.003,-0.196
304,-0.045,-0.026,-0.252
305,-0.066,-0.044,-0.288
306,-0.087,-0.059,-0.309
307,-0.092,-0.071,-0.318
308,-0.094,-0.081,-0.323
309,-0.094,-0.087,-0.324
310,-0.095,-0.089,-0.324
311,-0.094,-0.086,-0.323
312,-0.094,-0.079,-0.322
313,-0.086,-0.069,-0.317
314,-0.074,-0.056,-0.307
315,-0.065,-0.04,-0.29
316,-0.06,-0.021,-0.259
317,-0.056,-0.002,-0.213
318,-0.026,0.013,-0.141
319,0.013,0.023,-0.039
320,0.03,0.033,0.091
321,-0.017,0.047,0.238
322,-0.049,0.064,0.4
323,0.009,0.079,0.567
324,0.215,0.087,0.728
325,0.398,0.089,0.806
326,0.374,0.09,0.739
327,0.186,0.086,0.568
328,0.041,0.076,0.379
329,-0.006,0.059,0.208
330,0.016,0.042,0.063
331,0.024,0.03,-0.06
332,-0.002,0.021,-0.157
333,-0.05,0.008,-0.229
334,-0.067,-0.008,-0.272
335,-0.076,-0.027,-0.298
336,-0.084,-0.046,-0.311
337,-0.092,-0.061,-0.318
338,-0.098,-0.073,-0.321
339,-0.097,-0.081,-0.322
340,-0.094,-0.086,-0.321
341,-0.088,-0.087,-0.319
342,-0.085,-0.083,-0.317
343,-0.084,-0.075,-0.311
344,-0.078,-0.065,-0.299
345,-0.064,-0.052,-0.276
346,-0.045,-0.038,-0.236
347,-0.042,-0.019,-0.177
348,-0.048,0.006,-0.096
349,-0.015,0.032,0.017
350,0.069,0.05,0.166
351,0.169,0.058,0.343
352,0.211,0.061,0.522
353,0.098,0.064,0.659
354,-0.037,0.068,0.736
355,-0.062,0.069,0.723
356,0.076,0.067,0.635
357,0.212,0.065,0.496
358,0.221,0.064,0.32
359,0.135,0.06,0.144
360,0.041,0.045,-0.004
361,-0.018,0.02,-0.117
362,-0.035,-0.007,-0.196
363,-0.055,-0.03,-0.251
364,-0.078,-0.049,-0.286
365,-0.089,-0.065,-0.304
366,-0.095,-0.078,-0.314
367,-0.098,-0.088,-0.319
368,-0.094,-0.093,-0.32
369,-0.095,-0.094,-0.32
370,-0.095,-0.09,-0.319
371,-0.097,-0.082,-0.317
372,-0.093,-0.07,-0.313
373,-0.082,-0.055,-0.304
374,-0.078,-0.035,-0.287
375,-0.075,-0.014,-0.259
376,-0.077,0.011,-0.214
377,-0.038,0.035,-0.141
378,0.002,0.059,-0.041
379,0.001,0.08,0.087
380,-0.018,0.1,0.236
381,-0.001,0.116,0.4
382,0.142,0.129,0.578
383,0.37,0.137,0.743
384,0.512,0.141,0.814
385,0.364,0.14,0.723
386,0.16,0.134,0.553
387,0.036,0.122,0.369
388,0.022,0.106,0.203
389,0.033,0.085,0.058
390,0.021,0.06,-0.065
391,-0.016,0.033,-0.16
392,-0.057,0.003,-0.227
393,-0.074,-0.028,-0.268
394,-0.081,-0.057,-0.293
395,-0.087,-0.084,-0.306
396,-0.096,-0.106,-0.313
397,-0.097,-0.12,-0.315
398,-0.096,-0.123,-0.316
399,-0.091,-0.112,-0.315
400,-0.09,-0.084,-0.314
