lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.57,0.557,0.86
2,0.191,0.394,0.642
3,0.027,0.259,0.427
4,0.033,0.149,0.24
5,0.064,0.062,0.075
6,0.045,-0.005,-0.065
7,0.005,-0.055,-0.17
8,-0.039,-0.089,-0.243
9,-0.047,-0.111,-0.289
10,-0.044,-0.122,-0.316
11,-0.046,-0.124,-0.33
12,-0.059,-0.118,-0.338
13,-0.057,-0.107,-0.34
14,-0.056,-0.091,-0.34
15,-0.051,-0.072,-0.339
16,-0.049,-0.051,-0.338
17,-0.055,-0.028,-0.338
18,-0.058,-0.006,-0.334
19,-0.05,0.017,-0.323
20,-0.036,0.038,-0.302
21,-0.017,0.057,-0.264
22,-0.033,0.074,-0.206
23,-0.019,0.089,-0.12
24,0.029,0.101,-0.002
25,0.133,0.11,0.158
26,0.252,0.104,0.355
27,0.297,0.101,0.563
28,0.133,0.104,0.721
29,-0.057,0.107,0.816
30,-0.005,0.106,0.82
31,0.22,0.101,0.723
32,0.318,0.097,0.553
33,0.218,0.095,0.341
34,0.084,0.088,0.148
35,-0.006,0.069,-0.008
36,-0.015,0.043,-0.121
37,-0.008,0.019,-0.204
38,-0.025,0.001,-0.264
39,-0.044,-0.014,-0.302
40,-0.054,-0.028,-0.322
41,-0.055,-0.041,-0.332
42,-0.059,-0.05,-0.337
43,-0.062,-0.056,-0.337
44,-0.066,-0.057,-0.337
45,-0.074,-0.055,-0.338
46,-0.072,-0.05,-0.338
47,-0.059,-0.041,-0.333
48,-0.047,-0.028,-0.325
49,-0.043,-0.011,-0.31
50,-0.047,0.009,-0.284
51,-0.033,0.026,-0.237
52,0.013,0.038,-0.163
53,0.065,0.046,-0.055
54,0.049,0.058,0.077
55,0.004,0.077,0.235
56,0.013,0.095,0.415
57,0.168,0.104,0.617
58,0.395,0.104,0.8
59,0.439,0.103,0.866
60,0.217,0.102,0.76
61,0.004,0.096,0.577
62,-0.041,0.082,0.393
63,0.031,0.064,0.223
64,0.072,0.051,0.069
65,0.025,0.042,-0.067
66,-0.02,0.032,-0.167
67,-0.043,0.015,-0.236
68,-0.038,-0.004,-0.279
69,-0.043,-0.023,-0.308
70,-0.05,-0.037,-0.323
71,-0.059,-0.048,-0.33
72,-0.069,-0.057,-0.333
73,-0.07,-0.063,-0.333
74,-0.062,-0.065,-0.332
75,-0.063,-0.062,-0.331
76,-0.072,-0.056,-0.332
77,-0.072,-0.046,-0.328
78,-0.064,-0.034,-0.318
79,-0.047,-0.021,-0.297
80,-0.024,-0.005,-0.258
81,-0.017,0.016,-0.2
82,-0.011,0.04,-0.117
83,0.037,0.06,-0.001
84,0.147,0.069,0.156
85,0.233,0.068,0.343
86,0.192,0.07,0.527
87,0.029,0.076,0.673
88,-0.089,0.081,0.76
89,0.028,0.079,0.773
90,0.216,0.074,0.682
91,0.261,0.071,0.514
92,0.131,0.069,0.313
93,0.027,0.06,0.134
94,-0.019,0.04,-0.008
95,-0.004,0.017,-0.113
96,-0.005,-0.003,-0.195
97,-0.036,-0.018,-0.256
98,-0.062,-0.031,-0.294
99,-0.067,-0.044,-0.314
100,-0.067,-0.056,-0.324
101,-0.067,-0.065,-0.327
102,-0.071,-0.07,-0.328
103,-0.084,-0.07,-0.328
104,-0.09,-0.068,-0.329
105,-0.083,-0.062,-0.328
106,-0.073,-0.053,-0.324
107,-0.07,-0.041,-0.318
108,-0.064,-0.025,-0.304
109,-0.058,-0.008,-0.278
110,-0.042,0.005,-0.233
111,-0.0,0.015,-0.161
112,0.04,0.023,-0.059
113,0.026,0.036,0.066
114,-0.016,0.055,0.215
115,0.022,0.07,0.39
116,0.19,0.077,0.585
117,0.363,0.078,0.753
118,0.316,0.08,0.799
119,0.086,0.08,0.707
120,-0.029,0.075,0.555
121,-0.005,0.061,0.39
122,0.057,0.046,0.227
123,0.072,0.037,0.074
124,0.018,0.031,-0.056
125,-0.033,0.02,-0.153
126,-0.053,0.003,-0.221
127,-0.039,-0.016,-0.267
128,-0.048,-0.033,-0.297
129,-0.064,-0.045,-0.314
130,-0.072,-0.055,-0.321
131,-0.074,-0.063,-0.323
132,-0.067,-0.069,-0.322
133,-0.066,-0.072,-0.322
134,-0.073,-0.071,-0.322
135,-0.081,-0.066,-0.323
136,-0.081,-0.058,-0.319
137,-0.071,-0.048,-0.31
138,-0.063,-0.036,-0.291
139,-0.052,-0.021,-0.255
140,-0.044,-0.002,-0.201
141,-0.027,0.019,-0.122
142,0.036,0.034,-0.011
143,0.132,0.039,0.137
144,0.192,0.041,0.309
145,0.107,0.047,0.474
146,-0.051,0.054,0.615
147,-0.095,0.058,0.715
148,0.084,0.056,0.742
149,0.249,0.052,0.668
150,0.196,0.051,0.503
151,0.066,0.049,0.313
152,-0.023,0.038,0.144
153,-0.027,0.019,0.011
154,-0.002,0.001,-0.093
155,0.007,-0.012,-0.174
156,-0.028,-0.021,-0.238
157,-0.055,-0.031,-0.279
158,-0.066,-0.042,-0.302
159,-0.073,-0.053,-0.314
160,-0.076,-0.062,-0.319
161,-0.085,-0.067,-0.321
162,-0.086,-0.069,-0.321
163,-0.089,-0.069,-0.321
164,-0.082,-0.066,-0.32
165,-0.077,-0.059,-0.318
166,-0.072,-0.048,-0.312
167,-0.071,-0.035,-0.299
168,-0.059,-0.022,-0.275
169,-0.027,-0.012,-0.231
170,0.005,-0.005,-0.164
171,0.023,0.003,-0.07
172,-0.005,0.018,0.044
173,-0.021,0.035,0.184
174,0.036,0.047,0.352
175,0.183,0.049,0.54
176,0.308,0.049,0.698
177,0.16,0.05,0.744
178,-0.055,0.049,0.676
179,-0.085,0.043,0.555
180,0.004,0.033,0.407
181,0.089,0.024,0.251
182,0.082,0.02,0.096
183,0.022,0.016,-0.036
184,-0.031,0.005,-0.136
185,-0.044,-0.012,-0.207
186,-0.041,-0.029,-0.257
187,-0.054,-0.043,-0.289
188,-0.077,-0.053,-0.308
189,-0.089,-0.062,-0.316
190,-0.089,-0.07,-0.319
191,-0.08,-0.075,-0.319
192,-0.076,-0.078,-0.318
193,-0.08,-0.076,-0.318
194,-0.086,-0.07,-0.318
195,-0.081,-0.063,-0.314
196,-0.066,-0.054,-0.305
197,-0.047,-0.043,-0.286
198,-0.039,-0.029,-0.254
199,-0.036,-0.012,-0.202
200,-0.017,0.006,-0.13
201,0.037,0.017,-0.028
202,0.087,0.02,0.107
203,0.08,0.024,0.263
204,-0.013,0.033,0.42
205,-0.114,0.044,0.563
206,-0.043,0.049,0.684
207,0.178,0.05,0.74
208,0.271,0.049,0.676
209,0.171,0.049,0.521
210,0.032,0.045,0.337
211,-0.023,0.033,0.172
212,0.004,0.016,0.037
213,0.031,0.002,-0.073
214,0.019,-0.005,-0.163
215,-0.025,-0.011,-0.233
216,-0.059,-0.02,-0.276
217,-0.073,-0.032,-0.3
218,-0.073,-0.045,-0.311
219,-0.071,-0.055,-0.316
220,-0.074,-0.061,-0.317
221,-0.084,-0.065,-0.319
222,-0.087,-0.067,-0.319
223,-0.08,-0.067,-0.318
224,-0.076,-0.063,-0.316
225,-0.075,-0.057,-0.312
226,-0.069,-0.048,-0.299
227,-0.058,-0.04,-0.276
228,-0.043,-0.033,-0.236
229,-0.019,-0.025,-0.173
230,-0.018,-0.014,-0.088
231,-0.033,0.004,0.021
232,-0.02,0.022,0.157
233,0.074,0.031,0.327
234,0.185,0.033,0.514
235,0.193,0.034,0.664
236,0.027,0.037,0.725
237,-0.119,0.039,0.688
238,-0.078,0.035,0.585
239,0.081,0.028,0.448
240,0.167,0.023,0.287
241,0.108,0.023,0.12
242,0.022,0.019,-0.02
243,-0.026,0.006,-0.126
244,-0.033,-0.012,-0.201
245,-0.038,-0.029,-0.254
246,-0.056,-0.042,-0.288
247,-0.076,-0.052,-0.307
248,-0.085,-0.061,-0.315
249,-0.083,-0.068,-0.317
250,-0.076,-0.072,-0.317
251,-0.074,-0.073,-0.317
252,-0.085,-0.071,-0.318
253,-0.085,-0.066,-0.318
254,-0.081,-0.058,-0.315
255,-0.066,-0.048,-0.306
256,-0.045,-0.036,-0.288
257,-0.035,-0.021,-0.257
258,-0.04,-0.004,-0.211
259,-0.029,0.01,-0.143
260,0.019,0.019,-0.044
261,0.057,0.024,0.086
262,0.042,0.033,0.239
263,-0.034,0.047,0.398
264,-0.052,0.06,0.556
265,0.071,0.066,0.699
266,0.281,0.066,0.774
267,0.327,0.067,0.716
268,0.178,0.067,0.553
269,0.019,0.061,0.365
270,-0.023,0.047,0.196
271,0.016,0.03,0.054
272,0.037,0.018,-0.064
273,0.005,0.01,-0.161
274,-0.037,0.003,-0.232
275,-0.053,-0.01,-0.274
276,-0.061,-0.024,-0.298
277,-0.064,-0.038,-0.31
278,-0.069,-0.049,-0.315
279,-0.076,-0.057,-0.317
280,-0.081,-0.063,-0.318
281,-0.074,-0.065,-0.317
282,-0.067,-0.064,-0.316
283,-0.067,-0.061,-0.315
284,-0.067,-0.053,-0.311
285,-0.06,-0.043,-0.299
286,-0.056,-0.032,-0.278
287,-0.04,-0.021,-0.24
288,-0.007,-0.008,-0.178
289,-0.012,0.009,-0.098
290,-0.03,0.031,0.007
291,0.013,0.049,0.145
292,0.13,0.057,0.322
293,0.241,0.059,0.512
294,0.191,0.061,0.664
295,0.008,0.065,0.739
296,-0.091,0.067,0.723
297,0.007,0.064,0.628
298,0.161,0.058,0.486
299,0.205,0.058,0.311
300,0.128,0.058,0.135
301,0.04,0.051,-0.01
302,-0.002,0.034,-0.118
303,-0.009,0.013,-0.197
304,-0.021,-0.007,-0.251
305,-0.052,-0.022,-0.287
306,-0.068,-0.035,-0.305
307,-0.073,-0.047,-0.313
308,-0.072,-0.058,-0.316
309,-0.068,-0.064,-0.315
310,-0.066,-0.067,-0.315
311,-0.063,-0.067,-0.314
312,-0.065,-0.063,-0.314
313,-0.064,-0.057,-0.311
314,-0.059,-0.048,-0.304
315,-0.049,-0.036,-0.288
316,-0.046,-0.02,-0.26
317,-0.05,-0.003,-0.216
318,-0.038,0.011,-0.15
319,0.0,0.019,-0.053
320,0.033,0.025,0.078
321,-0.007,0.037,0.228
322,-0.072,0.053,0.39
323,-0.036,0.066,0.562
324,0.174,0.072,0.728
325,0.379,0.074,0.815
326,0.339,0.076,0.744
327,0.162,0.077,0.57
328,0.02,0.071,0.376
329,-0.003,0.056,0.204
330,0.031,0.043,0.057
331,0.04,0.035,-0.066
332,-0.001,0.029,-0.164
333,-0.038,0.019,-0.232
334,-0.048,0.004,-0.272
335,-0.047,-0.012,-0.295
336,-0.053,-0.027,-0.306
337,-0.062,-0.04,-0.311
338,-0.067,-0.049,-0.313
339,-0.066,-0.056,-0.313
340,-0.06,-0.059,-0.312
341,-0.053,-0.059,-0.31
342,-0.052,-0.056,-0.31
343,-0.052,-0.049,-0.305
344,-0.053,-0.04,-0.295
345,-0.043,-0.029,-0.274
346,-0.032,-0.017,-0.237
347,-0.026,-0.001,-0.18
348,-0.04,0.02,-0.103
349,-0.037,0.043,0.001
350,0.037,0.061,0.145
351,0.161,0.066,0.325
352,0.241,0.068,0.515
353,0.131,0.07,0.665
354,-0.043,0.074,0.752
355,-0.036,0.076,0.745
356,0.12,0.073,0.648
357,0.247,0.07,0.495
358,0.218,0.071,0.305
359,0.113,0.069,0.126
360,0.022,0.055,-0.018
361,-0.011,0.032,-0.123
362,-0.017,0.009,-0.199
363,-0.034,-0.009,-0.252
364,-0.056,-0.024,-0.285
365,-0.067,-0.038,-0.301
366,-0.066,-0.049,-0.308
367,-0.069,-0.059,-0.311
368,-0.067,-0.064,-0.311
369,-0.07,-0.065,-0.311
370,-0.069,-0.063,-0.31
371,-0.069,-0.058,-0.309
372,-0.062,-0.049,-0.306
373,-0.058,-0.038,-0.299
374,-0.052,-0.023,-0.282
375,-0.05,-0.005,-0.255
376,-0.056,0.015,-0.213
377,-0.028,0.036,-0.145
378,0.015,0.055,-0.047
379,0.023,0.073,0.08
380,-0.01,0.09,0.228
381,-0.015,0.103,0.396
382,0.117,0.113,0.576
383,0.34,0.12,0.742
384,0.467,0.122,0.816
385,0.293,0.12,0.718
386,0.079,0.114,0.541
387,-0.001,0.104,0.358
388,0.026,0.089,0.195
389,0.049,0.071,0.049
390,0.019,0.049,-0.075
391,-0.029,0.025,-0.169
392,-0.059,-0.001,-0.23
393,-0.06,-0.026,-0.268
394,-0.061,-0.051,-0.29
395,-0.06,-0.072,-0.301
396,-0.067,-0.088,-0.306
397,-0.07,-0.097,-0.307
398,-0.073,-0.096,-0.307
399,-0.069,-0.081,-0.306
400,-0.069,-0.05,-0.306
