lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.596,0.68,0.762
2,0.448,0.593,0.592
3,0.421,0.524,0.465
4,0.427,0.471,0.353
5,0.428,0.43,0.25
6,0.429,0.4,0.166
7,0.402,0.38,0.091
8,0.393,0.367,0.044
9,0.407,0.36,0.017
10,0.407,0.358,-0.003
11,0.418,0.36,-0.009
12,0.394,0.364,-0.027
13,0.372,0.37,-0.035
14,0.397,0.377,-0.023
15,0.387,0.384,-0.028
16,0.398,0.391,-0.024
17,0.383,0.397,-0.03
18,0.366,0.403,-0.038
19,0.385,0.407,-0.017
20,0.389,0.41,-0.003
21,0.369,0.412,0.015
22,0.378,0.412,0.063
23,0.369,0.411,0.11
24,0.381,0.409,0.188
25,0.405,0.405,0.287
26,0.433,0.392,0.406
27,0.433,0.388,0.527
28,0.385,0.386,0.614
29,0.333,0.385,0.661
30,0.361,0.383,0.672
31,0.39,0.38,0.612
32,0.428,0.377,0.519
33,0.417,0.375,0.395
34,0.345,0.373,0.26
35,0.353,0.367,0.175
36,0.369,0.36,0.112
37,0.343,0.354,0.046
38,0.329,0.349,0.0
39,0.331,0.346,-0.026
40,0.348,0.342,-0.033
41,0.348,0.339,-0.042
42,0.349,0.336,-0.042
43,0.327,0.334,-0.053
44,0.337,0.333,-0.047
45,0.339,0.333,-0.045
46,0.329,0.332,-0.053
47,0.325,0.333,-0.055
48,0.309,0.334,-0.055
49,0.315,0.336,-0.042
50,0.318,0.339,-0.022
51,0.335,0.341,0.02
52,0.344,0.342,0.069
53,0.338,0.341,0.129
54,0.34,0.34,0.215
55,0.355,0.342,0.32
56,0.326,0.345,0.413
57,0.356,0.345,0.537
58,0.41,0.342,0.655
59,0.419,0.338,0.695
60,0.334,0.335,0.611
61,0.301,0.332,0.504
62,0.298,0.325,0.395
63,0.323,0.318,0.299
64,0.317,0.313,0.202
65,0.294,0.308,0.111
66,0.299,0.304,0.052
67,0.292,0.297,0.007
68,0.29,0.29,-0.026
69,0.276,0.284,-0.054
70,0.287,0.279,-0.06
71,0.265,0.274,-0.076
72,0.283,0.269,-0.067
73,0.247,0.264,-0.084
74,0.244,0.262,-0.084
75,0.25,0.261,-0.083
76,0.258,0.26,-0.081
77,0.272,0.261,-0.072
78,0.247,0.261,-0.075
79,0.238,0.263,-0.065
80,0.24,0.265,-0.038
81,0.281,0.265,0.024
82,0.292,0.268,0.082
83,0.269,0.271,0.141
84,0.277,0.27,0.228
85,0.302,0.267,0.342
86,0.303,0.266,0.454
87,0.263,0.266,0.535
88,0.229,0.266,0.582
89,0.243,0.263,0.587
90,0.281,0.259,0.536
91,0.292,0.257,0.439
92,0.245,0.254,0.31
93,0.245,0.25,0.215
94,0.239,0.243,0.131
95,0.233,0.235,0.059
96,0.251,0.228,0.012
97,0.225,0.224,-0.037
98,0.191,0.218,-0.078
99,0.203,0.213,-0.086
100,0.21,0.208,-0.09
101,0.185,0.204,-0.103
102,0.208,0.201,-0.093
103,0.21,0.198,-0.092
104,0.211,0.196,-0.095
105,0.196,0.195,-0.106
106,0.172,0.196,-0.119
107,0.188,0.197,-0.104
108,0.191,0.197,-0.093
109,0.176,0.198,-0.08
110,0.18,0.199,-0.045
111,0.196,0.199,0.006
112,0.207,0.198,0.071
113,0.214,0.199,0.156
114,0.192,0.201,0.237
115,0.179,0.202,0.331
116,0.223,0.201,0.455
117,0.265,0.198,0.558
118,0.249,0.196,0.581
119,0.188,0.195,0.518
120,0.143,0.192,0.414
121,0.167,0.186,0.328
122,0.197,0.18,0.24
123,0.197,0.175,0.148
124,0.176,0.173,0.066
125,0.143,0.168,-0.007
126,0.163,0.162,-0.042
127,0.166,0.157,-0.073
128,0.144,0.15,-0.103
129,0.136,0.145,-0.119
130,0.133,0.139,-0.125
131,0.125,0.134,-0.131
132,0.136,0.131,-0.124
133,0.127,0.128,-0.13
134,0.112,0.126,-0.14
135,0.114,0.124,-0.141
136,0.116,0.123,-0.137
137,0.118,0.123,-0.129
138,0.133,0.124,-0.106
139,0.122,0.123,-0.086
140,0.126,0.123,-0.044
141,0.124,0.124,0.006
142,0.104,0.124,0.061
143,0.131,0.122,0.153
144,0.159,0.119,0.262
145,0.137,0.117,0.356
146,0.086,0.117,0.427
147,0.077,0.116,0.482
148,0.122,0.113,0.506
149,0.161,0.109,0.467
150,0.136,0.106,0.362
151,0.118,0.104,0.254
152,0.093,0.099,0.154
153,0.076,0.092,0.066
154,0.085,0.087,0.004
155,0.071,0.082,-0.055
156,0.055,0.079,-0.105
157,0.069,0.075,-0.125
158,0.063,0.071,-0.147
159,0.094,0.068,-0.143
160,0.056,0.066,-0.162
161,0.043,0.063,-0.171
162,0.063,0.062,-0.159
163,0.084,0.061,-0.151
164,0.053,0.061,-0.168
165,0.06,0.061,-0.165
166,0.055,0.062,-0.16
167,0.037,0.062,-0.158
168,0.063,0.064,-0.128
169,0.062,0.067,-0.099
170,0.072,0.067,-0.053
171,0.077,0.067,0.008
172,0.062,0.067,0.074
173,0.056,0.07,0.157
174,0.073,0.071,0.258
175,0.1,0.069,0.369
176,0.118,0.066,0.46
177,0.084,0.063,0.481
178,0.03,0.061,0.437
179,0.036,0.057,0.371
180,0.045,0.052,0.282
181,0.063,0.048,0.194
182,0.055,0.046,0.099
183,0.045,0.044,0.019
184,0.038,0.04,-0.042
185,0.035,0.033,-0.09
186,0.013,0.028,-0.136
187,0.013,0.023,-0.161
188,0.007,0.018,-0.18
189,0.019,0.012,-0.181
190,0.007,0.009,-0.189
191,-0.005,0.005,-0.195
192,-0.007,0.002,-0.196
193,-0.014,0.0,-0.199
194,0.018,-0.002,-0.184
195,0.013,-0.002,-0.183
196,0.003,-0.002,-0.181
197,-0.024,-0.003,-0.18
198,-0.003,-0.002,-0.146
199,0.014,-0.001,-0.102
200,0.006,0.001,-0.059
201,-0.004,0.001,-0.002
202,-0.007,0.001,0.076
203,0.01,-0.001,0.172
204,-0.007,-0.0,0.264
205,-0.042,0.0,0.339
206,-0.033,0.001,0.406
207,0.023,-0.0,0.443
208,0.053,-0.001,0.415
209,0.023,-0.002,0.318
210,-0.004,-0.005,0.209
211,-0.005,-0.009,0.119
212,-0.017,-0.014,0.032
213,-0.024,-0.018,-0.042
214,-0.023,-0.021,-0.099
215,-0.014,-0.024,-0.138
216,-0.021,-0.028,-0.169
217,-0.034,-0.032,-0.194
218,-0.038,-0.035,-0.206
219,-0.053,-0.038,-0.218
220,-0.046,-0.042,-0.214
221,-0.035,-0.045,-0.208
222,-0.044,-0.047,-0.212
223,-0.062,-0.048,-0.222
224,-0.07,-0.049,-0.224
225,-0.057,-0.05,-0.213
226,-0.048,-0.051,-0.199
227,-0.044,-0.05,-0.183
228,-0.058,-0.049,-0.166
229,-0.06,-0.049,-0.126
230,-0.069,-0.049,-0.078
231,-0.044,-0.047,0.005
232,-0.049,-0.043,0.082
233,-0.035,-0.042,0.182
234,-0.001,-0.042,0.299
235,-0.001,-0.043,0.388
236,-0.049,-0.043,0.413
237,-0.075,-0.044,0.395
238,-0.064,-0.045,0.34
239,-0.039,-0.047,0.257
240,-0.008,-0.048,0.168
241,-0.035,-0.049,0.062
242,-0.056,-0.051,-0.027
243,-0.055,-0.055,-0.088
244,-0.062,-0.06,-0.14
245,-0.067,-0.064,-0.179
246,-0.081,-0.067,-0.21
247,-0.069,-0.071,-0.219
248,-0.074,-0.074,-0.227
249,-0.09,-0.077,-0.238
250,-0.093,-0.077,-0.238
251,-0.077,-0.078,-0.228
252,-0.082,-0.079,-0.23
253,-0.065,-0.079,-0.223
254,-0.064,-0.077,-0.219
255,-0.085,-0.074,-0.225
256,-0.092,-0.071,-0.217
257,-0.074,-0.068,-0.19
258,-0.068,-0.063,-0.157
259,-0.066,-0.059,-0.112
260,-0.067,-0.056,-0.052
261,-0.047,-0.055,0.034
262,-0.043,-0.052,0.126
263,-0.058,-0.048,0.218
264,-0.07,-0.045,0.307
265,-0.042,-0.042,0.397
266,0.002,-0.042,0.445
267,0.012,-0.041,0.415
268,-0.023,-0.04,0.314
269,-0.049,-0.04,0.2
270,-0.043,-0.042,0.106
271,-0.041,-0.045,0.023
272,-0.054,-0.046,-0.058
273,-0.049,-0.047,-0.116
274,-0.056,-0.048,-0.162
275,-0.049,-0.051,-0.185
276,-0.06,-0.053,-0.208
277,-0.073,-0.056,-0.224
278,-0.074,-0.057,-0.228
279,-0.066,-0.06,-0.223
280,-0.054,-0.062,-0.218
281,-0.062,-0.063,-0.224
282,-0.073,-0.063,-0.23
283,-0.064,-0.063,-0.225
284,-0.063,-0.063,-0.222
285,-0.047,-0.061,-0.206
286,-0.063,-0.059,-0.2
287,-0.057,-0.056,-0.174
288,-0.062,-0.054,-0.141
289,-0.059,-0.052,-0.088
290,-0.052,-0.049,-0.015
291,-0.067,-0.046,0.059
292,-0.036,-0.045,0.166
293,-0.013,-0.046,0.28
294,-0.018,-0.046,0.374
295,-0.058,-0.045,0.415
296,-0.085,-0.046,0.399
297,-0.056,-0.047,0.351
298,-0.016,-0.049,0.272
299,-0.017,-0.05,0.164
300,-0.045,-0.05,0.053
301,-0.056,-0.053,-0.03
302,-0.055,-0.057,-0.092
303,-0.056,-0.061,-0.142
304,-0.064,-0.065,-0.183
305,-0.078,-0.067,-0.212
306,-0.073,-0.07,-0.223
307,-0.08,-0.073,-0.23
308,-0.083,-0.074,-0.233
309,-0.093,-0.074,-0.235
310,-0.084,-0.074,-0.231
311,-0.072,-0.074,-0.225
312,-0.057,-0.073,-0.219
313,-0.061,-0.071,-0.22
314,-0.069,-0.068,-0.22
315,-0.078,-0.065,-0.214
316,-0.07,-0.061,-0.192
317,-0.066,-0.056,-0.162
318,-0.067,-0.052,-0.122
319,-0.058,-0.048,-0.06
320,-0.043,-0.045,0.027
321,-0.042,-0.043,0.12
322,-0.056,-0.039,0.215
323,-0.049,-0.035,0.318
324,-0.015,-0.033,0.416
325,0.03,-0.033,0.468
326,0.022,-0.032,0.429
327,-0.025,-0.03,0.317
328,-0.044,-0.031,0.2
329,-0.041,-0.034,0.1
330,-0.028,-0.037,0.017
331,-0.043,-0.039,-0.065
332,-0.051,-0.041,-0.124
333,-0.051,-0.043,-0.165
334,-0.048,-0.047,-0.191
335,-0.058,-0.05,-0.211
336,-0.062,-0.053,-0.22
337,-0.073,-0.056,-0.229
338,-0.057,-0.059,-0.222
339,-0.059,-0.062,-0.225
340,-0.071,-0.063,-0.23
341,-0.08,-0.063,-0.235
342,-0.069,-0.063,-0.23
343,-0.059,-0.063,-0.224
344,-0.021,-0.061,-0.198
345,-0.052,-0.058,-0.2
346,-0.074,-0.056,-0.187
347,-0.074,-0.053,-0.152
348,-0.061,-0.05,-0.093
349,-0.054,-0.045,-0.023
350,-0.058,-0.042,0.058
351,-0.035,-0.04,0.167
352,-0.005,-0.04,0.293
353,-0.018,-0.039,0.389
354,-0.045,-0.037,0.44
355,-0.066,-0.037,0.426
356,-0.029,-0.038,0.372
357,-0.006,-0.038,0.277
358,-0.01,-0.038,0.161
359,-0.03,-0.037,0.055
360,-0.039,-0.04,-0.027
361,-0.049,-0.045,-0.093
362,-0.058,-0.05,-0.143
363,-0.067,-0.053,-0.18
364,-0.06,-0.057,-0.2
365,-0.06,-0.06,-0.211
366,-0.059,-0.062,-0.214
367,-0.066,-0.063,-0.216
368,-0.073,-0.064,-0.22
369,-0.067,-0.064,-0.218
370,-0.054,-0.065,-0.214
371,-0.057,-0.064,-0.217
372,-0.07,-0.062,-0.226
373,-0.076,-0.058,-0.226
374,-0.065,-0.055,-0.211
375,-0.061,-0.051,-0.192
376,-0.053,-0.046,-0.158
377,-0.057,-0.04,-0.116
378,-0.049,-0.035,-0.052
379,-0.041,-0.031,0.031
380,-0.047,-0.027,0.119
381,-0.053,-0.023,0.216
382,-0.036,-0.02,0.325
383,0.016,-0.018,0.432
384,0.067,-0.017,0.486
385,0.034,-0.017,0.431
386,-0.024,-0.018,0.313
387,-0.043,-0.02,0.199
388,-0.036,-0.023,0.103
389,-0.022,-0.026,0.02
390,-0.033,-0.031,-0.058
391,-0.039,-0.036,-0.115
392,-0.046,-0.041,-0.153
393,-0.056,-0.046,-0.182
394,-0.066,-0.051,-0.202
395,-0.068,-0.056,-0.21
396,-0.059,-0.058,-0.208
397,-0.046,-0.059,-0.204
398,-0.054,-0.058,-0.209
399,-0.049,-0.053,-0.208
400,-0.044,-0.044,-0.209
