lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.56,0.549,0.86
2,0.184,0.381,0.641
3,0.007,0.244,0.426
4,0.009,0.133,0.237
5,0.052,0.045,0.073
6,0.028,-0.022,-0.067
7,-0.021,-0.072,-0.171
8,-0.059,-0.106,-0.241
9,-0.062,-0.127,-0.284
10,-0.05,-0.137,-0.308
11,-0.053,-0.138,-0.322
12,-0.069,-0.132,-0.33
13,-0.076,-0.12,-0.334
14,-0.071,-0.103,-0.334
15,-0.061,-0.084,-0.332
16,-0.057,-0.063,-0.332
17,-0.06,-0.04,-0.33
18,-0.071,-0.018,-0.327
19,-0.068,0.004,-0.317
20,-0.051,0.024,-0.297
21,-0.029,0.043,-0.261
22,-0.056,0.059,-0.208
23,-0.047,0.073,-0.125
24,0.009,0.084,-0.007
25,0.109,0.092,0.153
26,0.24,0.086,0.354
27,0.289,0.082,0.562
28,0.1,0.085,0.717
29,-0.048,0.088,0.819
30,-0.024,0.087,0.82
31,0.181,0.083,0.722
32,0.306,0.08,0.555
33,0.197,0.081,0.342
34,0.056,0.076,0.146
35,-0.023,0.057,-0.008
36,-0.031,0.03,-0.122
37,-0.019,0.005,-0.202
38,-0.032,-0.013,-0.26
39,-0.058,-0.026,-0.296
40,-0.068,-0.039,-0.316
41,-0.066,-0.051,-0.325
42,-0.056,-0.061,-0.328
43,-0.057,-0.066,-0.329
44,-0.068,-0.067,-0.331
45,-0.08,-0.064,-0.333
46,-0.079,-0.059,-0.331
47,-0.066,-0.051,-0.327
48,-0.056,-0.038,-0.319
49,-0.059,-0.021,-0.305
50,-0.065,-0.002,-0.281
51,-0.052,0.015,-0.238
52,-0.006,0.027,-0.166
53,0.044,0.034,-0.061
54,0.023,0.045,0.07
55,-0.032,0.063,0.227
56,-0.002,0.08,0.412
57,0.166,0.088,0.616
58,0.419,0.088,0.803
59,0.462,0.087,0.87
60,0.202,0.086,0.76
61,-0.011,0.081,0.58
62,-0.075,0.068,0.392
63,0.001,0.051,0.222
64,0.056,0.038,0.067
65,0.007,0.032,-0.069
66,-0.039,0.025,-0.169
67,-0.06,0.011,-0.235
68,-0.045,-0.007,-0.276
69,-0.039,-0.024,-0.301
70,-0.048,-0.038,-0.315
71,-0.062,-0.048,-0.324
72,-0.074,-0.056,-0.328
73,-0.066,-0.062,-0.328
74,-0.059,-0.066,-0.327
75,-0.061,-0.065,-0.327
76,-0.067,-0.06,-0.326
77,-0.073,-0.052,-0.323
78,-0.063,-0.042,-0.312
79,-0.044,-0.032,-0.293
80,-0.022,-0.018,-0.257
81,-0.024,0.002,-0.203
82,-0.021,0.025,-0.124
83,0.028,0.043,-0.01
84,0.126,0.049,0.146
85,0.216,0.045,0.338
86,0.165,0.046,0.521
87,-0.028,0.051,0.662
88,-0.127,0.055,0.756
89,-0.036,0.053,0.764
90,0.18,0.049,0.68
91,0.24,0.047,0.515
92,0.102,0.046,0.31
93,0.002,0.039,0.13
94,-0.045,0.02,-0.013
95,-0.022,-0.001,-0.118
96,-0.005,-0.018,-0.196
97,-0.028,-0.028,-0.254
98,-0.062,-0.036,-0.291
99,-0.058,-0.045,-0.309
100,-0.057,-0.054,-0.317
101,-0.054,-0.06,-0.321
102,-0.057,-0.062,-0.323
103,-0.072,-0.06,-0.326
104,-0.081,-0.056,-0.327
105,-0.076,-0.05,-0.325
106,-0.063,-0.041,-0.321
107,-0.059,-0.03,-0.314
108,-0.064,-0.016,-0.302
109,-0.063,-0.002,-0.278
110,-0.044,0.009,-0.236
111,0.009,0.014,-0.165
112,0.049,0.019,-0.065
113,0.022,0.03,0.056
114,-0.015,0.046,0.206
115,0.036,0.059,0.384
116,0.189,0.064,0.575
117,0.358,0.062,0.739
118,0.3,0.062,0.785
119,0.027,0.062,0.691
120,-0.082,0.056,0.544
121,-0.068,0.042,0.379
122,0.036,0.027,0.222
123,0.064,0.018,0.069
124,0.014,0.015,-0.062
125,-0.042,0.007,-0.159
126,-0.062,-0.007,-0.225
127,-0.054,-0.024,-0.268
128,-0.049,-0.038,-0.295
129,-0.057,-0.049,-0.311
130,-0.068,-0.057,-0.319
131,-0.071,-0.064,-0.322
132,-0.065,-0.068,-0.322
133,-0.062,-0.069,-0.322
134,-0.069,-0.067,-0.322
135,-0.073,-0.061,-0.321
136,-0.078,-0.052,-0.318
137,-0.063,-0.043,-0.309
138,-0.048,-0.032,-0.29
139,-0.037,-0.018,-0.257
140,-0.038,-0.0,-0.206
141,-0.017,0.018,-0.129
142,0.039,0.031,-0.021
143,0.137,0.033,0.127
144,0.198,0.032,0.304
145,0.085,0.036,0.467
146,-0.095,0.043,0.601
147,-0.128,0.047,0.7
148,0.027,0.046,0.722
149,0.23,0.042,0.656
150,0.208,0.04,0.497
151,0.057,0.038,0.305
152,-0.025,0.027,0.137
153,-0.034,0.009,0.004
154,0.001,-0.008,-0.1
155,-0.008,-0.019,-0.185
156,-0.033,-0.025,-0.245
157,-0.055,-0.031,-0.281
158,-0.061,-0.039,-0.302
159,-0.058,-0.048,-0.312
160,-0.058,-0.054,-0.317
161,-0.072,-0.057,-0.32
162,-0.083,-0.058,-0.322
163,-0.084,-0.057,-0.322
164,-0.073,-0.054,-0.32
165,-0.065,-0.048,-0.317
166,-0.063,-0.038,-0.311
167,-0.067,-0.027,-0.3
168,-0.059,-0.016,-0.278
169,-0.019,-0.009,-0.235
170,0.017,-0.006,-0.17
171,0.033,-0.001,-0.079
172,0.003,0.012,0.035
173,-0.012,0.028,0.177
174,0.05,0.039,0.347
175,0.184,0.041,0.53
176,0.291,0.04,0.686
177,0.128,0.041,0.729
178,-0.088,0.041,0.663
179,-0.143,0.034,0.539
180,-0.05,0.023,0.395
181,0.082,0.014,0.245
182,0.088,0.012,0.09
183,0.025,0.012,-0.044
184,-0.028,0.004,-0.143
185,-0.035,-0.011,-0.211
186,-0.027,-0.026,-0.258
187,-0.039,-0.038,-0.288
188,-0.064,-0.046,-0.306
189,-0.076,-0.054,-0.315
190,-0.074,-0.06,-0.318
191,-0.062,-0.066,-0.317
192,-0.056,-0.068,-0.317
193,-0.063,-0.066,-0.317
194,-0.074,-0.061,-0.317
195,-0.071,-0.054,-0.313
196,-0.063,-0.046,-0.304
197,-0.048,-0.037,-0.286
198,-0.042,-0.025,-0.257
199,-0.042,-0.01,-0.209
200,-0.013,0.005,-0.137
201,0.044,0.013,-0.036
202,0.104,0.012,0.101
203,0.086,0.014,0.258
204,-0.041,0.022,0.411
205,-0.14,0.033,0.554
206,-0.092,0.039,0.67
207,0.113,0.04,0.723
208,0.271,0.039,0.671
209,0.172,0.04,0.515
210,0.034,0.037,0.332
211,-0.023,0.026,0.166
212,0.003,0.01,0.03
213,0.036,-0.002,-0.08
214,0.027,-0.007,-0.168
215,-0.012,-0.01,-0.234
216,-0.052,-0.016,-0.275
217,-0.063,-0.026,-0.297
218,-0.061,-0.037,-0.308
219,-0.064,-0.046,-0.314
220,-0.073,-0.051,-0.317
221,-0.083,-0.055,-0.319
222,-0.078,-0.056,-0.318
223,-0.068,-0.055,-0.316
224,-0.06,-0.052,-0.313
225,-0.059,-0.045,-0.308
226,-0.064,-0.037,-0.297
227,-0.059,-0.03,-0.276
228,-0.037,-0.025,-0.238
229,-0.002,-0.02,-0.175
230,0.006,-0.01,-0.089
231,-0.025,0.006,0.017
232,-0.015,0.023,0.155
233,0.072,0.033,0.325
234,0.195,0.035,0.512
235,0.209,0.036,0.662
236,-0.001,0.038,0.713
237,-0.144,0.04,0.68
238,-0.095,0.035,0.579
239,0.079,0.029,0.446
240,0.177,0.025,0.287
241,0.119,0.027,0.116
242,0.035,0.025,-0.025
243,-0.017,0.014,-0.129
244,-0.026,-0.003,-0.202
245,-0.028,-0.019,-0.253
246,-0.046,-0.032,-0.285
247,-0.066,-0.042,-0.302
248,-0.077,-0.051,-0.311
249,-0.074,-0.059,-0.314
250,-0.067,-0.064,-0.314
251,-0.064,-0.066,-0.314
252,-0.068,-0.065,-0.314
253,-0.074,-0.061,-0.314
254,-0.07,-0.054,-0.31
255,-0.052,-0.046,-0.3
256,-0.038,-0.037,-0.284
257,-0.037,-0.023,-0.256
258,-0.04,-0.008,-0.211
259,-0.019,0.004,-0.143
260,0.015,0.011,-0.045
261,0.045,0.013,0.085
262,0.012,0.02,0.237
263,-0.087,0.035,0.393
264,-0.101,0.047,0.551
265,0.02,0.053,0.69
266,0.271,0.053,0.769
267,0.33,0.053,0.714
268,0.175,0.053,0.55
269,0.029,0.048,0.365
270,-0.018,0.035,0.193
271,0.017,0.019,0.05
272,0.043,0.01,-0.067
273,0.004,0.006,-0.164
274,-0.045,0.002,-0.232
275,-0.059,-0.006,-0.272
276,-0.062,-0.019,-0.293
277,-0.062,-0.031,-0.304
278,-0.067,-0.041,-0.31
279,-0.077,-0.048,-0.313
280,-0.081,-0.054,-0.314
281,-0.073,-0.057,-0.313
282,-0.062,-0.059,-0.311
283,-0.057,-0.057,-0.308
284,-0.058,-0.053,-0.303
285,-0.06,-0.047,-0.293
286,-0.057,-0.04,-0.273
287,-0.028,-0.034,-0.236
288,0.001,-0.025,-0.176
289,-0.016,-0.01,-0.097
290,-0.038,0.009,0.007
291,0.005,0.026,0.147
292,0.097,0.033,0.321
293,0.211,0.033,0.514
294,0.143,0.034,0.664
295,-0.073,0.037,0.732
296,-0.165,0.037,0.717
297,-0.057,0.033,0.623
298,0.13,0.028,0.485
299,0.192,0.028,0.309
300,0.112,0.031,0.129
301,0.026,0.026,-0.016
302,-0.023,0.011,-0.123
303,-0.025,-0.009,-0.197
304,-0.032,-0.026,-0.248
305,-0.051,-0.038,-0.281
306,-0.069,-0.047,-0.298
307,-0.072,-0.055,-0.305
308,-0.072,-0.062,-0.308
309,-0.064,-0.065,-0.308
310,-0.064,-0.065,-0.308
311,-0.064,-0.062,-0.308
312,-0.071,-0.057,-0.308
313,-0.065,-0.049,-0.304
314,-0.051,-0.041,-0.296
315,-0.041,-0.03,-0.28
316,-0.046,-0.015,-0.254
317,-0.048,-0.001,-0.212
318,-0.036,0.01,-0.147
319,0.005,0.015,-0.05
320,0.036,0.019,0.08
321,-0.021,0.029,0.23
322,-0.09,0.044,0.392
323,-0.04,0.057,0.564
324,0.16,0.061,0.725
325,0.394,0.062,0.815
326,0.344,0.063,0.74
327,0.126,0.063,0.563
328,-0.021,0.056,0.37
329,-0.044,0.04,0.196
330,0.018,0.026,0.053
331,0.024,0.017,-0.07
332,-0.015,0.011,-0.165
333,-0.055,0.003,-0.23
334,-0.064,-0.011,-0.268
335,-0.057,-0.026,-0.288
336,-0.056,-0.039,-0.298
337,-0.064,-0.049,-0.303
338,-0.073,-0.056,-0.306
339,-0.074,-0.061,-0.307
340,-0.068,-0.063,-0.306
341,-0.057,-0.062,-0.304
342,-0.054,-0.057,-0.302
343,-0.059,-0.049,-0.297
344,-0.057,-0.039,-0.287
345,-0.043,-0.028,-0.267
346,-0.026,-0.017,-0.231
347,-0.021,-0.002,-0.177
348,-0.042,0.02,-0.102
349,-0.031,0.043,0.004
350,0.038,0.059,0.149
351,0.172,0.062,0.332
352,0.267,0.061,0.526
353,0.14,0.064,0.672
354,-0.044,0.068,0.754
355,-0.061,0.068,0.743
356,0.071,0.064,0.644
357,0.23,0.061,0.495
358,0.201,0.062,0.304
359,0.092,0.062,0.121
360,0.003,0.048,-0.022
361,-0.031,0.024,-0.126
362,-0.026,-0.001,-0.198
363,-0.038,-0.023,-0.247
364,-0.06,-0.039,-0.278
365,-0.073,-0.052,-0.293
366,-0.073,-0.063,-0.3
367,-0.066,-0.071,-0.302
368,-0.064,-0.075,-0.303
369,-0.067,-0.074,-0.303
370,-0.073,-0.07,-0.303
371,-0.075,-0.062,-0.302
372,-0.068,-0.051,-0.298
373,-0.057,-0.038,-0.29
374,-0.053,-0.02,-0.275
375,-0.059,0.001,-0.251
376,-0.072,0.023,-0.212
377,-0.039,0.045,-0.146
378,0.017,0.066,-0.047
379,0.033,0.085,0.081
380,-0.015,0.102,0.229
381,-0.024,0.116,0.397
382,0.105,0.126,0.58
383,0.367,0.133,0.753
384,0.564,0.135,0.836
385,0.354,0.132,0.73
386,0.119,0.125,0.548
387,0.002,0.113,0.36
388,0.008,0.097,0.19
389,0.037,0.077,0.044
390,0.016,0.054,-0.078
391,-0.032,0.029,-0.168
392,-0.065,0.002,-0.227
393,-0.066,-0.025,-0.262
394,-0.059,-0.051,-0.281
395,-0.06,-0.073,-0.292
396,-0.069,-0.089,-0.298
397,-0.074,-0.097,-0.3
398,-0.07,-0.094,-0.3
399,-0.062,-0.077,-0.299
400,-0.055,-0.042,-0.298
