lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.53,0.541,0.854
2,0.194,0.377,0.644
3,0.002,0.241,0.427
4,-0.003,0.132,0.239
5,0.043,0.044,0.077
6,0.033,-0.023,-0.06
7,-0.009,-0.072,-0.165
8,-0.049,-0.107,-0.238
9,-0.061,-0.129,-0.284
10,-0.056,-0.14,-0.31
11,-0.066,-0.142,-0.326
12,-0.083,-0.136,-0.335
13,-0.086,-0.125,-0.338
14,-0.079,-0.109,-0.338
15,-0.073,-0.09,-0.337
16,-0.062,-0.069,-0.335
17,-0.067,-0.047,-0.335
18,-0.072,-0.025,-0.331
19,-0.066,-0.003,-0.32
20,-0.052,0.018,-0.299
21,-0.036,0.037,-0.26
22,-0.054,0.054,-0.204
23,-0.04,0.068,-0.118
24,0.026,0.08,0.004
25,0.12,0.089,0.163
26,0.243,0.082,0.361
27,0.262,0.08,0.561
28,0.057,0.083,0.71
29,-0.09,0.086,0.807
30,-0.028,0.085,0.811
31,0.168,0.081,0.714
32,0.313,0.078,0.555
33,0.214,0.079,0.346
34,0.092,0.073,0.154
35,-0.009,0.053,-0.003
36,-0.034,0.026,-0.117
37,-0.023,0.001,-0.199
38,-0.035,-0.018,-0.258
39,-0.057,-0.032,-0.297
40,-0.067,-0.045,-0.317
41,-0.072,-0.057,-0.327
42,-0.067,-0.065,-0.331
43,-0.071,-0.07,-0.333
44,-0.081,-0.07,-0.335
45,-0.089,-0.067,-0.336
46,-0.086,-0.061,-0.335
47,-0.08,-0.051,-0.332
48,-0.065,-0.037,-0.323
49,-0.06,-0.018,-0.307
50,-0.056,0.001,-0.28
51,-0.039,0.018,-0.234
52,0.007,0.03,-0.159
53,0.05,0.038,-0.052
54,0.025,0.052,0.078
55,-0.032,0.072,0.232
56,0.009,0.091,0.417
57,0.176,0.102,0.62
58,0.438,0.103,0.806
59,0.49,0.103,0.869
60,0.228,0.101,0.761
61,0.005,0.095,0.577
62,-0.046,0.079,0.393
63,-0.0,0.062,0.221
64,0.06,0.048,0.07
65,0.014,0.041,-0.066
66,-0.021,0.032,-0.164
67,-0.044,0.016,-0.231
68,-0.044,-0.004,-0.274
69,-0.047,-0.023,-0.301
70,-0.055,-0.039,-0.317
71,-0.071,-0.051,-0.326
72,-0.076,-0.06,-0.33
73,-0.074,-0.067,-0.33
74,-0.068,-0.07,-0.33
75,-0.069,-0.069,-0.33
76,-0.077,-0.063,-0.329
77,-0.076,-0.054,-0.326
78,-0.065,-0.043,-0.314
79,-0.05,-0.031,-0.293
80,-0.021,-0.014,-0.253
81,-0.024,0.008,-0.198
82,-0.009,0.033,-0.114
83,0.051,0.054,0.003
84,0.153,0.062,0.157
85,0.231,0.061,0.343
86,0.168,0.062,0.518
87,-0.032,0.068,0.655
88,-0.101,0.071,0.751
89,-0.024,0.07,0.756
90,0.208,0.065,0.676
91,0.264,0.063,0.513
92,0.137,0.061,0.315
93,0.038,0.053,0.137
94,-0.018,0.032,-0.006
95,-0.015,0.01,-0.112
96,-0.006,-0.009,-0.19
97,-0.03,-0.023,-0.25
98,-0.066,-0.035,-0.289
99,-0.066,-0.046,-0.309
100,-0.071,-0.056,-0.32
101,-0.065,-0.063,-0.323
102,-0.068,-0.066,-0.326
103,-0.083,-0.066,-0.329
104,-0.083,-0.063,-0.329
105,-0.084,-0.057,-0.328
106,-0.076,-0.048,-0.324
107,-0.07,-0.036,-0.317
108,-0.072,-0.02,-0.304
109,-0.059,-0.005,-0.276
110,-0.033,0.007,-0.231
111,0.016,0.014,-0.157
112,0.05,0.021,-0.057
113,0.017,0.035,0.063
114,-0.01,0.052,0.21
115,0.037,0.069,0.384
116,0.197,0.075,0.575
117,0.362,0.076,0.738
118,0.321,0.076,0.784
119,0.051,0.076,0.69
120,-0.026,0.069,0.545
121,-0.043,0.055,0.376
122,0.035,0.04,0.219
123,0.056,0.031,0.071
124,0.013,0.026,-0.057
125,-0.026,0.017,-0.152
126,-0.044,0.001,-0.218
127,-0.035,-0.017,-0.262
128,-0.044,-0.034,-0.292
129,-0.064,-0.047,-0.311
130,-0.072,-0.058,-0.32
131,-0.079,-0.066,-0.324
132,-0.072,-0.072,-0.324
133,-0.073,-0.074,-0.324
134,-0.075,-0.072,-0.325
135,-0.079,-0.066,-0.324
136,-0.078,-0.058,-0.32
137,-0.072,-0.049,-0.31
138,-0.056,-0.038,-0.289
139,-0.044,-0.023,-0.253
140,-0.042,-0.003,-0.2
141,-0.016,0.017,-0.121
142,0.047,0.031,-0.011
143,0.13,0.036,0.133
144,0.188,0.036,0.302
145,0.067,0.042,0.457
146,-0.075,0.049,0.594
147,-0.112,0.053,0.693
148,0.045,0.052,0.716
149,0.233,0.05,0.65
150,0.226,0.048,0.495
151,0.081,0.046,0.307
152,0.006,0.034,0.142
153,-0.028,0.015,0.007
154,-0.001,-0.002,-0.095
155,-0.008,-0.014,-0.179
156,-0.032,-0.021,-0.239
157,-0.049,-0.029,-0.277
158,-0.061,-0.039,-0.301
159,-0.064,-0.048,-0.313
160,-0.064,-0.055,-0.318
161,-0.08,-0.06,-0.323
162,-0.087,-0.061,-0.324
163,-0.089,-0.06,-0.324
164,-0.083,-0.056,-0.323
165,-0.073,-0.049,-0.319
166,-0.067,-0.039,-0.312
167,-0.073,-0.027,-0.3
168,-0.054,-0.016,-0.274
169,-0.016,-0.007,-0.229
170,0.023,-0.003,-0.161
171,0.036,0.005,-0.07
172,-0.0,0.019,0.039
173,-0.001,0.036,0.178
174,0.074,0.049,0.346
175,0.196,0.053,0.528
176,0.306,0.052,0.685
177,0.117,0.052,0.723
178,-0.066,0.05,0.661
179,-0.102,0.043,0.54
180,-0.019,0.032,0.394
181,0.087,0.023,0.245
182,0.088,0.019,0.093
183,0.024,0.017,-0.039
184,-0.021,0.007,-0.137
185,-0.041,-0.008,-0.207
186,-0.041,-0.026,-0.256
187,-0.051,-0.04,-0.288
188,-0.067,-0.05,-0.307
189,-0.076,-0.059,-0.315
190,-0.076,-0.066,-0.319
191,-0.071,-0.071,-0.32
192,-0.069,-0.073,-0.319
193,-0.073,-0.071,-0.32
194,-0.077,-0.065,-0.319
195,-0.077,-0.057,-0.315
196,-0.068,-0.048,-0.306
197,-0.051,-0.036,-0.286
198,-0.035,-0.022,-0.252
199,-0.026,-0.005,-0.201
200,0.009,0.011,-0.127
201,0.046,0.02,-0.028
202,0.094,0.021,0.105
203,0.08,0.026,0.256
204,-0.038,0.035,0.406
205,-0.116,0.045,0.551
206,-0.055,0.051,0.667
207,0.124,0.052,0.716
208,0.302,0.051,0.667
209,0.184,0.051,0.51
210,0.066,0.046,0.332
211,-0.009,0.033,0.167
212,-0.0,0.016,0.033
213,0.033,0.003,-0.074
214,0.018,-0.004,-0.164
215,-0.018,-0.009,-0.229
216,-0.056,-0.017,-0.273
217,-0.071,-0.028,-0.298
218,-0.067,-0.04,-0.309
219,-0.075,-0.049,-0.316
220,-0.083,-0.056,-0.319
221,-0.088,-0.06,-0.32
222,-0.08,-0.062,-0.319
223,-0.074,-0.061,-0.318
224,-0.062,-0.057,-0.314
225,-0.066,-0.05,-0.309
226,-0.068,-0.042,-0.297
227,-0.063,-0.035,-0.273
228,-0.036,-0.029,-0.232
229,-0.01,-0.022,-0.171
230,-0.009,-0.011,-0.087
231,-0.029,0.006,0.018
232,0.009,0.024,0.156
233,0.081,0.035,0.323
234,0.212,0.037,0.508
235,0.198,0.038,0.653
236,0.002,0.039,0.706
237,-0.131,0.04,0.673
238,-0.088,0.035,0.57
239,0.05,0.029,0.435
240,0.167,0.023,0.284
241,0.118,0.023,0.12
242,0.049,0.019,-0.018
243,-0.016,0.007,-0.123
244,-0.039,-0.011,-0.199
245,-0.041,-0.028,-0.251
246,-0.06,-0.04,-0.285
247,-0.076,-0.05,-0.305
248,-0.08,-0.059,-0.313
249,-0.083,-0.066,-0.317
250,-0.074,-0.072,-0.316
251,-0.077,-0.074,-0.317
252,-0.079,-0.072,-0.317
253,-0.082,-0.066,-0.316
254,-0.076,-0.059,-0.312
255,-0.064,-0.049,-0.302
256,-0.043,-0.037,-0.283
257,-0.04,-0.022,-0.253
258,-0.035,-0.006,-0.207
259,-0.01,0.008,-0.138
260,0.018,0.016,-0.043
261,0.049,0.019,0.083
262,0.026,0.028,0.231
263,-0.067,0.043,0.385
264,-0.051,0.056,0.549
265,0.032,0.063,0.683
266,0.277,0.064,0.761
267,0.319,0.064,0.707
268,0.177,0.063,0.547
269,0.028,0.057,0.362
270,-0.014,0.041,0.195
271,0.017,0.024,0.054
272,0.044,0.011,-0.06
273,0.015,0.005,-0.157
274,-0.033,-0.001,-0.227
275,-0.056,-0.012,-0.27
276,-0.069,-0.025,-0.295
277,-0.069,-0.038,-0.306
278,-0.079,-0.049,-0.313
279,-0.086,-0.057,-0.316
280,-0.084,-0.062,-0.316
281,-0.083,-0.064,-0.315
282,-0.072,-0.064,-0.313
283,-0.068,-0.06,-0.311
284,-0.07,-0.054,-0.306
285,-0.066,-0.046,-0.295
286,-0.062,-0.036,-0.273
287,-0.038,-0.027,-0.234
288,-0.007,-0.015,-0.173
289,-0.017,0.002,-0.095
290,-0.02,0.022,0.01
291,0.036,0.041,0.15
292,0.132,0.049,0.323
293,0.245,0.051,0.511
294,0.184,0.052,0.66
295,-0.03,0.056,0.725
296,-0.118,0.056,0.709
297,-0.053,0.053,0.61
298,0.135,0.047,0.476
299,0.2,0.045,0.309
300,0.126,0.047,0.134
301,0.041,0.04,-0.009
302,-0.011,0.021,-0.117
303,-0.03,-0.001,-0.194
304,-0.034,-0.021,-0.246
305,-0.056,-0.036,-0.281
306,-0.071,-0.048,-0.299
307,-0.076,-0.059,-0.308
308,-0.074,-0.068,-0.311
309,-0.071,-0.074,-0.311
310,-0.077,-0.076,-0.312
311,-0.079,-0.074,-0.312
312,-0.078,-0.069,-0.311
313,-0.081,-0.061,-0.308
314,-0.066,-0.051,-0.299
315,-0.056,-0.038,-0.282
316,-0.052,-0.021,-0.254
317,-0.046,-0.005,-0.209
318,-0.024,0.009,-0.143
319,0.002,0.016,-0.047
320,0.027,0.021,0.082
321,-0.038,0.032,0.226
322,-0.079,0.048,0.391
323,-0.031,0.061,0.561
324,0.16,0.068,0.722
325,0.403,0.07,0.808
326,0.374,0.071,0.741
327,0.131,0.07,0.562
328,0.011,0.062,0.373
329,-0.03,0.047,0.198
330,0.02,0.031,0.057
331,0.022,0.022,-0.065
332,-0.011,0.016,-0.161
333,-0.044,0.008,-0.226
334,-0.058,-0.006,-0.266
335,-0.058,-0.022,-0.289
336,-0.065,-0.037,-0.301
337,-0.079,-0.049,-0.307
338,-0.082,-0.059,-0.309
339,-0.081,-0.065,-0.309
340,-0.077,-0.068,-0.309
341,-0.068,-0.069,-0.307
342,-0.063,-0.066,-0.305
343,-0.064,-0.059,-0.301
344,-0.058,-0.051,-0.289
345,-0.051,-0.041,-0.268
346,-0.035,-0.03,-0.231
347,-0.036,-0.014,-0.176
348,-0.05,0.007,-0.099
349,-0.023,0.031,0.01
350,0.053,0.049,0.155
351,0.161,0.054,0.333
352,0.247,0.053,0.522
353,0.104,0.056,0.662
354,-0.065,0.059,0.741
355,-0.1,0.059,0.726
356,0.042,0.056,0.633
357,0.208,0.054,0.488
358,0.21,0.054,0.306
359,0.105,0.055,0.127
360,0.028,0.041,-0.014
361,-0.024,0.018,-0.12
362,-0.03,-0.007,-0.194
363,-0.044,-0.027,-0.245
364,-0.062,-0.042,-0.278
365,-0.074,-0.055,-0.294
366,-0.079,-0.066,-0.303
367,-0.075,-0.074,-0.306
368,-0.069,-0.078,-0.306
369,-0.078,-0.078,-0.307
370,-0.085,-0.075,-0.308
371,-0.088,-0.068,-0.307
372,-0.082,-0.058,-0.304
373,-0.071,-0.046,-0.295
374,-0.063,-0.029,-0.279
375,-0.058,-0.009,-0.251
376,-0.058,0.011,-0.207
377,-0.031,0.032,-0.139
378,0.012,0.051,-0.04
379,0.015,0.069,0.085
380,-0.04,0.085,0.23
381,-0.042,0.099,0.395
382,0.1,0.109,0.575
383,0.32,0.116,0.738
384,0.539,0.119,0.82
385,0.315,0.117,0.717
386,0.116,0.112,0.543
387,-0.003,0.102,0.355
388,0.004,0.088,0.191
389,0.033,0.071,0.048
390,0.013,0.05,-0.072
391,-0.028,0.026,-0.163
392,-0.047,0.001,-0.223
393,-0.057,-0.024,-0.26
394,-0.058,-0.049,-0.282
395,-0.069,-0.071,-0.295
396,-0.08,-0.089,-0.301
397,-0.084,-0.1,-0.303
398,-0.084,-0.102,-0.304
399,-0.08,-0.093,-0.303
400,-0.069,-0.069,-0.301
