gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2630,1616,4.60076427459717,31.5349636077881,65.5523452758789,3670144,2630,1215,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-05 21:09:40.199962,98.63454868483485,23.414469679517026,20.602494054054166,0.10421764554553936,9.0,-23.47,1.1367971201176101,-24.21,0.2233,0.3898,1.9891,1.1996,4.1718,5.519,1.895121102398945,0
101613,npp,1883,1022,7.72690582275391,31.5306739807129,65.5514068603516,3670144,1882,751,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-06 20:50:46.296810,95.82698145922643,47.71642374436736,40.928275312716444,0.17474452453237227,6.0,-47.77,1.646109783506203,-48.22,0.2953,0.4626,2.569,1.0108,4.8806,7.8103,1.7340449511610299,0
101994,npp,1749,2394,2.01611351966858,31.5351142883301,65.5465621948242,3670144,1749,1937,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-09 21:34:45.206374,-78.06975977459399,20.417374142095085,17.99450505686784,0.04260635372584414,13.0,20.4,1.0837787002826917,19.72,0.2369,0.3482,1.7762,1.3429,2.0066,2.7074,1.2258824953338125,0
102482,npp,1795,43,0.641688883304596,31.5322608947754,65.5517730712891,3670176,1798,17,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-13 20:19:09.552028,92.07399722405219,69.54046694002965,56.06286295241873,1.0046397855214414e-07,1.0,-69.56,3.5496478698597698,-69.8,0.4955,0.9597,3.1579,0.4872,0.378,0.3127,0.3127,0
102490,npp,805,3170,0.552087217569351,31.5338878631592,65.5532455444336,3670144,806,2529,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-13 21:59:44.829134,-74.50500880351063,51.335313971469105,43.74648039598854,0.00248552598434128,18.0,51.35,1.847645286154319,50.9,0.2935,0.5385,2.0052,0.8684,0.475,0.4795,0.39307274368516015,0
539,npp,125,2588,0.27402192354202304,31.5305652618408,65.5507507324219,3670176,124,2091,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.55341825130752,30.034744957227275,26.310950597569192,0.00015423643372700739,14.0,30.03,1.184412938166907,29.36,0.2663,0.412,2.0287,1.1349,0.3511,0.311,0.311,0
103574,npp,2467,1021,0.32065482437610604,31.5337734222412,65.5473327636719,3670176,2469,751,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-22 20:50:39.846907,96.0094226148332,47.76022198708994,40.9654139561203,2.7270881675908824e-24,6.0,-47.8,1.646109783506203,-48.22,0.2953,0.4626,2.569,1.0108,0.3814,0.3241,0.3241,0
103694,npp,1691,432,0.21292390674352651,31.5335788726807,65.5528182983398,3670176,1690,250,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-23 20:31:42.390384,93.44421767227163,62.68875959436212,51.88993172528718,2.4187574864810923e-22,3.0,-62.72,2.6065528283652384,-62.99,0.296,0.7864,2.986,0.5947,0.2476,0.1266,0.1266,0
103702,npp,610,3546,0.41871902346611,31.5301284790039,65.5512924194336,3670176,612,2878,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-23 22:12:08.771795,-72.95785365296038,60.68315545369863,50.55099824621146,1.5517210417846983e-22,20.0,60.7,2.4157378735459294,60.37,0.2815,0.5306,2.0563,0.8813,0.4213,0.369,0.369,0
104170,npp,853,1219,0.1850860826671124,31.5329055786133,65.5530700683594,3670176,854,904,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-27 20:56:54.534605,96.9101225329134,40.9111587353217,35.44558233763184,4.3953064053993773e-13,7.0,-40.96,1.4276677814245327,-41.45,0.2678,0.4127,1.8155,1.133,0.3082,0.2097,0.2097,0
104287,npp,85,626,0.287311032414436,31.5354843139648,65.5470809936523,3670176,87,410,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-28 20:37:58.859604,94.3213065057391,58.49248122005909,49.023580118232125,4.6526273478223255e-08,4.0,-58.53,2.253202848596432,-58.81,0.3386,0.6738,2.7454,0.6941,0.2961,0.1994,0.1994,0
104295,npp,2028,3732,0.12500000019468055,31.5348033905029,65.5515289306641,3670176,2027,3014,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-28 22:18:18.124792,-71.93899792291393,64.38015830337704,52.9913218298189,2.382108344588265e-16,21.0,64.39,2.8345692104261015,64.09,0.3889,0.7012,2.37,0.6669,0.2644,0.0834,0.0834,0
104405,npp,2363,40,0.979017615318298,31.5305519104004,65.5527191162109,3670144,2362,15,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-29 20:18:59.625833,91.78623783429074,69.57486577762046,56.08417643997436,0.0006430097013129031,1.0,-69.61,3.5496478698597698,-69.8,0.4955,0.9597,3.1579,0.4872,0.4731,0.477,0.477,0
104530,npp,691,2587,0.41203710436821,31.5324401855469,65.5508422851562,3670176,691,2091,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-04-30 21:40:49.904809,-76.87682759976457,29.966951209290126,26.253859017360444,8.820579363476475e-07,14.0,29.98,1.184412938166907,29.36,0.2663,0.412,2.0287,1.1349,0.4676,0.4676,0.4676,0
105575,npp,3038,2003,0.587499469518661,31.5354251861572,65.5495910644531,3670144,3038,1571,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-01 21:21:59.570203,79.55956650629918,1.9577488694723522,1.7336408619066708,0.002238741145975783,11.0,-1.82,1.0,-2.51,0.2554,0.4676,2.8991,1.0,0.5875,0.5875,0.5096540003746507,0
105748,npp,2304,1416,1.34052920341492,31.5324745178223,65.5518341064453,3670144,2306,1064,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-02 21:03:07.461324,96.68132424930812,32.92564059295915,28.773326789270943,0.015574874288272814,8.0,-32.97,1.2365102219381485,-33.46,0.2552,0.4258,2.2941,1.0982,1.2074,1.4722,0.9306270449537433,0
105927,npp,1544,820,2.75427675247192,31.535099029541,65.5506057739258,3670144,1544,609,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-03 20:44:13.577370,95.08698741508678,53.58570989407602,45.449766179548135,0.04106444908455391,5.0,-53.64,1.9513309067639726,-53.91,0.3138,0.5138,2.6442,0.9101,1.6158,2.5067,1.0787979427221648,0
106478,npp,1420,2198,5.90948295593262,31.53196144104,65.5493392944336,3670144,1420,1758,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-06 21:28:12.543198,-75.16620713823353,9.565838613454863,8.462592907776587,0.10156736102003822,12.0,9.51,1.0,8.87,0.2303,0.3738,2.2219,1.2509,6.0033,7.3923,3.860577378951992,0
106773,npp,2998,1018,2.93898248672485,31.5339336395264,65.5486373901367,3670144,2999,748,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-08 20:50:28.333014,96.1186021830481,47.84335653682836,41.03077265067637,0.04407756298436457,6.0,-47.9,1.646109783506203,-48.22,0.2953,0.4626,2.569,1.0108,1.972,2.9707,1.4380252833473086,0
106888,npp,1139,3543,2.41761088371277,31.5330581665039,65.5486831665039,3670144,1141,2876,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-09 22:11:57.273778,-73.10165475822282,60.61607131211662,50.5055789613505,0.03541962203941705,20.0,60.63,2.4157378735459294,60.37,0.2815,0.5306,2.0563,0.8813,1.2488,2.1307,0.8990811105331338,0
107056,npp,473,2973,1.31118357181549,31.5325889587402,65.5503158569336,3670144,473,2396,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-10 21:53:12.284991,-75.30969464619625,45.25049652518316,38.97255581543726,0.021842594790536653,17.0,45.26,1.5732132722552272,44.89,0.2669,0.5168,1.6765,0.9049,0.9726,1.1864,0.4268844888221096,0
107228,npp,2852,2391,0.675692021846771,31.5333957672119,65.5537033081055,3670144,2852,1933,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-11 21:34:25.513482,-77.86289105459699,20.244312567430587,17.84448922790157,0.010736583323878487,13.0,20.24,1.0837787002826917,19.72,0.2369,0.3482,1.7762,1.3429,0.7698,0.9074,0.534065162736408,0
107400,npp,2134,1805,0.452772259712219,31.5321216583252,65.5474853515625,3670144,2134,1383,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-12 21:15:35.185835,99.29927791948995,13.171687690740306,11.641884873331836,0.0033902852725495453,10.0,-13.21,1.015504800579495,-13.695,0.2189,0.3724,1.9547,1.2558,0.5468,0.5686,0.4507122546788739,0
107573,npp,1390,1215,0.19032016396522522,31.5302200317383,65.5519790649414,3670176,1389,901,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-13 20:56:41.299688,96.38213385181157,41.06590152525906,35.573261394311984,0.00029798682018816855,7.0,-41.12,1.4276677814245327,-41.45,0.2678,0.4127,1.8155,1.133,0.3118,0.2156,0.2156,0
107744,npp,620,623,0.358686342835426,31.5310611724854,65.5528259277344,3670176,619,407,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-14 20:37:45.634532,94.12884285114092,58.566148778738516,49.076285279887394,2.2020644712635306e-08,4.0,-58.6,2.253202848596432,-58.81,0.3386,0.6738,2.7454,0.6941,0.3278,0.2489,0.2489,0
107933,npp,1907,3165,0.1250000000366928,31.5338706970215,65.5521545410156,3670176,1909,2526,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-15 21:59:23.468653,-74.75690566107208,51.19856650666569,43.64306837967165,0.00010626777644522634,18.0,51.21,1.847645286154319,50.9,0.2935,0.5385,2.0052,0.8684,0.2439,0.1086,0.1086,0
108103,npp,1206,2583,0.225322425365448,31.5353412628174,65.5524215698242,3670176,1207,2088,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-16 21:40:36.702292,-76.69141885543965,29.78913938783627,26.101305780050254,8.351657595110017e-09,14.0,29.79,1.184412938166907,29.36,0.2663,0.412,2.0287,1.1349,0.31,0.2557,0.2557,0
108281,npp,496,1999,0.265394866466522,31.531946182251,65.5504379272461,3670176,496,1567,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-17 21:21:46.380073,81.8719566964008,2.1624691404673344,1.914896304187855,8.632914038006374e-14,11.0,-2.05,1.0,-2.51,0.2554,0.4676,2.8991,1.0,0.2654,0.2654,0.2654,0
108455,npp,2831,1412,0.30176468193531003,31.5359706878662,65.5525665283203,3670176,2831,1061,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-18 21:02:54.277187,96.92643593632165,33.094075663120364,28.91542730908943,3.1110979401280374e-18,8.0,-33.15,1.2365102219381485,-33.46,0.2552,0.4258,2.2941,1.0982,0.3673,0.3314,0.3314,0
108632,npp,2070,816,0.226252153515816,31.5329627990723,65.5478668212891,3670176,2071,605,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-19 20:44:00.394315,95.26178888691241,53.70100429147109,45.5352969792357,6.745328490459086e-22,5.0,-53.75,1.9513309067639726,-53.91,0.3138,0.5138,2.6442,0.9101,0.3203,0.2059,0.2059,0
108802,npp,1282,231,0.460486501455307,31.5352611541748,65.5473556518555,3670176,1285,117,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-20 20:25:02.949461,92.77454641549262,66.45921604073267,54.27453989666965,3.930086370459277e-26,2.0,-66.49,3.0,-66.61,0.3915,0.9102,3.1373,0.5137,0.3177,0.2366,0.2366,0
108816,npp,247,3353,0.255395740270615,31.5341682434082,65.5541458129883,3670176,248,2702,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.56753081398892,56.22100352778721,47.40001508111624,9.738395564307661e-23,19.0,56.23,2.1127631471468895,56.0,0.3141,0.5349,2.3728,0.8743,0.3353,0.2233,0.2233,0
108985,npp,2643,2775,0.12500000037023754,31.5332298278809,65.5509948730469,3670176,2644,2231,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-21 21:46:47.901995,-76.13569675285491,38.05291678536074,33.08348818926153,1.8220117109462361e-22,15.0,38.06,1.357151599901897,37.74,0.2607,0.4168,1.7108,1.1219,0.2526,0.1402,0.1402,0
109157,npp,1940,2194,0.246305271983147,31.5342903137207,65.5503616333008,3670176,1940,1754,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-22 21:27:59.353715,-79.10439929166782,9.299519419095319,8.227359653203115,6.059911330064796e-23,12.0,9.28,1.0,8.87,0.2303,0.3738,2.2219,1.2509,0.3401,0.3081,0.3081,0
109679,npp,2734,424,0.1484925001859665,31.5332412719727,65.5492172241211,3670176,2732,244,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-25 20:31:15.874338,93.15361419006265,62.858419381195624,51.99883261420088,1.150897368725623e-17,3.0,-62.88,2.6065528283652384,-62.99,0.296,0.7864,2.986,0.5947,0.2229,0.0883,0.0883,0
109691,npp,1654,3537,0.1635507121682167,31.5354423522949,65.546989440918,3670176,1655,2871,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-25 22:11:42.256447,-73.02537103149623,60.496881971077514,50.421566736759736,1.5342186706978742e-22,20.0,60.5,2.4157378735459294,60.37,0.2815,0.5306,2.0563,0.8813,0.3157,0.1441,0.1441,0
109866,npp,986,2968,0.22035213559865952,31.5331611633301,65.5539321899414,3670176,986,2391,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.25111726241221,45.082155830298596,38.8349291874581,1.3239589173631944e-20,17.0,45.09,1.5732132722552272,44.89,0.2669,0.5168,1.6765,0.9049,0.2792,0.1994,0.1994,0
2276,npp,291,2385,0.1981740444898605,31.5351333618164,65.548469543457,3670176,292,1929,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-27 21:34:10.502494,-78.02529748400957,19.932344600851327,17.571040604341405,2.37351319706158e-17,13.0,19.93,1.0837787002826917,19.72,0.2369,0.3482,1.7762,1.3429,0.3292,0.2661,0.2661,0
110213,npp,2643,1800,0.25605311989784196,31.532527923584,65.5479888916016,3670176,2643,1379,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-28 21:15:20.178415,100.2088782243486,13.448554500111223,11.884935801419838,7.883355208914861e-13,10.0,-13.5,1.015504800579495,-13.695,0.2189,0.3724,1.9547,1.2558,0.3531,0.3215,0.3215,0
110385,npp,1881,1210,0.26674287021160104,31.5312099456787,65.5504531860352,3670176,1881,896,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-29 20:56:26.296555,96.72315923687215,41.252638946510544,35.72416295053972,1.7368837806699637e-07,7.0,-41.3,1.4276677814245327,-41.45,0.2678,0.4127,1.8155,1.133,0.3654,0.3022,0.3022,0
110560,npp,1109,618,0.883481323719025,31.5334587097168,65.5488357543945,3670144,1110,403,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-30 20:37:30.634808,94.40330879006824,58.683207055977086,49.15451394774639,0.0014697727679613118,4.0,-58.71,2.253202848596432,-58.81,0.3386,0.6738,2.7454,0.6941,0.5607,0.6132,0.5620927379792292,0
110735,npp,310,32,2.11893260478973,31.5364284515381,65.5471496582031,3670144,312,12,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-31 20:18:31.417777,91.95450788225827,69.71335290632813,56.15564103286723,0.01264656320274588,1.0,-69.73,3.5496478698597698,-69.8,0.4955,0.9597,3.1579,0.4872,0.7942,1.0324,0.5926509222146751,0
110745,npp,2395,3158,0.12499999996830712,31.5328693389893,65.5487060546875,3670176,2394,2522,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.27042096548298,51.00128006752821,43.48893191057647,1.0200429815166467e-05,18.0,51.01,1.847645286154319,50.9,0.2935,0.5385,2.0052,0.8684,0.2439,0.1086,0.1086,0
112076,npp,1708,2576,0.93811708688736,31.5349140167236,65.5464477539062,3670144,1708,2083,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-01 21:40:19.934631,-75.93268168903849,29.46315223025515,25.82080144991858,0.0066614248892062355,14.0,29.46,1.184412938166907,29.36,0.2663,0.412,2.0287,1.1349,0.9118,1.0647,0.8330674683151374,0
112248,npp,996,1994,2.31801152229309,31.5295028686523,65.5528564453125,3670144,996,1562,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-02 21:21:31.395311,99.23281081354656,2.2820766780547195,2.0206605471246655,0.03472024053743825,11.0,-2.33,1.0,-2.51,0.2554,0.4676,2.8991,1.0,2.318,2.318,1.110700157975882,0
112417,npp,258,1407,4.35608339309692,31.5318088531494,65.5515213012695,3670144,259,1057,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-03 21:02:39.296381,98.10942999990385,33.31086243436298,29.096938409313744,0.09073050283292974,8.0,-33.37,1.2365102219381485,-33.46,0.2552,0.4258,2.2941,1.0982,3.6461,4.7838,1.6288989958191427,0
112582,npp,2566,811,6.79141044616699,31.5317039489746,65.5527801513672,3670144,2567,598,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-04 20:43:43.643609,95.13403804678624,53.839528364455305,45.63504399764572,0.12542068639905754,5.0,-53.88,1.9513309067639726,-53.91,0.3138,0.5138,2.6442,0.9101,3.6847,6.1809,1.819744301413622,0
112750,npp,1759,226,5.0584397315979,31.5329780578613,65.5537490844727,3670144,1765,114,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-05 20:24:44.432971,92.45006868479801,66.5530486030199,54.32632283448387,0.08077964715625371,2.0,-66.58,3.0,-66.61,0.3915,0.9102,3.1373,0.5137,1.8504,2.5987,-0.21018766151689672,0
2663,npp,48,2768,3.00040435791016,31.5308284759521,65.5529861450195,3670144,50,2225,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-06 21:46:29.397481,-75.47659766853353,37.78324307045437,32.85638322669767,0.06121907540245904,15.0,37.78,1.357151599901897,37.74,0.2607,0.4168,1.7108,1.1219,2.3713,3.3661,1.2373768426084002,0
113099,npp,2415,2187,2.12262535095215,31.5327491760254,65.5505523681641,3670144,2415,1747,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-07 21:27:40.860309,-72.57535641273725,8.953243089011218,7.921004593125755,0.04414712207439389,12.0,8.87,1.0,8.87,0.2303,0.3738,2.2219,1.2509,2.2164,2.6552,1.1201065593666037,0
113271,npp,1685,1601,1.502401471138,31.5315856933594,65.5495834350586,3670144,1685,1204,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-08 21:08:50.546797,98.33604746729283,24.174836143680015,21.261320484522457,0.02777812189027987,9.0,-24.21,1.1367971201176101,-24.21,0.2233,0.3898,1.9891,1.1996,1.4463,1.8022,0.836293034761677,0
113441,npp,929,1008,0.968188524246216,31.5321178436279,65.5479125976562,3670144,931,741,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-09 20:49:56.677499,96.15692238519077,48.19164578501034,41.300324893353306,0.014411270505271705,6.0,-48.22,1.7549928774784245,-48.22,0.2953,0.4626,2.569,1.0108,0.7557,0.9786,0.4774881316757985,0
113609,npp,147,419,0.743560612201691,31.5337886810303,65.5484313964844,3670144,149,240,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-10 20:30:59.245312,93.7436216426669,62.96235142738594,52.062388431507294,0.00521477575616,3.0,-62.99,2.6065528283652384,-62.99,0.296,0.7864,2.986,0.5947,0.4512,0.4422,0.26087067021570554,0
113959,npp,773,2378,0.37336613237857796,31.5309371948242,65.5492935180664,3670144,773,1923,196611,3866755,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-12 21:33:52.107114,-78.34794449962322,19.575844669783784,17.258638127678697,0.002373412916508069,13.0,19.56,1.0837787002826917,19.72,0.2369,0.3482,1.7762,1.3429,0.4908,0.5014,0.4188711639434508,0
2933,npp,34,1793,0.292076975107193,31.5348129272461,65.5472793579102,3670176,34,1372,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-13 21:15:01.791514,98.90770159312295,13.861350380887513,12.247384993561086,0.00026468130585649596,10.0,-13.89,1.015504800579495,-13.695,0.2189,0.3724,1.9547,1.2558,0.3886,0.3668,0.3668,0
114267,npp,2358,1203,0.260255008935928,31.5329208374023,65.5492172241211,3670176,2359,891,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-14 20:56:07.919322,96.54160267790621,41.51953846298229,35.93998669337752,9.107496803861724e-08,7.0,-41.56,1.4867838833500562,-41.45,0.2678,0.4127,1.8155,1.133,0.3651,0.2949,0.2949,0
114382,npp,1583,611,0.09451014921069151,31.5359210968018,65.5507507324219,3670176,1588,397,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-15 20:37:10.491608,93.98979221769031,58.84389995151444,49.26288132280334,8.132350907310044e-13,4.0,-58.88,2.253202848596432,-58.81,0.3386,0.6738,2.7454,0.6941,0.2106,0.0656,0.0656,0
114496,npp,783,26,0.416623830795288,31.5316371917725,65.5501403808594,3670176,789,9,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-16 20:18:11.283771,91.68123726962185,69.81402661234014,56.20517904391462,2.5699800841749532e-17,1.0,-69.83,3.5496478698597698,-69.8,0.4955,0.9597,3.1579,0.4872,0.3146,0.203,0.203,0
114617,npp,2181,2569,0.12500000004297576,31.5314807891846,65.5478591918945,3670176,2181,2077,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-17 21:40:01.585285,-76.94055398388308,29.13557269082847,25.538278066314597,2.9100838412369385e-15,14.0,29.13,1.184412938166907,29.36,0.2663,0.412,2.0287,1.1349,0.2253,0.1419,0.1419,0
114731,npp,1466,1985,0.2035410031676292,31.5331916809082,65.5460891723633,3670176,1466,1555,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-18 21:21:11.272789,93.44761274164563,2.833295039747538,2.508509997798333,1.6462615770544673e-20,11.0,-2.85,1.0,-2.51,0.2554,0.4676,2.8991,1.0,0.2035,0.2035,0.2035,0
114845,npp,726,1399,0.30978949367999997,31.5312042236328,65.5483932495117,3670176,726,1052,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-19 21:02:19.182841,97.73791450024248,33.66525280884459,29.395261352806266,1.5643808684496091e-24,8.0,-33.73,1.2937979144666532,-33.46,0.2552,0.4258,2.2941,1.0982,0.3779,0.3402,0.3402,0
114958,npp,3016,803,0.419235736131668,31.5314254760742,65.5466995239258,3670176,3016,590,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-20 20:43:23.531004,95.03645348398791,54.06253520264573,45.79852296154128,2.338634238639654e-24,5.0,-54.1,1.9513309067639726,-53.91,0.3138,0.5138,2.6442,0.9101,0.4192,0.3815,0.3815,0
115096,npp,517,2760,0.225771836936474,31.5307502746582,65.5500335693359,3670176,517,2217,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-22 21:46:10.513440,-76.29450238991078,37.448672513145034,32.575243265815196,5.978593641422296e-25,15.0,37.46,1.357151599901897,37.74,0.2607,0.4168,1.7108,1.1219,0.3269,0.2533,0.2533,0
115209,npp,2882,2180,0.1386091485619545,31.5346260070801,65.5540390014648,3670176,2882,1740,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-23 21:27:21.927047,-77.91529678754505,8.46770326179527,7.491795180758026,3.330784692866569e-24,12.0,8.46,1.0,8.87,0.2303,0.3738,2.2219,1.2509,0.2324,0.1734,0.1734,0
115321,npp,2150,1593,0.257311820983887,31.5340003967285,65.5524368286133,3670176,2150,1197,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-24 21:08:29.826453,97.78882048243818,24.58068393606764,21.61199199630869,6.130648610783581e-22,9.0,-24.61,1.1367971201176101,-24.21,0.2233,0.3898,1.9891,1.1996,0.3511,0.3087,0.3087,0
115436,npp,1376,999,0.242545582354069,31.5345287322998,65.5504608154297,3670176,1379,736,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-25 20:49:34.172063,95.55574925705004,48.453826618410694,41.5037227468901,3.227351019471253e-18,6.0,-48.49,1.7549928774784245,-48.22,0.2953,0.4626,2.569,1.0108,0.3422,0.2452,0.2452,0
115564,npp,594,411,0.2163467332720757,31.5314998626709,65.5466766357422,3670176,597,235,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-26 20:30:38.516128,93.6863913049714,63.119455833491365,52.16132126682955,2.8547773928557595e-13,3.0,-63.14,2.7445598364131496,-62.99,0.296,0.7864,2.986,0.5947,0.2599,0.1287,0.1287,0
115700,npp,1933,2952,0.12500000003643105,31.5313606262207,65.5485229492188,3670176,1932,2380,196611,3866787,5942,afg_kandahar_38_42,31.53332866,65.55001964,38,42,afg_kandahar,2012-06-27 21:52:19.917253,-75.82932984197883,44.54221996931598,38.3960241463028,4.2827722543978343e-17,17.0,44.55,1.5732132722552272,44.89,0.2669,0.5168,1.6765,0.9049,0.2186,0.1131,0.1131,0
