lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.542,0.527,0.859
2,0.122,0.367,0.64
3,-0.045,0.235,0.427
4,0.007,0.128,0.245
5,0.074,0.043,0.084
6,0.057,-0.023,-0.056
7,-0.003,-0.071,-0.164
8,-0.058,-0.105,-0.239
9,-0.054,-0.126,-0.283
10,-0.046,-0.136,-0.31
11,-0.052,-0.137,-0.327
12,-0.07,-0.131,-0.337
13,-0.081,-0.118,-0.342
14,-0.077,-0.102,-0.342
15,-0.064,-0.082,-0.341
16,-0.055,-0.06,-0.339
17,-0.064,-0.037,-0.337
18,-0.07,-0.014,-0.333
19,-0.064,0.009,-0.321
20,-0.047,0.03,-0.299
21,-0.027,0.05,-0.259
22,-0.057,0.068,-0.204
23,-0.055,0.083,-0.119
24,-0.007,0.096,-0.001
25,0.128,0.106,0.164
26,0.306,0.098,0.369
27,0.371,0.094,0.577
28,0.14,0.099,0.724
29,-0.095,0.104,0.807
30,-0.042,0.103,0.809
31,0.219,0.096,0.724
32,0.359,0.092,0.563
33,0.231,0.092,0.348
34,0.052,0.087,0.148
35,-0.041,0.066,-0.007
36,-0.037,0.036,-0.117
37,-0.014,0.01,-0.198
38,-0.027,-0.008,-0.258
39,-0.052,-0.022,-0.298
40,-0.071,-0.036,-0.32
41,-0.066,-0.048,-0.33
42,-0.059,-0.059,-0.334
43,-0.062,-0.065,-0.337
44,-0.076,-0.066,-0.339
45,-0.087,-0.065,-0.341
46,-0.081,-0.06,-0.338
47,-0.069,-0.052,-0.333
48,-0.055,-0.038,-0.324
49,-0.053,-0.02,-0.308
50,-0.06,0.002,-0.281
51,-0.04,0.021,-0.235
52,0.014,0.033,-0.159
53,0.081,0.038,-0.05
54,0.051,0.049,0.082
55,-0.028,0.069,0.237
56,-0.042,0.088,0.415
57,0.159,0.096,0.622
58,0.441,0.094,0.808
59,0.497,0.093,0.871
60,0.211,0.094,0.762
61,-0.069,0.089,0.574
62,-0.098,0.074,0.394
63,0.016,0.053,0.228
64,0.076,0.039,0.075
65,0.022,0.033,-0.063
66,-0.026,0.025,-0.164
67,-0.05,0.008,-0.232
68,-0.041,-0.012,-0.275
69,-0.042,-0.031,-0.303
70,-0.054,-0.044,-0.319
71,-0.071,-0.054,-0.329
72,-0.079,-0.062,-0.334
73,-0.074,-0.067,-0.335
74,-0.065,-0.069,-0.334
75,-0.064,-0.067,-0.333
76,-0.075,-0.06,-0.332
77,-0.079,-0.05,-0.328
78,-0.068,-0.039,-0.316
79,-0.047,-0.028,-0.293
80,-0.024,-0.012,-0.255
81,-0.034,0.009,-0.199
82,-0.036,0.034,-0.117
83,0.019,0.055,-0.001
84,0.157,0.061,0.16
85,0.273,0.058,0.352
86,0.224,0.058,0.534
87,-0.009,0.065,0.667
88,-0.159,0.07,0.746
89,-0.023,0.067,0.76
90,0.229,0.061,0.682
91,0.282,0.059,0.518
92,0.12,0.059,0.312
93,-0.013,0.051,0.13
94,-0.051,0.03,-0.009
95,-0.016,0.006,-0.111
96,0.003,-0.012,-0.19
97,-0.026,-0.023,-0.251
98,-0.059,-0.032,-0.29
99,-0.065,-0.042,-0.311
100,-0.063,-0.052,-0.321
101,-0.063,-0.06,-0.326
102,-0.071,-0.063,-0.33
103,-0.084,-0.063,-0.333
104,-0.091,-0.061,-0.334
105,-0.077,-0.056,-0.33
106,-0.064,-0.049,-0.325
107,-0.062,-0.037,-0.317
108,-0.063,-0.021,-0.303
109,-0.056,-0.005,-0.276
110,-0.031,0.007,-0.231
111,0.025,0.012,-0.157
112,0.064,0.016,-0.055
113,0.03,0.027,0.068
114,-0.037,0.046,0.212
115,-0.009,0.061,0.383
116,0.19,0.065,0.579
117,0.386,0.063,0.743
118,0.308,0.063,0.779
119,0.019,0.064,0.685
120,-0.132,0.058,0.533
121,-0.077,0.043,0.376
122,0.047,0.027,0.224
123,0.083,0.019,0.075
124,0.023,0.016,-0.055
125,-0.038,0.007,-0.153
126,-0.051,-0.008,-0.22
127,-0.027,-0.026,-0.263
128,-0.04,-0.039,-0.294
129,-0.066,-0.049,-0.314
130,-0.075,-0.056,-0.323
131,-0.078,-0.062,-0.327
132,-0.069,-0.066,-0.327
133,-0.064,-0.067,-0.327
134,-0.071,-0.064,-0.327
135,-0.079,-0.059,-0.326
136,-0.081,-0.05,-0.322
137,-0.066,-0.042,-0.311
138,-0.046,-0.032,-0.29
139,-0.035,-0.02,-0.254
140,-0.035,-0.002,-0.2
141,-0.025,0.017,-0.123
142,0.04,0.03,-0.011
143,0.147,0.031,0.137
144,0.213,0.028,0.31
145,0.091,0.032,0.468
146,-0.102,0.041,0.598
147,-0.16,0.046,0.687
148,0.05,0.043,0.717
149,0.241,0.038,0.652
150,0.195,0.036,0.493
151,0.034,0.035,0.302
152,-0.057,0.025,0.136
153,-0.041,0.004,0.009
154,0.004,-0.013,-0.093
155,-0.001,-0.023,-0.178
156,-0.031,-0.028,-0.24
157,-0.054,-0.033,-0.279
158,-0.058,-0.042,-0.301
159,-0.062,-0.051,-0.314
160,-0.066,-0.058,-0.32
161,-0.082,-0.062,-0.325
162,-0.088,-0.063,-0.327
163,-0.09,-0.062,-0.327
164,-0.078,-0.059,-0.324
165,-0.071,-0.054,-0.32
166,-0.068,-0.045,-0.313
167,-0.07,-0.034,-0.301
168,-0.063,-0.023,-0.276
169,-0.025,-0.016,-0.231
170,0.02,-0.014,-0.163
171,0.043,-0.01,-0.069
172,0.005,0.003,0.044
173,-0.037,0.02,0.179
174,0.009,0.03,0.343
175,0.172,0.03,0.528
176,0.289,0.029,0.677
177,0.113,0.03,0.714
178,-0.137,0.031,0.647
179,-0.173,0.025,0.531
180,-0.037,0.013,0.396
181,0.096,0.006,0.249
182,0.093,0.005,0.096
183,0.02,0.006,-0.037
184,-0.033,-0.002,-0.137
185,-0.037,-0.016,-0.206
186,-0.031,-0.031,-0.256
187,-0.044,-0.041,-0.287
188,-0.065,-0.049,-0.307
189,-0.078,-0.056,-0.317
190,-0.077,-0.063,-0.321
191,-0.067,-0.068,-0.321
192,-0.063,-0.07,-0.321
193,-0.07,-0.068,-0.321
194,-0.083,-0.063,-0.321
195,-0.078,-0.057,-0.317
196,-0.061,-0.05,-0.306
197,-0.037,-0.042,-0.286
198,-0.032,-0.032,-0.254
199,-0.037,-0.017,-0.203
200,-0.029,-0.003,-0.133
201,0.024,0.004,-0.032
202,0.092,0.003,0.105
203,0.083,0.003,0.259
204,-0.056,0.013,0.406
205,-0.184,0.024,0.542
206,-0.117,0.03,0.656
207,0.126,0.029,0.713
208,0.272,0.028,0.662
209,0.17,0.03,0.511
210,0.011,0.029,0.329
211,-0.041,0.018,0.168
212,0.005,0.003,0.038
213,0.041,-0.008,-0.073
214,0.02,-0.012,-0.164
215,-0.022,-0.014,-0.231
216,-0.058,-0.02,-0.274
217,-0.067,-0.031,-0.298
218,-0.063,-0.043,-0.31
219,-0.068,-0.051,-0.317
220,-0.078,-0.057,-0.321
221,-0.088,-0.06,-0.323
222,-0.084,-0.062,-0.322
223,-0.075,-0.062,-0.32
224,-0.064,-0.06,-0.317
225,-0.063,-0.054,-0.311
226,-0.066,-0.047,-0.299
227,-0.063,-0.04,-0.276
228,-0.037,-0.036,-0.235
229,-0.006,-0.032,-0.171
230,-0.01,-0.023,-0.086
231,-0.052,-0.005,0.018
232,-0.056,0.013,0.15
233,0.038,0.023,0.317
234,0.179,0.024,0.504
235,0.194,0.026,0.651
236,0.008,0.03,0.707
237,-0.172,0.032,0.668
238,-0.104,0.028,0.576
239,0.094,0.021,0.449
240,0.203,0.018,0.293
241,0.127,0.022,0.124
242,0.026,0.022,-0.019
243,-0.026,0.011,-0.124
244,-0.029,-0.006,-0.197
245,-0.027,-0.022,-0.249
246,-0.046,-0.033,-0.284
247,-0.069,-0.041,-0.304
248,-0.08,-0.049,-0.314
249,-0.076,-0.057,-0.317
250,-0.066,-0.062,-0.318
251,-0.067,-0.065,-0.319
252,-0.074,-0.065,-0.319
253,-0.081,-0.061,-0.318
254,-0.073,-0.056,-0.314
255,-0.055,-0.051,-0.303
256,-0.039,-0.043,-0.285
257,-0.039,-0.03,-0.255
258,-0.047,-0.016,-0.209
259,-0.024,-0.003,-0.139
260,0.019,0.003,-0.042
261,0.059,0.006,0.087
262,0.016,0.013,0.235
263,-0.102,0.029,0.386
264,-0.147,0.043,0.538
265,0.014,0.048,0.681
266,0.287,0.048,0.761
267,0.337,0.049,0.707
268,0.153,0.051,0.545
269,-0.013,0.048,0.36
270,-0.034,0.034,0.197
271,0.027,0.017,0.059
272,0.055,0.008,-0.059
273,0.015,0.005,-0.157
274,-0.036,0.001,-0.228
275,-0.054,-0.009,-0.27
276,-0.058,-0.023,-0.293
277,-0.06,-0.036,-0.305
278,-0.066,-0.046,-0.312
279,-0.074,-0.053,-0.316
280,-0.082,-0.058,-0.318
281,-0.076,-0.061,-0.318
282,-0.064,-0.061,-0.315
283,-0.061,-0.058,-0.312
284,-0.064,-0.053,-0.307
285,-0.067,-0.045,-0.296
286,-0.058,-0.037,-0.273
287,-0.034,-0.031,-0.234
288,-0.009,-0.021,-0.174
289,-0.028,-0.005,-0.095
290,-0.055,0.016,0.007
291,-0.02,0.035,0.142
292,0.11,0.042,0.319
293,0.248,0.042,0.512
294,0.19,0.044,0.661
295,-0.052,0.05,0.724
296,-0.169,0.052,0.706
297,-0.026,0.048,0.623
298,0.191,0.042,0.493
299,0.24,0.042,0.32
300,0.13,0.046,0.14
301,0.017,0.04,-0.009
302,-0.028,0.023,-0.117
303,-0.027,0.001,-0.193
304,-0.028,-0.017,-0.245
305,-0.051,-0.029,-0.28
306,-0.067,-0.039,-0.299
307,-0.072,-0.049,-0.308
308,-0.067,-0.058,-0.312
309,-0.064,-0.063,-0.313
310,-0.066,-0.065,-0.313
311,-0.07,-0.064,-0.313
312,-0.075,-0.059,-0.312
313,-0.066,-0.053,-0.307
314,-0.052,-0.044,-0.298
315,-0.045,-0.032,-0.281
316,-0.049,-0.016,-0.254
317,-0.057,0.002,-0.21
318,-0.028,0.016,-0.142
319,0.028,0.022,-0.043
320,0.067,0.027,0.087
321,-0.002,0.04,0.231
322,-0.099,0.058,0.389
323,-0.063,0.072,0.557
324,0.186,0.076,0.722
325,0.434,0.076,0.811
326,0.369,0.078,0.738
327,0.129,0.079,0.563
328,-0.037,0.071,0.371
329,-0.024,0.054,0.205
330,0.045,0.037,0.063
331,0.057,0.029,-0.06
332,0.008,0.024,-0.158
333,-0.039,0.015,-0.226
334,-0.052,-0.001,-0.266
335,-0.053,-0.02,-0.289
336,-0.057,-0.035,-0.301
337,-0.067,-0.047,-0.308
338,-0.078,-0.055,-0.312
339,-0.079,-0.061,-0.313
340,-0.071,-0.064,-0.311
341,-0.061,-0.064,-0.309
342,-0.059,-0.06,-0.307
343,-0.062,-0.051,-0.302
344,-0.064,-0.041,-0.291
345,-0.047,-0.03,-0.268
346,-0.024,-0.019,-0.23
347,-0.024,-0.004,-0.175
348,-0.05,0.019,-0.1
349,-0.053,0.044,0.005
350,0.034,0.062,0.151
351,0.2,0.065,0.337
352,0.308,0.065,0.532
353,0.153,0.068,0.672
354,-0.082,0.074,0.743
355,-0.112,0.074,0.73
356,0.101,0.07,0.646
357,0.286,0.066,0.502
358,0.247,0.068,0.312
359,0.099,0.068,0.127
360,-0.008,0.054,-0.019
361,-0.031,0.029,-0.122
362,-0.028,0.003,-0.196
363,-0.036,-0.017,-0.246
364,-0.055,-0.032,-0.279
365,-0.071,-0.045,-0.296
366,-0.077,-0.057,-0.305
367,-0.071,-0.066,-0.308
368,-0.066,-0.072,-0.309
369,-0.074,-0.073,-0.31
370,-0.08,-0.07,-0.31
371,-0.082,-0.064,-0.309
372,-0.069,-0.055,-0.303
373,-0.057,-0.043,-0.294
374,-0.051,-0.026,-0.277
375,-0.055,-0.005,-0.25
376,-0.064,0.016,-0.208
377,-0.02,0.037,-0.139
378,0.039,0.057,-0.037
379,0.039,0.076,0.09
380,-0.031,0.092,0.234
381,-0.072,0.106,0.395
382,0.068,0.116,0.576
383,0.368,0.123,0.75
384,0.554,0.125,0.828
385,0.346,0.124,0.725
386,0.072,0.118,0.544
387,-0.043,0.107,0.357
388,0.008,0.092,0.197
389,0.056,0.074,0.054
390,0.036,0.052,-0.069
391,-0.018,0.028,-0.163
392,-0.055,0.002,-0.225
393,-0.056,-0.024,-0.261
394,-0.055,-0.049,-0.283
395,-0.062,-0.07,-0.296
396,-0.074,-0.087,-0.302
397,-0.081,-0.096,-0.306
398,-0.078,-0.096,-0.306
399,-0.067,-0.082,-0.305
400,-0.061,-0.052,-0.303
