lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.546,0.579,0.839
2,0.271,0.44,0.633
3,0.127,0.325,0.424
4,0.105,0.231,0.242
5,0.134,0.157,0.084
6,0.137,0.099,-0.046
7,0.12,0.056,-0.147
8,0.104,0.026,-0.216
9,0.097,0.006,-0.262
10,0.072,-0.004,-0.291
11,0.038,-0.007,-0.311
12,0.038,-0.004,-0.316
13,0.042,0.004,-0.317
14,0.046,0.016,-0.317
15,0.038,0.03,-0.316
16,0.041,0.047,-0.313
17,0.044,0.064,-0.31
18,0.057,0.081,-0.304
19,0.044,0.097,-0.299
20,0.037,0.113,-0.284
21,0.054,0.127,-0.248
22,0.043,0.14,-0.192
23,0.069,0.15,-0.104
24,0.116,0.159,0.013
25,0.201,0.164,0.168
26,0.294,0.156,0.355
27,0.277,0.153,0.539
28,0.165,0.153,0.693
29,0.029,0.154,0.778
30,0.063,0.153,0.781
31,0.213,0.149,0.693
32,0.299,0.146,0.537
33,0.25,0.144,0.341
34,0.155,0.136,0.158
35,0.077,0.118,0.007
36,0.057,0.095,-0.104
37,0.061,0.075,-0.187
38,0.04,0.058,-0.248
39,0.019,0.045,-0.286
40,0.018,0.033,-0.303
41,0.025,0.023,-0.308
42,-0.007,0.014,-0.317
43,0.0,0.008,-0.317
44,-0.01,0.004,-0.321
45,-0.012,0.004,-0.321
46,-0.015,0.007,-0.318
47,-0.019,0.013,-0.313
48,-0.0,0.023,-0.304
49,0.004,0.036,-0.292
50,0.007,0.05,-0.269
51,0.033,0.062,-0.222
52,0.063,0.07,-0.151
53,0.084,0.077,-0.049
54,0.071,0.086,0.077
55,0.043,0.1,0.227
56,0.063,0.114,0.4
57,0.196,0.122,0.595
58,0.355,0.124,0.768
59,0.37,0.124,0.826
60,0.214,0.123,0.733
61,0.047,0.118,0.559
62,0.007,0.108,0.384
63,0.048,0.094,0.221
64,0.08,0.083,0.073
65,0.072,0.077,-0.053
66,0.046,0.069,-0.15
67,0.023,0.056,-0.219
68,0.024,0.041,-0.261
69,0.002,0.026,-0.291
70,-0.005,0.013,-0.306
71,-0.012,0.003,-0.312
72,-0.017,-0.005,-0.315
73,-0.007,-0.01,-0.313
74,-0.011,-0.012,-0.315
75,-0.019,-0.011,-0.313
76,-0.024,-0.008,-0.31
77,-0.008,-0.002,-0.302
78,-0.007,0.006,-0.296
79,-0.0,0.015,-0.278
80,0.008,0.027,-0.244
81,0.016,0.043,-0.186
82,0.032,0.062,-0.103
83,0.066,0.076,0.009
84,0.145,0.082,0.157
85,0.194,0.082,0.332
86,0.16,0.082,0.502
87,0.045,0.086,0.638
88,-0.043,0.089,0.721
89,0.041,0.089,0.735
90,0.169,0.086,0.65
91,0.221,0.084,0.498
92,0.154,0.082,0.313
93,0.071,0.074,0.142
94,0.026,0.058,0.005
95,0.024,0.041,-0.099
96,0.028,0.027,-0.179
97,0.006,0.016,-0.237
98,-0.016,0.007,-0.274
99,-0.012,-0.002,-0.291
100,-0.013,-0.01,-0.3
101,-0.025,-0.016,-0.306
102,-0.037,-0.019,-0.31
103,-0.036,-0.02,-0.311
104,-0.039,-0.019,-0.31
105,-0.043,-0.014,-0.307
106,-0.031,-0.007,-0.301
107,-0.023,0.002,-0.293
108,-0.015,0.012,-0.281
109,0.001,0.024,-0.256
110,0.004,0.033,-0.215
111,0.038,0.04,-0.144
112,0.054,0.046,-0.047
113,0.044,0.056,0.074
114,0.039,0.07,0.217
115,0.063,0.082,0.383
116,0.184,0.089,0.565
117,0.287,0.091,0.715
118,0.248,0.092,0.756
119,0.099,0.092,0.676
120,0.003,0.087,0.535
121,0.01,0.078,0.381
122,0.064,0.067,0.229
123,0.077,0.061,0.085
124,0.055,0.056,-0.038
125,0.018,0.048,-0.132
126,0.002,0.035,-0.199
127,0.007,0.021,-0.243
128,-0.002,0.008,-0.271
129,-0.026,-0.002,-0.29
130,-0.008,-0.011,-0.292
131,-0.007,-0.017,-0.296
132,-0.015,-0.022,-0.298
133,-0.027,-0.024,-0.302
134,-0.031,-0.024,-0.3
135,-0.034,-0.021,-0.295
136,-0.029,-0.016,-0.289
137,-0.033,-0.009,-0.284
138,-0.023,-0.0,-0.267
139,-0.016,0.011,-0.234
140,-0.005,0.023,-0.18
141,0.016,0.037,-0.102
142,0.066,0.048,0.006
143,0.112,0.052,0.142
144,0.149,0.054,0.304
145,0.077,0.058,0.455
146,-0.018,0.064,0.586
147,-0.039,0.067,0.681
148,0.087,0.067,0.709
149,0.184,0.065,0.637
150,0.185,0.064,0.491
151,0.096,0.061,0.315
152,0.024,0.052,0.155
153,0.008,0.038,0.025
154,0.026,0.025,-0.076
155,0.008,0.015,-0.161
156,0.006,0.008,-0.218
157,0.002,0.001,-0.252
158,-0.015,-0.008,-0.273
159,-0.033,-0.017,-0.287
160,-0.043,-0.024,-0.293
161,-0.049,-0.029,-0.298
162,-0.038,-0.032,-0.298
163,-0.03,-0.032,-0.296
164,-0.048,-0.03,-0.296
165,-0.069,-0.025,-0.296
166,-0.054,-0.018,-0.288
167,-0.037,-0.011,-0.276
168,-0.033,-0.003,-0.254
169,-0.018,0.005,-0.213
170,0.019,0.009,-0.143
171,0.033,0.015,-0.053
172,0.027,0.025,0.061
173,0.014,0.038,0.192
174,0.07,0.047,0.354
175,0.162,0.05,0.522
176,0.212,0.05,0.66
177,0.116,0.051,0.704
178,-0.018,0.05,0.649
179,-0.057,0.046,0.532
180,0.004,0.038,0.397
181,0.072,0.033,0.252
182,0.092,0.029,0.11
183,0.037,0.026,-0.019
184,-0.01,0.018,-0.119
185,-0.015,0.006,-0.188
186,-0.023,-0.007,-0.239
187,-0.039,-0.017,-0.269
188,-0.051,-0.025,-0.284
189,-0.037,-0.033,-0.287
190,-0.037,-0.04,-0.291
191,-0.049,-0.044,-0.297
192,-0.059,-0.045,-0.3
193,-0.051,-0.045,-0.298
194,-0.035,-0.042,-0.291
195,-0.038,-0.036,-0.285
196,-0.042,-0.029,-0.278
197,-0.035,-0.021,-0.264
198,-0.023,-0.011,-0.233
199,-0.018,0.002,-0.183
200,-0.004,0.014,-0.112
201,0.036,0.021,-0.013
202,0.075,0.024,0.116
203,0.072,0.027,0.263
204,-0.0,0.034,0.41
205,-0.061,0.042,0.542
206,-0.02,0.048,0.652
207,0.109,0.048,0.7
208,0.193,0.047,0.646
209,0.137,0.046,0.504
210,0.046,0.042,0.336
211,-0.002,0.032,0.179
212,0.013,0.019,0.05
213,0.038,0.01,-0.056
214,0.02,0.004,-0.145
215,0.006,-0.001,-0.212
216,-0.019,-0.008,-0.254
217,-0.036,-0.017,-0.276
218,-0.053,-0.025,-0.288
219,-0.061,-0.032,-0.294
220,-0.065,-0.038,-0.298
221,-0.045,-0.042,-0.295
222,-0.058,-0.043,-0.297
223,-0.067,-0.042,-0.298
224,-0.055,-0.04,-0.292
225,-0.053,-0.035,-0.286
226,-0.042,-0.029,-0.273
227,-0.038,-0.022,-0.254
228,-0.042,-0.017,-0.22
229,-0.016,-0.011,-0.158
230,0.008,-0.002,-0.07
231,0.013,0.011,0.038
232,0.007,0.023,0.166
233,0.079,0.031,0.325
234,0.147,0.034,0.494
235,0.135,0.035,0.63
236,0.031,0.037,0.689
237,-0.077,0.039,0.654
238,-0.041,0.036,0.561
239,0.052,0.032,0.434
240,0.116,0.029,0.285
241,0.104,0.028,0.131
242,0.039,0.025,-0.006
243,-0.012,0.016,-0.112
244,-0.014,0.003,-0.183
245,-0.017,-0.01,-0.236
246,-0.042,-0.021,-0.271
247,-0.041,-0.029,-0.285
248,-0.04,-0.035,-0.289
249,-0.047,-0.04,-0.295
250,-0.051,-0.043,-0.3
251,-0.058,-0.043,-0.302
252,-0.057,-0.042,-0.301
253,-0.044,-0.037,-0.297
254,-0.036,-0.03,-0.291
255,-0.027,-0.02,-0.28
256,-0.018,-0.009,-0.264
257,-0.019,0.003,-0.237
258,-0.004,0.017,-0.19
259,0.015,0.029,-0.121
260,0.035,0.036,-0.029
261,0.051,0.042,0.093
262,0.038,0.049,0.236
263,-0.014,0.061,0.384
264,-0.01,0.071,0.535
265,0.087,0.077,0.671
266,0.221,0.078,0.736
267,0.268,0.078,0.684
268,0.186,0.076,0.538
269,0.066,0.072,0.36
270,0.02,0.061,0.196
271,0.03,0.048,0.06
272,0.057,0.039,-0.051
273,0.032,0.033,-0.146
274,0.011,0.027,-0.213
275,-0.006,0.019,-0.255
276,-0.02,0.008,-0.277
277,-0.032,-0.002,-0.288
278,-0.048,-0.01,-0.296
279,-0.052,-0.016,-0.301
280,-0.041,-0.019,-0.302
281,-0.028,-0.02,-0.3
282,-0.02,-0.019,-0.296
283,-0.032,-0.014,-0.296
284,-0.02,-0.009,-0.288
285,-0.011,-0.001,-0.276
286,-0.009,0.008,-0.256
287,0.005,0.018,-0.219
288,0.03,0.029,-0.16
289,0.037,0.044,-0.08
290,0.044,0.06,0.024
291,0.077,0.075,0.157
292,0.15,0.084,0.322
293,0.201,0.086,0.494
294,0.174,0.088,0.637
295,0.046,0.09,0.703
296,-0.026,0.09,0.684
297,0.033,0.088,0.595
298,0.143,0.085,0.462
299,0.189,0.084,0.302
300,0.158,0.084,0.14
301,0.092,0.078,0.003
302,0.038,0.065,-0.106
303,0.014,0.047,-0.183
304,0.009,0.032,-0.236
305,-0.006,0.021,-0.27
306,-0.012,0.011,-0.285
307,-0.01,0.004,-0.29
308,-0.004,-0.003,-0.294
309,-0.02,-0.006,-0.299
310,-0.016,-0.007,-0.3
311,-0.004,-0.006,-0.296
312,0.004,-0.002,-0.293
313,0.001,0.005,-0.29
314,-0.001,0.014,-0.284
315,0.007,0.025,-0.268
316,0.013,0.037,-0.24
317,0.043,0.05,-0.19
318,0.036,0.06,-0.129
319,0.058,0.067,-0.036
320,0.071,0.073,0.086
321,0.023,0.082,0.223
322,-0.001,0.095,0.376
323,0.037,0.105,0.538
324,0.194,0.111,0.694
325,0.343,0.112,0.772
326,0.328,0.114,0.706
327,0.184,0.112,0.539
328,0.057,0.105,0.354
329,0.027,0.093,0.191
330,0.062,0.081,0.055
331,0.064,0.074,-0.061
332,0.054,0.069,-0.151
333,0.04,0.062,-0.214
334,0.025,0.052,-0.255
335,0.016,0.04,-0.275
336,0.001,0.029,-0.288
337,-0.006,0.019,-0.293
338,0.005,0.012,-0.294
339,0.011,0.007,-0.295
340,-0.002,0.005,-0.296
341,-0.01,0.006,-0.295
342,0.003,0.009,-0.29
343,0.008,0.013,-0.285
344,0.006,0.02,-0.276
345,0.018,0.028,-0.257
346,0.024,0.037,-0.222
347,0.028,0.049,-0.168
348,0.026,0.065,-0.09
349,0.044,0.083,0.015
350,0.093,0.097,0.154
351,0.204,0.101,0.329
352,0.244,0.101,0.506
353,0.144,0.102,0.642
354,0.021,0.105,0.716
355,-0.006,0.105,0.699
356,0.097,0.103,0.607
357,0.203,0.102,0.463
358,0.224,0.102,0.294
359,0.153,0.101,0.127
360,0.073,0.09,-0.01
361,0.051,0.073,-0.11
362,0.025,0.055,-0.187
363,0.008,0.04,-0.239
364,0.003,0.027,-0.268
365,0.008,0.017,-0.281
366,0.008,0.008,-0.287
367,-0.004,0.002,-0.292
368,-0.002,-0.002,-0.293
369,-0.006,-0.003,-0.294
370,-0.004,-0.002,-0.294
371,-0.003,0.002,-0.291
372,-0.006,0.008,-0.288
373,-0.011,0.017,-0.283
374,0.004,0.029,-0.266
375,0.025,0.043,-0.238
376,0.006,0.058,-0.2
377,0.027,0.072,-0.133
378,0.065,0.086,-0.035
379,0.063,0.1,0.085
380,0.025,0.112,0.224
381,0.021,0.122,0.379
382,0.128,0.13,0.554
383,0.294,0.135,0.712
384,0.396,0.138,0.779
385,0.297,0.137,0.691
386,0.135,0.134,0.521
387,0.047,0.128,0.343
388,0.046,0.118,0.186
389,0.069,0.106,0.048
390,0.064,0.091,-0.066
391,0.046,0.075,-0.153
392,0.031,0.057,-0.212
393,0.023,0.038,-0.248
394,0.014,0.019,-0.27
395,-0.005,0.002,-0.284
396,-0.009,-0.013,-0.288
397,-0.009,-0.024,-0.29
398,-0.012,-0.03,-0.291
399,-0.014,-0.027,-0.291
400,-0.024,-0.016,-0.292
