lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.527,0.542,0.857
2,0.188,0.379,0.654
3,0.011,0.245,0.443
4,0.003,0.135,0.255
5,0.062,0.047,0.093
6,0.043,-0.021,-0.048
7,-0.011,-0.072,-0.158
8,-0.058,-0.108,-0.234
9,-0.07,-0.131,-0.282
10,-0.064,-0.143,-0.31
11,-0.069,-0.145,-0.328
12,-0.082,-0.141,-0.34
13,-0.087,-0.13,-0.345
14,-0.084,-0.115,-0.347
15,-0.078,-0.096,-0.346
16,-0.068,-0.075,-0.343
17,-0.077,-0.053,-0.342
18,-0.08,-0.03,-0.335
19,-0.075,-0.007,-0.322
20,-0.057,0.014,-0.298
21,-0.034,0.035,-0.256
22,-0.061,0.053,-0.198
23,-0.043,0.068,-0.111
24,0.025,0.081,0.011
25,0.122,0.092,0.173
26,0.253,0.086,0.371
27,0.277,0.085,0.567
28,0.063,0.088,0.708
29,-0.065,0.092,0.801
30,-0.012,0.092,0.809
31,0.169,0.088,0.716
32,0.33,0.084,0.567
33,0.211,0.084,0.358
34,0.092,0.077,0.166
35,-0.009,0.057,0.007
36,-0.035,0.031,-0.11
37,-0.015,0.006,-0.192
38,-0.032,-0.013,-0.254
39,-0.061,-0.028,-0.295
40,-0.072,-0.042,-0.319
41,-0.075,-0.055,-0.332
42,-0.068,-0.065,-0.337
43,-0.068,-0.07,-0.34
44,-0.082,-0.071,-0.343
45,-0.092,-0.069,-0.344
46,-0.088,-0.063,-0.342
47,-0.078,-0.054,-0.336
48,-0.064,-0.04,-0.325
49,-0.062,-0.022,-0.308
50,-0.059,-0.002,-0.278
51,-0.044,0.016,-0.23
52,0.004,0.028,-0.153
53,0.061,0.037,-0.043
54,0.027,0.051,0.088
55,-0.031,0.071,0.243
56,0.019,0.09,0.427
57,0.173,0.101,0.622
58,0.422,0.102,0.794
59,0.463,0.102,0.854
60,0.202,0.1,0.755
61,0.007,0.093,0.586
62,-0.041,0.078,0.409
63,0.018,0.06,0.238
64,0.073,0.045,0.085
65,0.017,0.037,-0.053
66,-0.025,0.027,-0.155
67,-0.05,0.01,-0.225
68,-0.048,-0.01,-0.271
69,-0.045,-0.029,-0.301
70,-0.056,-0.044,-0.32
71,-0.078,-0.055,-0.332
72,-0.083,-0.063,-0.338
73,-0.083,-0.068,-0.34
74,-0.073,-0.07,-0.339
75,-0.072,-0.067,-0.338
76,-0.081,-0.06,-0.337
77,-0.083,-0.05,-0.331
78,-0.075,-0.038,-0.318
79,-0.05,-0.026,-0.294
80,-0.021,-0.009,-0.253
81,-0.017,0.014,-0.195
82,-0.002,0.039,-0.11
83,0.061,0.059,0.008
84,0.164,0.068,0.165
85,0.248,0.067,0.35
86,0.195,0.07,0.523
87,-0.001,0.076,0.655
88,-0.071,0.079,0.746
89,-0.007,0.077,0.755
90,0.219,0.072,0.679
91,0.259,0.068,0.52
92,0.125,0.065,0.323
93,0.02,0.054,0.144
94,-0.04,0.032,-0.0
95,-0.03,0.009,-0.108
96,-0.008,-0.011,-0.187
97,-0.035,-0.026,-0.247
98,-0.069,-0.038,-0.289
99,-0.063,-0.049,-0.311
100,-0.065,-0.06,-0.323
101,-0.065,-0.068,-0.33
102,-0.071,-0.071,-0.334
103,-0.087,-0.07,-0.338
104,-0.09,-0.066,-0.338
105,-0.088,-0.058,-0.336
106,-0.072,-0.048,-0.329
107,-0.065,-0.034,-0.32
108,-0.072,-0.016,-0.305
109,-0.062,0.001,-0.277
110,-0.03,0.015,-0.229
111,0.031,0.024,-0.152
112,0.066,0.032,-0.05
113,0.026,0.047,0.07
114,0.004,0.065,0.219
115,0.063,0.081,0.392
116,0.219,0.086,0.575
117,0.376,0.086,0.728
118,0.31,0.085,0.766
119,0.057,0.083,0.682
120,-0.024,0.075,0.547
121,-0.034,0.061,0.386
122,0.046,0.046,0.232
123,0.076,0.035,0.085
124,0.022,0.028,-0.046
125,-0.024,0.017,-0.144
126,-0.052,-0.001,-0.214
127,-0.051,-0.02,-0.262
128,-0.048,-0.037,-0.293
129,-0.063,-0.05,-0.314
130,-0.074,-0.059,-0.326
131,-0.083,-0.068,-0.332
132,-0.08,-0.073,-0.333
133,-0.077,-0.075,-0.334
134,-0.081,-0.073,-0.334
135,-0.089,-0.065,-0.332
136,-0.083,-0.055,-0.326
137,-0.074,-0.044,-0.314
138,-0.049,-0.031,-0.289
139,-0.026,-0.014,-0.251
140,-0.023,0.007,-0.195
141,0.004,0.028,-0.115
142,0.064,0.043,-0.004
143,0.14,0.048,0.141
144,0.197,0.05,0.309
145,0.079,0.057,0.459
146,-0.046,0.065,0.592
147,-0.059,0.069,0.682
148,0.066,0.068,0.7
149,0.241,0.065,0.641
150,0.213,0.061,0.492
151,0.07,0.057,0.311
152,0.006,0.044,0.149
153,-0.015,0.025,0.015
154,0.02,0.007,-0.086
155,0.025,-0.006,-0.168
156,-0.024,-0.015,-0.235
157,-0.057,-0.024,-0.279
158,-0.066,-0.035,-0.304
159,-0.067,-0.046,-0.318
160,-0.065,-0.055,-0.325
161,-0.084,-0.059,-0.331
162,-0.09,-0.062,-0.333
163,-0.093,-0.061,-0.334
164,-0.083,-0.058,-0.331
165,-0.072,-0.051,-0.325
166,-0.066,-0.042,-0.316
167,-0.07,-0.029,-0.302
168,-0.056,-0.018,-0.275
169,-0.019,-0.008,-0.228
170,0.029,-0.002,-0.158
171,0.052,0.007,-0.066
172,0.014,0.022,0.044
173,0.012,0.039,0.183
174,0.077,0.051,0.344
175,0.165,0.055,0.512
176,0.279,0.055,0.658
177,0.099,0.057,0.691
178,-0.046,0.057,0.644
179,-0.078,0.05,0.536
180,-0.013,0.04,0.396
181,0.093,0.03,0.251
182,0.102,0.025,0.102
183,0.038,0.021,-0.03
184,-0.011,0.011,-0.131
185,-0.028,-0.005,-0.202
186,-0.023,-0.022,-0.253
187,-0.039,-0.036,-0.287
188,-0.066,-0.046,-0.31
189,-0.077,-0.055,-0.321
190,-0.079,-0.062,-0.327
191,-0.077,-0.068,-0.329
192,-0.072,-0.07,-0.329
193,-0.077,-0.067,-0.329
194,-0.08,-0.062,-0.327
195,-0.078,-0.054,-0.321
196,-0.068,-0.045,-0.31
197,-0.04,-0.034,-0.288
198,-0.033,-0.02,-0.254
199,-0.034,-0.004,-0.202
200,-0.004,0.011,-0.127
201,0.043,0.022,-0.026
202,0.103,0.024,0.11
203,0.102,0.03,0.261
204,-0.022,0.039,0.404
205,-0.085,0.049,0.544
206,-0.034,0.056,0.654
207,0.122,0.057,0.698
208,0.283,0.056,0.654
209,0.172,0.056,0.504
210,0.059,0.053,0.333
211,-0.002,0.041,0.173
212,0.008,0.024,0.04
213,0.046,0.008,-0.067
214,0.028,-0.001,-0.158
215,-0.016,-0.008,-0.227
216,-0.051,-0.018,-0.272
217,-0.068,-0.029,-0.299
218,-0.063,-0.042,-0.312
219,-0.074,-0.052,-0.321
220,-0.085,-0.059,-0.327
221,-0.092,-0.063,-0.33
222,-0.087,-0.065,-0.329
223,-0.078,-0.064,-0.326
224,-0.068,-0.06,-0.322
225,-0.07,-0.052,-0.314
226,-0.066,-0.043,-0.299
227,-0.059,-0.033,-0.274
228,-0.039,-0.025,-0.232
229,-0.009,-0.017,-0.167
230,-0.012,-0.004,-0.083
231,-0.035,0.014,0.022
232,0.003,0.032,0.161
233,0.077,0.044,0.324
234,0.197,0.047,0.5
235,0.228,0.05,0.642
236,0.066,0.054,0.695
237,-0.072,0.055,0.664
238,-0.073,0.051,0.568
239,0.055,0.044,0.438
240,0.165,0.038,0.291
241,0.127,0.037,0.128
242,0.063,0.034,-0.008
243,0.005,0.021,-0.115
244,-0.015,0.004,-0.191
245,-0.023,-0.014,-0.247
246,-0.047,-0.028,-0.283
247,-0.073,-0.039,-0.306
248,-0.083,-0.049,-0.317
249,-0.086,-0.059,-0.323
250,-0.077,-0.066,-0.324
251,-0.076,-0.07,-0.325
252,-0.081,-0.07,-0.325
253,-0.082,-0.066,-0.323
254,-0.078,-0.06,-0.317
255,-0.062,-0.052,-0.305
256,-0.043,-0.041,-0.283
257,-0.036,-0.026,-0.252
258,-0.038,-0.01,-0.204
259,-0.015,0.005,-0.133
260,0.022,0.014,-0.034
261,0.061,0.019,0.096
262,0.032,0.027,0.243
263,-0.063,0.04,0.393
264,-0.058,0.052,0.549
265,0.01,0.059,0.675
266,0.241,0.061,0.744
267,0.31,0.062,0.694
268,0.175,0.062,0.543
269,0.047,0.057,0.368
270,-0.013,0.042,0.203
271,0.017,0.026,0.063
272,0.058,0.013,-0.051
273,0.024,0.007,-0.149
274,-0.035,-0.0,-0.224
275,-0.057,-0.011,-0.268
276,-0.068,-0.026,-0.294
277,-0.069,-0.04,-0.308
278,-0.079,-0.052,-0.317
279,-0.09,-0.06,-0.322
280,-0.09,-0.066,-0.323
281,-0.089,-0.07,-0.323
282,-0.075,-0.07,-0.32
283,-0.071,-0.068,-0.317
284,-0.074,-0.062,-0.31
285,-0.07,-0.054,-0.296
286,-0.064,-0.045,-0.272
287,-0.038,-0.036,-0.231
288,-0.014,-0.025,-0.168
289,-0.036,-0.008,-0.09
290,-0.048,0.011,0.015
291,0.004,0.03,0.155
292,0.099,0.04,0.326
293,0.22,0.043,0.511
294,0.167,0.046,0.654
295,-0.033,0.05,0.716
296,-0.093,0.051,0.703
297,-0.037,0.049,0.609
298,0.139,0.044,0.48
299,0.208,0.042,0.318
300,0.134,0.044,0.145
301,0.047,0.037,0.001
302,-0.009,0.02,-0.109
303,-0.027,-0.0,-0.188
304,-0.033,-0.019,-0.242
305,-0.058,-0.033,-0.278
306,-0.075,-0.044,-0.3
307,-0.08,-0.054,-0.311
308,-0.082,-0.063,-0.317
309,-0.077,-0.069,-0.318
310,-0.076,-0.071,-0.319
311,-0.079,-0.069,-0.318
312,-0.076,-0.065,-0.315
313,-0.074,-0.058,-0.31
314,-0.058,-0.049,-0.299
315,-0.047,-0.037,-0.279
316,-0.051,-0.021,-0.25
317,-0.047,-0.004,-0.204
318,-0.023,0.01,-0.134
319,0.01,0.018,-0.034
320,0.046,0.024,0.098
321,-0.025,0.036,0.242
322,-0.066,0.051,0.404
323,-0.025,0.065,0.566
324,0.149,0.071,0.712
325,0.391,0.073,0.788
326,0.35,0.073,0.723
327,0.123,0.073,0.557
328,0.012,0.064,0.379
329,-0.022,0.049,0.209
330,0.028,0.033,0.068
331,0.035,0.022,-0.053
332,-0.006,0.015,-0.152
333,-0.045,0.005,-0.221
334,-0.061,-0.01,-0.263
335,-0.064,-0.027,-0.287
336,-0.068,-0.043,-0.302
337,-0.08,-0.056,-0.311
338,-0.086,-0.065,-0.315
339,-0.085,-0.072,-0.316
340,-0.081,-0.075,-0.316
341,-0.07,-0.075,-0.313
342,-0.07,-0.071,-0.31
343,-0.071,-0.063,-0.304
344,-0.069,-0.054,-0.29
345,-0.059,-0.042,-0.266
346,-0.042,-0.03,-0.227
347,-0.038,-0.013,-0.169
348,-0.056,0.009,-0.09
349,-0.035,0.033,0.02
350,0.041,0.051,0.166
351,0.147,0.057,0.344
352,0.255,0.058,0.532
353,0.114,0.063,0.666
354,-0.019,0.067,0.742
355,-0.057,0.068,0.72
356,0.064,0.066,0.632
357,0.225,0.063,0.496
358,0.214,0.062,0.321
359,0.115,0.061,0.144
360,0.029,0.047,-0.002
361,-0.019,0.025,-0.11
362,-0.022,0.001,-0.185
363,-0.04,-0.019,-0.24
364,-0.065,-0.034,-0.275
365,-0.08,-0.048,-0.295
366,-0.08,-0.06,-0.306
367,-0.08,-0.07,-0.311
368,-0.074,-0.076,-0.312
369,-0.083,-0.078,-0.314
370,-0.087,-0.076,-0.314
371,-0.089,-0.071,-0.312
372,-0.084,-0.064,-0.306
373,-0.067,-0.053,-0.295
374,-0.059,-0.037,-0.276
375,-0.063,-0.018,-0.247
376,-0.071,0.002,-0.202
377,-0.045,0.022,-0.132
378,0.014,0.041,-0.029
379,0.025,0.06,0.099
380,-0.031,0.076,0.244
381,-0.022,0.09,0.411
382,0.089,0.1,0.578
383,0.296,0.107,0.727
384,0.467,0.11,0.796
385,0.272,0.109,0.702
386,0.098,0.104,0.545
387,-0.008,0.095,0.366
388,-0.002,0.081,0.203
389,0.04,0.064,0.063
390,0.024,0.043,-0.059
391,-0.025,0.02,-0.153
392,-0.053,-0.005,-0.216
393,-0.064,-0.03,-0.257
394,-0.063,-0.055,-0.281
395,-0.069,-0.077,-0.296
396,-0.083,-0.094,-0.306
397,-0.086,-0.105,-0.31
398,-0.089,-0.107,-0.312
399,-0.086,-0.096,-0.311
400,-0.077,-0.071,-0.309
