lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.551,0.544,0.861
2,0.168,0.379,0.648
3,-0.005,0.242,0.436
4,0.002,0.131,0.249
5,0.065,0.042,0.089
6,0.044,-0.026,-0.051
7,-0.013,-0.077,-0.161
8,-0.063,-0.113,-0.236
9,-0.071,-0.136,-0.283
10,-0.065,-0.148,-0.311
11,-0.073,-0.151,-0.328
12,-0.092,-0.146,-0.339
13,-0.099,-0.135,-0.344
14,-0.095,-0.12,-0.345
15,-0.083,-0.101,-0.343
16,-0.075,-0.08,-0.341
17,-0.085,-0.058,-0.341
18,-0.093,-0.035,-0.336
19,-0.089,-0.013,-0.324
20,-0.065,0.008,-0.3
21,-0.038,0.028,-0.26
22,-0.062,0.046,-0.203
23,-0.047,0.061,-0.115
24,0.013,0.073,0.008
25,0.122,0.083,0.17
26,0.257,0.076,0.369
27,0.285,0.074,0.572
28,0.077,0.078,0.719
29,-0.096,0.082,0.811
30,-0.059,0.081,0.81
31,0.175,0.075,0.721
32,0.31,0.072,0.563
33,0.199,0.071,0.353
34,0.053,0.064,0.157
35,-0.036,0.043,0.001
36,-0.042,0.013,-0.113
37,-0.026,-0.014,-0.197
38,-0.042,-0.033,-0.259
39,-0.073,-0.047,-0.299
40,-0.089,-0.06,-0.321
41,-0.086,-0.072,-0.332
42,-0.079,-0.081,-0.336
43,-0.081,-0.085,-0.339
44,-0.096,-0.084,-0.342
45,-0.107,-0.079,-0.343
46,-0.103,-0.071,-0.341
47,-0.085,-0.06,-0.335
48,-0.071,-0.043,-0.326
49,-0.07,-0.022,-0.31
50,-0.073,-0.0,-0.283
51,-0.057,0.02,-0.236
52,0.002,0.033,-0.158
53,0.065,0.042,-0.048
54,0.043,0.056,0.084
55,-0.015,0.076,0.239
56,0.018,0.097,0.421
57,0.206,0.106,0.625
58,0.459,0.107,0.804
59,0.506,0.106,0.87
60,0.228,0.105,0.766
61,-0.014,0.099,0.586
62,-0.071,0.083,0.402
63,0.011,0.063,0.233
64,0.061,0.047,0.079
65,0.019,0.037,-0.058
66,-0.031,0.026,-0.161
67,-0.06,0.008,-0.231
68,-0.053,-0.014,-0.275
69,-0.053,-0.035,-0.303
70,-0.07,-0.052,-0.321
71,-0.09,-0.064,-0.332
72,-0.097,-0.074,-0.338
73,-0.09,-0.082,-0.338
74,-0.079,-0.085,-0.337
75,-0.08,-0.084,-0.336
76,-0.089,-0.077,-0.336
77,-0.096,-0.067,-0.332
78,-0.084,-0.055,-0.32
79,-0.057,-0.041,-0.296
80,-0.03,-0.023,-0.257
81,-0.028,0.001,-0.199
82,-0.028,0.027,-0.117
83,0.029,0.048,0.0
84,0.144,0.056,0.158
85,0.237,0.055,0.345
86,0.186,0.057,0.524
87,-0.01,0.063,0.66
88,-0.116,0.069,0.749
89,-0.01,0.067,0.757
90,0.206,0.062,0.677
91,0.264,0.059,0.52
92,0.127,0.057,0.321
93,0.009,0.047,0.139
94,-0.045,0.025,-0.005
95,-0.021,0.001,-0.111
96,-0.005,-0.02,-0.192
97,-0.031,-0.034,-0.251
98,-0.078,-0.045,-0.293
99,-0.082,-0.057,-0.314
100,-0.076,-0.068,-0.324
101,-0.074,-0.076,-0.33
102,-0.084,-0.08,-0.334
103,-0.102,-0.079,-0.337
104,-0.104,-0.075,-0.338
105,-0.095,-0.068,-0.335
106,-0.082,-0.058,-0.33
107,-0.075,-0.045,-0.321
108,-0.081,-0.028,-0.307
109,-0.078,-0.01,-0.281
110,-0.053,0.004,-0.236
111,0.01,0.013,-0.16
112,0.055,0.021,-0.057
113,0.026,0.034,0.065
114,-0.013,0.054,0.211
115,0.041,0.07,0.385
116,0.218,0.076,0.576
117,0.391,0.076,0.734
118,0.313,0.076,0.775
119,0.061,0.076,0.689
120,-0.061,0.07,0.544
121,-0.044,0.055,0.384
122,0.048,0.038,0.23
123,0.071,0.027,0.08
124,0.019,0.021,-0.051
125,-0.039,0.01,-0.151
126,-0.068,-0.008,-0.222
127,-0.064,-0.029,-0.268
128,-0.057,-0.046,-0.297
129,-0.069,-0.059,-0.316
130,-0.089,-0.07,-0.327
131,-0.095,-0.078,-0.332
132,-0.087,-0.084,-0.333
133,-0.077,-0.086,-0.331
134,-0.083,-0.083,-0.332
135,-0.09,-0.075,-0.331
136,-0.093,-0.064,-0.327
137,-0.077,-0.051,-0.315
138,-0.057,-0.037,-0.293
139,-0.043,-0.019,-0.257
140,-0.043,0.003,-0.204
141,-0.022,0.026,-0.125
142,0.049,0.043,-0.013
143,0.148,0.048,0.135
144,0.213,0.051,0.307
145,0.11,0.058,0.464
146,-0.051,0.067,0.598
147,-0.089,0.072,0.694
148,0.067,0.07,0.717
149,0.265,0.067,0.655
150,0.243,0.064,0.5
151,0.094,0.06,0.313
152,0.001,0.048,0.147
153,-0.006,0.028,0.014
154,0.016,0.007,-0.091
155,0.007,-0.007,-0.178
156,-0.028,-0.017,-0.241
157,-0.061,-0.026,-0.282
158,-0.075,-0.038,-0.306
159,-0.071,-0.05,-0.318
160,-0.072,-0.06,-0.324
161,-0.088,-0.065,-0.329
162,-0.098,-0.068,-0.332
163,-0.098,-0.067,-0.332
164,-0.089,-0.064,-0.329
165,-0.075,-0.057,-0.324
166,-0.074,-0.046,-0.317
167,-0.078,-0.032,-0.305
168,-0.063,-0.018,-0.28
169,-0.019,-0.007,-0.234
170,0.029,0.0,-0.165
171,0.055,0.009,-0.069
172,0.015,0.025,0.042
173,-0.01,0.045,0.18
174,0.068,0.059,0.347
175,0.209,0.063,0.53
176,0.312,0.064,0.68
177,0.162,0.065,0.721
178,-0.043,0.065,0.66
179,-0.112,0.057,0.539
180,-0.006,0.045,0.4
181,0.113,0.034,0.253
182,0.115,0.029,0.1
183,0.045,0.025,-0.034
184,-0.02,0.014,-0.137
185,-0.036,-0.004,-0.208
186,-0.034,-0.023,-0.258
187,-0.049,-0.039,-0.291
188,-0.072,-0.05,-0.311
189,-0.088,-0.06,-0.321
190,-0.09,-0.068,-0.326
191,-0.079,-0.075,-0.326
192,-0.073,-0.077,-0.326
193,-0.08,-0.075,-0.327
194,-0.09,-0.068,-0.326
195,-0.088,-0.06,-0.322
196,-0.072,-0.05,-0.31
197,-0.048,-0.039,-0.29
198,-0.037,-0.024,-0.257
199,-0.035,-0.005,-0.205
200,-0.009,0.013,-0.131
201,0.05,0.024,-0.028
202,0.118,0.028,0.11
203,0.118,0.032,0.266
204,-0.009,0.042,0.414
205,-0.114,0.054,0.553
206,-0.056,0.062,0.669
207,0.152,0.062,0.72
208,0.299,0.061,0.668
209,0.205,0.06,0.515
210,0.062,0.055,0.334
211,-0.015,0.041,0.169
212,0.013,0.022,0.037
213,0.045,0.006,-0.072
214,0.026,-0.003,-0.165
215,-0.022,-0.01,-0.233
216,-0.062,-0.02,-0.277
217,-0.076,-0.033,-0.302
218,-0.071,-0.046,-0.314
219,-0.074,-0.057,-0.321
220,-0.088,-0.063,-0.325
221,-0.097,-0.067,-0.328
222,-0.096,-0.068,-0.328
223,-0.085,-0.066,-0.325
224,-0.073,-0.061,-0.321
225,-0.074,-0.052,-0.315
226,-0.074,-0.041,-0.302
227,-0.066,-0.03,-0.277
228,-0.036,-0.022,-0.235
229,0.001,-0.014,-0.171
230,0.003,-0.001,-0.083
231,-0.013,0.019,0.024
232,0.003,0.039,0.161
233,0.101,0.051,0.329
234,0.231,0.054,0.511
235,0.249,0.056,0.658
236,0.056,0.059,0.71
237,-0.109,0.06,0.674
238,-0.077,0.055,0.574
239,0.081,0.046,0.443
240,0.179,0.04,0.289
241,0.138,0.038,0.125
242,0.048,0.032,-0.018
243,-0.021,0.018,-0.125
244,-0.034,-0.003,-0.2
245,-0.035,-0.023,-0.253
246,-0.054,-0.039,-0.287
247,-0.079,-0.051,-0.308
248,-0.09,-0.061,-0.318
249,-0.088,-0.07,-0.322
250,-0.078,-0.077,-0.322
251,-0.079,-0.079,-0.322
252,-0.089,-0.077,-0.324
253,-0.094,-0.071,-0.323
254,-0.088,-0.063,-0.318
255,-0.069,-0.053,-0.305
256,-0.05,-0.04,-0.285
257,-0.04,-0.023,-0.254
258,-0.044,-0.004,-0.208
259,-0.02,0.012,-0.137
260,0.025,0.021,-0.036
261,0.071,0.026,0.095
262,0.047,0.035,0.245
263,-0.043,0.05,0.397
264,-0.066,0.064,0.551
265,0.053,0.07,0.683
266,0.289,0.071,0.753
267,0.349,0.07,0.7
268,0.205,0.069,0.546
269,0.027,0.063,0.361
270,-0.026,0.047,0.195
271,0.014,0.028,0.057
272,0.043,0.014,-0.058
273,0.015,0.006,-0.156
274,-0.044,-0.002,-0.229
275,-0.067,-0.014,-0.272
276,-0.075,-0.031,-0.296
277,-0.076,-0.047,-0.309
278,-0.083,-0.059,-0.316
279,-0.098,-0.068,-0.321
280,-0.102,-0.074,-0.322
281,-0.098,-0.077,-0.322
282,-0.083,-0.077,-0.319
283,-0.075,-0.073,-0.315
284,-0.08,-0.066,-0.31
285,-0.08,-0.056,-0.298
286,-0.072,-0.045,-0.274
287,-0.038,-0.035,-0.234
288,-0.004,-0.022,-0.17
289,-0.017,-0.004,-0.09
290,-0.042,0.018,0.013
291,0.006,0.038,0.153
292,0.119,0.047,0.327
293,0.237,0.049,0.514
294,0.192,0.051,0.66
295,-0.018,0.055,0.726
296,-0.127,0.056,0.712
297,-0.029,0.052,0.621
298,0.153,0.045,0.487
299,0.217,0.042,0.319
300,0.133,0.043,0.142
301,0.028,0.035,-0.006
302,-0.027,0.017,-0.116
303,-0.033,-0.006,-0.193
304,-0.042,-0.026,-0.247
305,-0.063,-0.041,-0.281
306,-0.085,-0.053,-0.301
307,-0.093,-0.064,-0.311
308,-0.088,-0.073,-0.315
309,-0.08,-0.079,-0.315
310,-0.079,-0.081,-0.315
311,-0.089,-0.078,-0.316
312,-0.092,-0.072,-0.315
313,-0.087,-0.064,-0.31
314,-0.065,-0.054,-0.299
315,-0.048,-0.04,-0.28
316,-0.053,-0.022,-0.252
317,-0.055,-0.004,-0.207
318,-0.026,0.011,-0.138
319,0.018,0.02,-0.037
320,0.052,0.026,0.094
321,-0.002,0.039,0.24
322,-0.071,0.057,0.399
323,-0.035,0.07,0.563
324,0.165,0.076,0.718
325,0.405,0.076,0.802
326,0.36,0.077,0.731
327,0.153,0.076,0.565
328,-0.005,0.066,0.378
329,-0.025,0.048,0.209
330,0.028,0.031,0.067
331,0.031,0.02,-0.057
332,-0.007,0.014,-0.156
333,-0.054,0.004,-0.225
334,-0.069,-0.012,-0.266
335,-0.067,-0.03,-0.29
336,-0.071,-0.047,-0.303
337,-0.083,-0.06,-0.31
338,-0.094,-0.069,-0.314
339,-0.096,-0.075,-0.315
340,-0.093,-0.079,-0.315
341,-0.074,-0.079,-0.312
342,-0.074,-0.075,-0.309
343,-0.081,-0.067,-0.304
344,-0.078,-0.056,-0.292
345,-0.062,-0.045,-0.268
346,-0.034,-0.033,-0.229
347,-0.026,-0.017,-0.171
348,-0.047,0.006,-0.093
349,-0.036,0.03,0.015
350,0.048,0.049,0.161
351,0.175,0.054,0.343
352,0.252,0.054,0.532
353,0.117,0.057,0.669
354,-0.075,0.062,0.742
355,-0.103,0.063,0.732
356,0.06,0.058,0.647
357,0.239,0.054,0.504
358,0.219,0.055,0.317
359,0.109,0.054,0.136
360,0.004,0.04,-0.011
361,-0.035,0.016,-0.118
362,-0.032,-0.01,-0.192
363,-0.047,-0.031,-0.244
364,-0.072,-0.048,-0.278
365,-0.092,-0.063,-0.297
366,-0.093,-0.075,-0.306
367,-0.086,-0.084,-0.309
368,-0.078,-0.089,-0.309
369,-0.087,-0.09,-0.311
370,-0.099,-0.086,-0.313
371,-0.101,-0.079,-0.311
372,-0.088,-0.069,-0.306
373,-0.07,-0.055,-0.295
374,-0.064,-0.038,-0.278
375,-0.069,-0.016,-0.251
376,-0.082,0.006,-0.208
377,-0.048,0.027,-0.138
378,0.016,0.049,-0.035
379,0.031,0.068,0.093
380,-0.026,0.086,0.237
381,-0.057,0.101,0.398
382,0.07,0.112,0.572
383,0.337,0.12,0.737
384,0.532,0.123,0.818
385,0.346,0.122,0.722
386,0.118,0.116,0.551
387,-0.003,0.106,0.367
388,0.014,0.092,0.204
389,0.048,0.073,0.061
390,0.019,0.051,-0.064
391,-0.031,0.026,-0.158
392,-0.062,-0.0,-0.221
393,-0.066,-0.027,-0.26
394,-0.064,-0.053,-0.282
395,-0.07,-0.077,-0.295
396,-0.085,-0.096,-0.303
397,-0.095,-0.107,-0.307
398,-0.092,-0.109,-0.309
399,-0.081,-0.099,-0.307
400,-0.073,-0.072,-0.306
