gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1783,82,0.642130613327026,31.5971794128418,65.8725051879883,3670176,1784,36,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-13 20:19:07.772748,92.03883206550664,68.94281301729526,55.728552022173545,1.312340971083373e-07,1.0,-68.96,3.3985290935932855,-69.21,0.4902,0.6612,0.94,0.5554,0.3616,0.3566,0
539,npp,106,2625,0.425048172473907,31.5981769561768,65.8737258911133,3670176,106,2118,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-14 21:40:56.254704,-76.52858462362138,31.7074043030231,27.738226814980514,0.00016729392932651835,14.0,31.71,1.2365102219381485,31.06,0.3308,0.4173,0.5226,0.88,0.3735,0.374,0
103338,npp,850,2239,0.367084965109825,31.6011714935303,65.8787841796875,3670176,850,1796,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-20 21:28:22.316735,-79.1369305427404,11.881305404606914,10.505057108547561,5.763055916037634e-24,12.0,11.85,1.015504800579495,11.06,0.2786,0.3414,0.4358,1.0756,0.3925,0.3948,0
103574,npp,2452,1060,0.322586879134178,31.6015796661377,65.8765182495117,3670176,2453,778,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-22 20:50:38.067672,96.50126818070528,46.47601810526347,39.948436704434556,2.9198208628551175e-24,6.0,-46.54,1.646109783506203,-46.975,0.3137,0.4522,0.5815,0.8119,0.2884,0.2619,0
103694,npp,1678,470,0.432632237672806,31.5992393493652,65.8756561279297,3670176,1676,278,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-23 20:31:40.611149,93.40269430846436,61.91016818698819,51.37378119309885,2.3926704154538816e-22,3.0,-61.95,2.5331140255951103,-62.2,0.3913,0.59,0.7788,0.6224,0.3051,0.2693,0
103702,npp,587,3581,0.420014828443527,31.6004734039307,65.8775024414062,3670176,586,2905,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-23 22:12:05.213235,-72.6056684469341,61.4129827155627,51.046302283535915,1.7362775827576088e-22,20.0,61.43,2.5331140255951103,61.11,0.4304,0.5959,0.7803,0.6163,0.2978,0.2588,0
103818,npp,2998,3012,0.465470194816589,31.5973987579346,65.8729476928711,3670176,2998,2425,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-24 21:53:21.992990,-74.90306699309532,46.54893896297104,40.00903862289036,5.137681410313879e-22,17.0,46.57,1.646109783506203,46.11,0.3086,0.4364,0.5612,0.8415,0.3849,0.3917,0
103936,npp,2293,2431,0.477853447198868,31.5969409942627,65.8782272338867,3670176,2293,1968,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-25 21:34:35.213454,-77.84976357803718,22.358594157761992,19.68668730347809,2.76418537379508e-20,13.0,22.35,1.0837787002826917,21.61,0.2877,0.3668,0.4376,1.0011,0.4697,0.4784,0
104054,npp,1578,1846,0.355592593550682,31.5996341705322,65.8720855712891,3670176,1578,1422,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-26 21:15:44.875261,96.61289151195913,10.890662020540342,9.63164659697651,2.692891617577246e-17,10.0,-10.9,1.015504800579495,-11.63,0.2816,0.3493,0.4399,1.0512,0.3734,0.3738,0
104170,npp,838,1258,0.290083438158035,31.5983982086182,65.8773193359375,3670176,838,938,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-27 20:56:52.755325,96.84421986520333,39.44158318672782,34.23421759077947,3.605225380434365e-13,7.0,-39.49,1.4276677814245327,-39.98,0.3051,0.3889,0.4728,0.9441,0.298,0.2739,0
104287,npp,72,664,0.5501136779785161,31.5970020294189,65.8735580444336,3670176,72,446,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-28 20:37:57.080368,94.62672985303254,57.5664076224882,48.36584540112254,3.617591304150367e-08,4.0,-57.62,2.2013981571160284,-57.91,0.4248,0.5514,0.7424,0.6659,0.3666,0.3663,0
104295,npp,2006,3767,0.12500000061438066,31.5997333526611,65.8758239746094,3670176,2007,3037,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-28 22:18:16.345518,-71.89301025375892,65.02011733840087,53.395802135429015,2.000942233688667e-16,21.0,65.04,2.898275349237888,64.74,0.5217,0.7096,0.927,0.5175,0.1655,0.0647,0
104414,npp,1353,3204,0.648183524608612,31.5984077453613,65.8751754760742,3670176,1353,2550,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-04-29 21:59:33.124904,-74.40469000263745,52.3104338770444,44.491677203965985,4.407817154953254e-12,18.0,52.32,1.847645286154319,51.9,0.3507,0.4862,0.6343,0.7552,0.4549,0.4895,0
107573,npp,1375,1254,0.33523558080196403,31.5964336395264,65.8770141601562,3670176,1373,935,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-13 20:56:39.520407,96.30035543296584,39.5989323840225,34.36491821529197,0.0003204684237036895,7.0,-39.64,1.4276677814245327,-39.98,0.3051,0.3889,0.4728,0.9441,0.3296,0.3165,0
107744,npp,606,661,0.597384572029114,31.6009140014648,65.8789443969727,3670176,604,443,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-14 20:37:43.855251,94.10816967750345,57.65927585369348,48.43301293477043,2.989557196175351e-08,4.0,-57.69,2.2013981571160284,-57.91,0.4248,0.5514,0.7424,0.6659,0.3881,0.3978,0
107933,npp,1886,3200,0.12500000022028943,31.6005306243896,65.8761215209961,3670176,1884,2547,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-15 21:59:19.910135,-73.82961513349963,52.19464777792462,44.40377009429453,0.00011465554938352441,18.0,52.21,1.847645286154319,51.9,0.3507,0.4862,0.6343,0.7552,0.1717,0.0944,0
108103,npp,1187,2620,0.36857882142067,31.6026649475098,65.8765869140625,3670176,1188,2115,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-16 21:40:34.923011,-76.65793898468975,31.47614116889228,27.541824797618197,1.1363442142628798e-08,14.0,31.49,1.2365102219381485,31.06,0.3308,0.4173,0.5226,0.88,0.3278,0.3243,0
108281,npp,478,2037,0.380718052387238,31.6004638671875,65.8715286254883,3670176,478,1604,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-17 21:21:44.600793,-1.7977524060125065,0.888700257670053,0.7869921321918711,1.1571265892891778e-13,11.0,0.3,1.0,-0.39,0.265,0.3672,0.4199,1.0,0.3807,0.3807,0
108455,npp,2816,1450,0.336995109915733,31.5990619659424,65.8744049072266,3670176,2818,1088,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-18 21:02:52.497914,96.74969250803831,31.39919942398694,27.47524406361306,3.9967586067575205e-18,8.0,-31.45,1.2365102219381485,-31.735,0.3012,0.3801,0.4692,0.9661,0.3324,0.3256,0
108632,npp,2056,855,0.590319126844406,31.5985851287842,65.8716506958008,3670176,2056,645,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-19 20:43:58.615080,95.21724297887187,52.648492624126156,44.7435057298005,7.360895808128908e-22,5.0,-52.7,1.9513309067639726,-52.86,0.3604,0.4903,0.6591,0.749,0.4185,0.4421,0
108645,npp,872,3947,0.66569572687149,31.5995903015137,65.8716201782227,3670176,872,3141,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-19 22:24:12.542997,-70.9247688646691,68.09710566650722,55.25534974371189,1.6688995381826576e-15,22.0,68.11,3.3166247903554,67.97,0.4382,0.736,0.97,0.4989,0.346,0.3321,0
108802,npp,1269,269,0.26245588064193703,31.603084564209,65.8729095458984,3670176,1271,140,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-20 20:25:01.170224,93.04016550227512,65.7660796183379,53.85116281355878,4.4666575394346994e-26,2.0,-65.81,3.0,-65.92,0.4024,0.6342,0.926,0.579,0.2433,0.152,0
108816,npp,226,3388,0.504418164491653,31.6006240844727,65.8742446899414,3670176,229,2737,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-20 22:05:31.111118,-73.90273780904519,57.08549811734271,48.02557881396189,1.2214448837519345e-22,19.0,57.1,2.2013981571160284,56.88,0.412,0.5639,0.7629,0.6512,0.3402,0.3285,0
108985,npp,2623,2811,0.12500000045114976,31.6026000976562,65.8722686767578,3670176,2622,2264,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-21 21:46:44.343441,-75.45491157066846,39.459536200206216,34.250805245751856,2.1469362888114164e-22,15.0,39.46,1.4276677814245327,39.23,0.3158,0.4249,0.5005,0.8642,0.1571,0.108,0
109157,npp,1922,2231,0.299728542566299,31.6029090881348,65.873908996582,3670176,1922,1789,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-22 21:27:57.574480,-78.9401425726423,11.419143539946056,10.097673416139164,6.618498803819256e-23,12.0,11.4,1.015504800579495,11.06,0.2786,0.3414,0.4358,1.0756,0.3262,0.3224,0
109679,npp,2722,463,0.680956482887268,31.5992069244385,65.8717803955078,3670176,2725,273,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-25 20:31:15.874338,93.75381129837417,62.06161298120482,51.472046348923534,9.858481933967788e-18,3.0,-62.1,2.5331140255951103,-62.2,0.3913,0.59,0.7788,0.6224,0.4031,0.4238,0
109691,npp,1632,3572,0.591045200824738,31.5994167327881,65.8744277954102,3670176,1636,2900,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-25 22:11:38.697937,-72.30633902603586,61.23247470728363,50.92241757036831,1.4674837935078154e-22,20.0,61.24,2.5331140255951103,61.11,0.4304,0.5959,0.7803,0.6163,0.3653,0.3642,0
109866,npp,966,3004,0.28808251023292497,31.5993728637695,65.8779983520508,3670176,967,2419,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-26 21:52:55.487537,-75.20569664468645,46.295760608693044,39.8054943363732,1.1686171422101376e-20,17.0,46.31,1.646109783506203,46.11,0.3086,0.4364,0.5612,0.8415,0.2771,0.2424,0
2276,npp,273,2422,0.354250565171242,31.5999736785889,65.8711318969727,3670176,273,1961,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-27 21:34:08.723213,-77.8783125357254,21.86625163774341,19.2572892551577,1.943281841495421e-17,13.0,21.87,1.0837787002826917,21.61,0.2877,0.3668,0.4376,1.0011,0.3556,0.3547,0
110213,npp,2626,1838,0.439885139465332,31.6005172729492,65.873405456543,3670176,2626,1414,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-28 21:15:18.399141,100.2310776865932,11.312334432066901,10.00309180817117,6.061377938609905e-13,10.0,-11.35,1.015504800579495,-11.63,0.2816,0.3493,0.4399,1.0512,0.4564,0.4624,0
110385,npp,1866,1249,0.34456147253513303,31.5967063903809,65.877082824707,3670176,1865,930,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-29 20:56:24.517274,96.65469660742012,39.7832647220801,34.5150190567632,1.2889841118772794e-07,7.0,-39.83,1.4276677814245327,-39.98,0.3051,0.3889,0.4728,0.9441,0.3361,0.3253,0
110745,npp,2374,3194,0.12500000018488955,31.6023540496826,65.8728256225586,3670176,2375,2544,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-05-31 21:59:04.917533,-74.25626021271856,52.02249396443651,44.269910064298635,7.4682892530508745e-06,18.0,52.04,1.847645286154319,51.9,0.3507,0.4862,0.6343,0.7552,0.1717,0.0944,0
2933,npp,17,1831,0.362308844923973,31.6026020050049,65.8743591308594,3670176,17,1407,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-13 21:15:00.012276,101.19807523848475,11.689730988647336,10.335128212568682,0.00028414571167623213,10.0,-11.75,1.015504800579495,-11.63,0.2816,0.3493,0.4399,1.0512,0.38,0.3808,0
114267,npp,2343,1242,0.402126997709274,31.5986347198486,65.8759994506836,3670176,2343,924,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-14 20:56:06.140041,97.10957852288864,40.03674434274648,34.72140765429229,1.2403018142541907e-07,7.0,-40.09,1.4276677814245327,-39.98,0.3051,0.3889,0.4728,0.9441,0.3764,0.3797,0
114382,npp,1571,650,0.517227917909622,31.597526550293,65.8778839111328,3670176,1573,432,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-15 20:37:10.491608,94.6523604778324,57.91386997172021,48.60566190077834,1.0836337963720958e-12,4.0,-57.96,2.2013981571160284,-57.91,0.4248,0.5514,0.7424,0.6659,0.3517,0.3444,0
114496,npp,772,65,1.39982461929321,31.597843170166,65.871940612793,3670176,774,28,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-16 20:18:11.283771,92.161537038217,69.20368173450224,55.86656077972425,3.2715073523244636e-17,1.0,-69.23,3.5496478698597698,-69.21,0.4902,0.6612,0.94,0.5554,0.5753,0.7774,0
114617,npp,2162,2606,0.12500000032036027,31.59765625,65.8755493164062,3670176,2163,2105,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-17 21:39:59.806047,-76.88659380266536,30.86157262543318,27.01445246191751,3.232145519825899e-15,14.0,30.86,1.2365102219381485,31.06,0.3308,0.4173,0.5226,0.88,0.1308,0.11,0
114731,npp,1449,2024,0.407431542873383,31.5977668762207,65.8771896362305,3670176,1449,1591,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-18 21:21:09.493559,66.27716382160693,0.7705710240887222,0.6822968851869752,2.039307532613598e-20,11.0,-0.64,1.0,-0.39,0.265,0.3672,0.4199,1.0,0.4074,0.4074,0
114845,npp,710,1437,0.469862371683121,31.6006011962891,65.8747940063477,3670176,710,1079,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-19 21:02:17.403567,97.718338193106,31.965450021636972,27.953665788036233,1.807456940349586e-24,8.0,-32.03,1.2365102219381485,-31.735,0.3012,0.3801,0.4692,0.9661,0.4398,0.4539,0
114958,npp,3002,842,0.499215662479401,31.5970726013184,65.8750457763672,3670176,3001,634,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-20 20:43:21.751768,94.99217339412995,53.00690822055453,45.00749323280688,2.484888724983632e-24,5.0,-53.05,1.9513309067639726,-52.86,0.3604,0.4903,0.6591,0.749,0.3718,0.3739,0
115096,npp,497,2797,0.34907956421375297,31.599983215332,65.8774795532227,3670176,499,2251,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-22 21:46:08.734208,-76.27369379858082,38.91721139724714,33.796658699067706,6.0760329684364765e-25,15.0,38.93,1.4276677814245327,39.23,0.3158,0.4249,0.5005,0.8642,0.3141,0.3017,0
115209,npp,2864,2216,0.287235304713249,31.6015090942383,65.8780746459961,3670176,2864,1775,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-23 21:27:18.368537,-75.13015040346878,10.601349329965453,9.375317613744366,3.1041049836364554e-24,12.0,10.56,1.0,11.06,0.2786,0.3414,0.4358,1.0756,0.313,0.3089,0
115321,npp,2134,1631,0.298274427652359,31.5998401641846,65.8753662109375,3670176,2134,1228,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-24 21:08:28.047216,98.85761802570994,22.629099959851352,19.918617075363848,5.261051734212956e-22,9.0,-22.68,1.0837787002826917,-22.26,0.2875,0.3699,0.4575,0.9928,0.3011,0.2961,0
115436,npp,1362,1038,0.541467696428299,31.6002521514893,65.8727188110352,3670176,1364,763,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-25 20:49:34.172063,96.50566041950682,47.202731530990356,40.51816591726963,2.575143204735122e-18,6.0,-47.25,1.646109783506203,-46.975,0.3137,0.4522,0.5815,0.8119,0.4214,0.4396,0
115564,npp,581,450,0.425805002450943,31.5978107452393,65.8737869262695,3670176,582,263,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-26 20:30:36.736848,93.66057039359602,62.34221136349996,51.65046430229628,2.1467017367589458e-13,3.0,-62.36,2.6065528283652384,-62.2,0.3913,0.59,0.7788,0.6224,0.3042,0.265,0
115700,npp,1913,2989,0.12500000020493734,31.5968494415283,65.8772811889648,3670176,1913,2408,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-27 21:52:18.138016,-76.2977766132227,45.81078668739431,39.413595478354274,3.279852641086655e-17,17.0,45.81,1.5732132722552272,46.11,0.3086,0.4364,0.5612,0.8415,0.1693,0.1052,0
115828,npp,1231,2408,0.254687190055847,31.5984344482422,65.8756790161133,3670176,1230,1948,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-28 21:33:31.377294,-77.44941081654859,21.152146288351577,18.633245257445285,2.31009339672455e-11,13.0,21.14,1.0837787002826917,21.61,0.2877,0.3668,0.4376,1.0011,0.2638,0.255,0
115957,npp,524,1825,0.309967413544655,31.5966243743896,65.8766555786133,3670176,524,1401,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-06-29 21:14:42.836116,95.269166294978,12.081281891047295,10.679701745143573,7.055615906904676e-05,10.0,-12.09,1.015504800579495,-11.63,0.2816,0.3493,0.4399,1.0512,0.3284,0.3258,0
121392,npp,1911,2413,0.306021690368652,31.6016292572021,65.8793334960938,3670176,1911,1952,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-14 21:33:35.060629,-77.80468894005087,21.397702304236823,18.84725445991334,5.595084435907477e-05,13.0,21.4,1.0837787002826917,21.61,0.2877,0.3668,0.4376,1.0011,0.3111,0.3064,0
121567,npp,1203,1829,0.408547133207321,31.6001758575439,65.8719329833984,3670176,1203,1406,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-15 21:14:46.511477,99.48221859951262,11.839946024201673,10.467267823368694,3.624386963689608e-10,10.0,-11.86,1.015504800579495,-11.63,0.2816,0.3493,0.4399,1.0512,0.4255,0.4295,0
121735,npp,469,1241,0.509536534547806,31.5993919372559,65.8753356933594,3670176,470,923,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-16 20:55:54.406410,97.02986898838745,40.09594146747849,34.769825279758344,5.895555808848872e-16,7.0,-40.13,1.4276677814245327,-39.98,0.3051,0.3889,0.4728,0.9441,0.4517,0.4811,0
121902,npp,2765,649,0.742389142513275,31.5981216430664,65.8746795654297,3670176,2763,432,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-17 20:36:58.740774,94.13099735898417,57.963038175115614,48.64111031907545,4.086396072366036e-21,4.0,-57.98,2.2013981571160284,-57.91,0.4248,0.5514,0.7424,0.6659,0.454,0.4944,0
122077,npp,1978,65,0.492203772068024,31.6034126281738,65.8712387084961,3670176,1977,28,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-18 20:18:01.299484,91.97614119125002,69.2161389788894,55.87441739886663,1.244937965831204e-25,1.0,-69.23,3.5496478698597698,-69.21,0.4902,0.6612,0.94,0.5554,0.3196,0.2734,0
122091,npp,985,3187,0.310654401779175,31.5971813201904,65.8762054443359,3670176,985,2540,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-18 21:58:36.577253,-74.26609024616802,51.82070483224484,44.112383574782754,7.642345889744606e-22,18.0,51.84,1.847645286154319,51.9,0.3507,0.4862,0.6343,0.7552,0.2722,0.2346,0
122264,npp,310,2607,0.442384570837021,31.5997447967529,65.8770523071289,3670176,310,2105,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-19 21:39:51.594688,-76.67129883992233,30.892118225829982,27.040615691437146,3.8535155807735675e-25,14.0,30.91,1.2365102219381485,31.06,0.3308,0.4173,0.5226,0.88,0.3875,0.3893,0
122436,npp,2682,2026,0.461710005998611,31.5982799530029,65.8784408569336,3670176,2682,1593,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-20 21:21:03.053250,81.19115897804168,0.5544249804166038,0.4909173499304317,9.050586632211798e-27,11.0,-0.53,1.0,-0.39,0.265,0.3672,0.4199,1.0,0.4617,0.4617,0
122615,npp,1956,1440,0.481515467166901,31.5988121032715,65.8768615722656,3670176,1956,1080,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-21 21:02:12.732880,97.6593729460507,31.859113802318106,27.863417316661096,4.0145538088614056e-27,8.0,-31.89,1.2365102219381485,-31.735,0.3012,0.3801,0.4692,0.9661,0.4492,0.4652,0
122799,npp,1204,846,0.687004327774048,31.6017932891846,65.8784866333008,3670176,1206,638,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-22 20:43:18.851207,95.29527291070568,52.910464693077635,44.93563869463808,6.740344160283283e-26,5.0,-52.94,1.9513309067639726,-52.86,0.3604,0.4903,0.6591,0.749,0.468,0.5146,0
4472,npp,23,3935,0.972067892551422,31.6022911071777,65.8747024536133,3670176,24,3135,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-22 22:23:32.778509,-70.9515599576415,67.90758868289011,55.13609665920142,2.3706006086585436e-28,22.0,67.91,3.3166247903554,67.97,0.4382,0.736,0.97,0.4989,0.4384,0.485,0
122973,npp,426,261,0.806996762752533,31.6018753051758,65.8788299560547,3670176,425,135,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-23 20:24:21.409074,92.76237775915136,65.93178481443039,53.94573606892842,4.817218639743411e-23,2.0,-65.95,3.0,-65.92,0.4024,0.6342,0.926,0.579,0.4248,0.4673,0
122983,npp,2458,3377,0.12500000058917815,31.5979480743408,65.8771591186523,3670176,2457,2726,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-23 22:04:51.349508,-73.49987942005109,56.81305527901999,47.82283252918642,5.983355366907943e-28,19.0,56.83,2.1127631471468895,56.88,0.412,0.5639,0.7629,0.6512,0.1595,0.0814,0
123164,npp,1792,2801,0.611978799104691,31.5997524261475,65.8745422363281,3670176,1794,2255,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-24 21:46:06.360478,-75.338100540962,39.067639326621226,33.92243663154423,9.110270658640312e-26,15.0,39.08,1.4276677814245327,39.23,0.3158,0.4249,0.5005,0.8642,0.4982,0.5289,0
123339,npp,1084,2222,0.276073858141899,31.597017288208,65.8780136108398,3670176,1084,1780,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-25 21:27:19.593776,-75.69517586638307,10.911767445431652,9.649356072561138,8.825744525161032e-22,12.0,10.89,1.015504800579495,11.06,0.2786,0.3414,0.4358,1.0756,0.3029,0.2969,0
123514,npp,366,1637,0.472406804561615,31.5986824035645,65.8784866333008,3670176,366,1233,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-26 21:08:29.269677,97.54710333015142,22.340825115004915,19.668380881880008,2.922037979036543e-16,9.0,-22.37,1.0837787002826917,-22.26,0.2875,0.3699,0.4575,0.9928,0.4618,0.469,0
123685,npp,2695,1045,0.525019288063049,31.5975246429443,65.8780059814453,3670176,2695,767,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-27 20:49:37.165700,96.25870953879189,46.978587024609716,40.342055046173925,1.0147676630169216e-09,6.0,-47.02,1.646109783506203,-46.975,0.3137,0.4522,0.5815,0.8119,0.4114,0.4263,0
123878,npp,838,3565,0.505666166543961,31.6001720428467,65.8777084350586,3670176,839,2893,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-28 22:11:06.105092,-72.89833062698649,61.0791842382378,50.81250873460218,5.117088036198607e-12,20.0,61.09,2.5331140255951103,61.11,0.4304,0.5959,0.7803,0.6163,0.3316,0.3116,0
4760,npp,181,2996,0.476607948541641,31.6016750335693,65.8724899291992,3670176,182,2413,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-07-29 21:52:22.897958,-75.0410746729466,46.01513440117549,39.57871531574711,0.00012909965393631697,17.0,46.04,1.5732132722552272,46.11,0.3086,0.4364,0.5612,0.8415,0.3928,0.401,0
131859,npp,262,1046,0.491460889577866,31.6006164550781,65.8772811889648,3670176,263,768,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-08-12 20:49:36.446886,96.16386687553481,46.94638336392993,40.31960439041181,3.367821068890729e-05,6.0,-46.99,1.646109783506203,-46.975,0.3137,0.4522,0.5815,0.8119,0.391,0.399,0
132035,npp,2563,457,0.846030652523041,31.6031742095947,65.8717956542969,3670176,2566,269,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-08-13 20:30:40.787253,93.72363972197854,62.19105362012657,51.55776930627075,1.6253631731980458e-11,3.0,-62.22,2.5331140255951103,-62.2,0.3913,0.59,0.7788,0.6224,0.4683,0.5266,0
132048,npp,1476,3567,0.5896986126899719,31.5975952148438,65.8720703125,3670176,1478,2895,196611,3866787,3716,afg_kandahar_116_26,31.59999533,65.87501967,116,26,afg_kandahar,2012-08-13 22:11:05.390191,-72.88678812632122,61.11396108178942,50.841048977155985,9.486485197941977e-05,20.0,61.14,2.5331140255951103,61.11,0.4304,0.5959,0.7803,0.6163,0.3648,0.3634,0
