lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.514,0.544,0.845
2,0.203,0.379,0.635
3,0.043,0.244,0.423
4,0.011,0.136,0.23
5,0.033,0.05,0.069
6,0.033,-0.015,-0.064
7,0.009,-0.063,-0.164
8,-0.036,-0.096,-0.236
9,-0.058,-0.116,-0.282
10,-0.054,-0.125,-0.307
11,-0.056,-0.126,-0.32
12,-0.06,-0.119,-0.326
13,-0.06,-0.107,-0.329
14,-0.054,-0.091,-0.329
15,-0.054,-0.072,-0.329
16,-0.045,-0.052,-0.327
17,-0.06,-0.03,-0.328
18,-0.058,-0.009,-0.323
19,-0.057,0.011,-0.314
20,-0.043,0.03,-0.295
21,-0.034,0.047,-0.259
22,-0.055,0.062,-0.206
23,-0.033,0.074,-0.122
24,0.049,0.084,0.001
25,0.141,0.091,0.161
26,0.232,0.083,0.353
27,0.259,0.08,0.55
28,0.073,0.081,0.699
29,-0.041,0.083,0.806
30,-0.024,0.082,0.802
31,0.134,0.079,0.7
32,0.266,0.076,0.542
33,0.175,0.074,0.336
34,0.076,0.068,0.147
35,-0.007,0.049,-0.008
36,-0.044,0.025,-0.123
37,-0.026,0.001,-0.201
38,-0.024,-0.016,-0.256
39,-0.044,-0.029,-0.293
40,-0.053,-0.041,-0.311
41,-0.059,-0.05,-0.32
42,-0.062,-0.058,-0.325
43,-0.06,-0.061,-0.327
44,-0.068,-0.061,-0.328
45,-0.07,-0.057,-0.329
46,-0.067,-0.05,-0.327
47,-0.062,-0.041,-0.323
48,-0.057,-0.026,-0.317
49,-0.064,-0.008,-0.305
50,-0.052,0.01,-0.278
51,-0.022,0.025,-0.231
52,0.005,0.037,-0.16
53,0.04,0.043,-0.057
54,0.024,0.055,0.071
55,-0.008,0.07,0.227
56,0.052,0.085,0.414
57,0.187,0.094,0.61
58,0.398,0.096,0.792
59,0.448,0.095,0.859
60,0.184,0.092,0.747
61,0.023,0.085,0.575
62,-0.062,0.072,0.386
63,-0.011,0.056,0.215
64,0.037,0.043,0.064
65,0.01,0.036,-0.069
66,-0.016,0.028,-0.164
67,-0.039,0.014,-0.231
68,-0.05,-0.002,-0.275
69,-0.052,-0.019,-0.301
70,-0.05,-0.033,-0.313
71,-0.057,-0.044,-0.319
72,-0.066,-0.052,-0.323
73,-0.061,-0.059,-0.323
74,-0.056,-0.062,-0.323
75,-0.058,-0.062,-0.323
76,-0.065,-0.057,-0.321
77,-0.056,-0.05,-0.317
78,-0.052,-0.041,-0.308
79,-0.044,-0.03,-0.29
80,-0.023,-0.015,-0.252
81,-0.032,0.004,-0.199
82,-0.005,0.024,-0.115
83,0.062,0.04,0.002
84,0.128,0.046,0.154
85,0.185,0.043,0.335
86,0.14,0.043,0.509
87,-0.04,0.046,0.643
88,-0.119,0.049,0.741
89,-0.058,0.049,0.742
90,0.146,0.046,0.658
91,0.213,0.044,0.502
92,0.102,0.042,0.306
93,0.041,0.034,0.134
94,-0.029,0.016,-0.011
95,-0.027,-0.002,-0.116
96,-0.014,-0.018,-0.192
97,-0.024,-0.029,-0.25
98,-0.053,-0.037,-0.287
99,-0.056,-0.044,-0.305
100,-0.061,-0.05,-0.313
101,-0.056,-0.055,-0.317
102,-0.053,-0.056,-0.317
103,-0.061,-0.053,-0.319
104,-0.064,-0.049,-0.32
105,-0.063,-0.041,-0.319
106,-0.062,-0.032,-0.315
107,-0.061,-0.02,-0.31
108,-0.06,-0.006,-0.298
109,-0.044,0.007,-0.271
110,-0.025,0.017,-0.228
111,0.014,0.022,-0.158
112,0.037,0.027,-0.06
113,0.011,0.037,0.058
114,0.012,0.051,0.21
115,0.077,0.064,0.389
116,0.179,0.069,0.569
117,0.341,0.069,0.731
118,0.293,0.067,0.776
119,0.043,0.065,0.679
120,-0.044,0.057,0.535
121,-0.052,0.044,0.369
122,0.018,0.03,0.212
123,0.033,0.02,0.064
124,0.01,0.015,-0.059
125,-0.025,0.006,-0.152
126,-0.057,-0.008,-0.22
127,-0.062,-0.024,-0.265
128,-0.052,-0.039,-0.291
129,-0.062,-0.051,-0.307
130,-0.072,-0.06,-0.313
131,-0.075,-0.067,-0.316
132,-0.074,-0.072,-0.316
133,-0.068,-0.074,-0.316
134,-0.068,-0.072,-0.316
135,-0.071,-0.066,-0.315
136,-0.073,-0.058,-0.311
137,-0.064,-0.048,-0.304
138,-0.053,-0.036,-0.285
139,-0.047,-0.02,-0.252
140,-0.042,-0.002,-0.199
141,-0.001,0.016,-0.119
142,0.052,0.029,-0.01
143,0.108,0.033,0.131
144,0.16,0.034,0.299
145,0.067,0.039,0.454
146,-0.069,0.044,0.589
147,-0.087,0.048,0.691
148,0.02,0.048,0.706
149,0.212,0.046,0.643
150,0.188,0.044,0.488
151,0.079,0.041,0.305
152,0.01,0.03,0.141
153,-0.023,0.012,0.005
154,0.0,-0.004,-0.095
155,0.002,-0.016,-0.173
156,-0.025,-0.022,-0.235
157,-0.044,-0.029,-0.274
158,-0.058,-0.037,-0.296
159,-0.068,-0.045,-0.307
160,-0.066,-0.052,-0.311
161,-0.075,-0.055,-0.314
162,-0.084,-0.057,-0.315
163,-0.075,-0.055,-0.314
164,-0.078,-0.051,-0.314
165,-0.071,-0.045,-0.311
166,-0.066,-0.036,-0.305
167,-0.067,-0.025,-0.295
168,-0.051,-0.015,-0.27
169,-0.014,-0.008,-0.227
170,0.009,-0.003,-0.162
171,0.019,0.004,-0.073
172,0.004,0.016,0.039
173,0.022,0.03,0.182
174,0.075,0.042,0.347
175,0.172,0.045,0.522
176,0.293,0.045,0.678
177,0.112,0.045,0.712
178,-0.069,0.043,0.65
179,-0.092,0.036,0.532
180,-0.048,0.026,0.383
181,0.066,0.017,0.239
182,0.066,0.013,0.091
183,0.029,0.011,-0.037
184,-0.017,0.001,-0.135
185,-0.049,-0.013,-0.206
186,-0.048,-0.028,-0.254
187,-0.057,-0.042,-0.284
188,-0.063,-0.053,-0.3
189,-0.07,-0.061,-0.307
190,-0.073,-0.068,-0.31
191,-0.074,-0.073,-0.311
192,-0.072,-0.075,-0.31
193,-0.073,-0.073,-0.31
194,-0.076,-0.067,-0.31
195,-0.067,-0.06,-0.306
196,-0.064,-0.05,-0.299
197,-0.047,-0.039,-0.283
198,-0.044,-0.025,-0.252
199,-0.044,-0.01,-0.203
200,-0.006,0.004,-0.129
201,0.038,0.014,-0.029
202,0.078,0.015,0.102
203,0.066,0.018,0.252
204,-0.041,0.027,0.398
205,-0.096,0.036,0.545
206,-0.064,0.043,0.659
207,0.108,0.044,0.708
208,0.27,0.044,0.661
209,0.166,0.043,0.508
210,0.067,0.04,0.334
211,0.011,0.027,0.169
212,-0.012,0.013,0.029
213,0.019,0.001,-0.076
214,0.023,-0.005,-0.16
215,-0.016,-0.009,-0.227
216,-0.053,-0.017,-0.269
217,-0.074,-0.027,-0.293
218,-0.065,-0.037,-0.301
219,-0.065,-0.047,-0.306
220,-0.079,-0.053,-0.31
221,-0.078,-0.058,-0.31
222,-0.079,-0.06,-0.311
223,-0.075,-0.061,-0.311
224,-0.071,-0.058,-0.309
225,-0.072,-0.053,-0.305
226,-0.072,-0.047,-0.294
227,-0.056,-0.041,-0.272
228,-0.04,-0.036,-0.233
229,-0.016,-0.031,-0.171
230,-0.019,-0.021,-0.089
231,-0.026,-0.006,0.017
232,-0.002,0.01,0.154
233,0.067,0.021,0.318
234,0.168,0.023,0.497
235,0.178,0.024,0.643
236,-0.037,0.025,0.691
237,-0.12,0.025,0.668
238,-0.094,0.022,0.563
239,0.031,0.018,0.43
240,0.14,0.014,0.282
241,0.094,0.015,0.118
242,0.041,0.013,-0.018
243,-0.009,0.002,-0.121
244,-0.04,-0.012,-0.197
245,-0.046,-0.028,-0.249
246,-0.055,-0.041,-0.28
247,-0.067,-0.051,-0.297
248,-0.072,-0.059,-0.304
249,-0.073,-0.066,-0.307
250,-0.067,-0.07,-0.307
251,-0.073,-0.072,-0.308
252,-0.075,-0.07,-0.309
253,-0.073,-0.065,-0.309
254,-0.071,-0.058,-0.306
255,-0.067,-0.049,-0.299
256,-0.049,-0.039,-0.281
257,-0.048,-0.025,-0.253
258,-0.035,-0.011,-0.206
259,-0.013,0.001,-0.138
260,0.005,0.008,-0.045
261,0.02,0.011,0.079
262,-0.004,0.02,0.225
263,-0.077,0.033,0.378
264,-0.064,0.044,0.54
265,0.032,0.052,0.674
266,0.264,0.054,0.755
267,0.302,0.054,0.7
268,0.163,0.054,0.541
269,0.065,0.049,0.366
270,-0.003,0.036,0.193
271,0.003,0.023,0.049
272,0.031,0.013,-0.063
273,0.008,0.009,-0.157
274,-0.03,0.005,-0.226
275,-0.049,-0.004,-0.266
276,-0.066,-0.015,-0.29
277,-0.065,-0.027,-0.299
278,-0.063,-0.037,-0.303
279,-0.069,-0.045,-0.306
280,-0.069,-0.05,-0.307
281,-0.068,-0.054,-0.307
282,-0.062,-0.055,-0.307
283,-0.062,-0.053,-0.305
284,-0.059,-0.05,-0.301
285,-0.053,-0.045,-0.29
286,-0.043,-0.038,-0.269
287,-0.026,-0.032,-0.232
288,-0.011,-0.022,-0.174
289,-0.03,-0.007,-0.098
290,-0.025,0.01,0.006
291,0.036,0.026,0.148
292,0.098,0.033,0.316
293,0.195,0.033,0.5
294,0.127,0.034,0.643
295,-0.063,0.036,0.713
296,-0.129,0.035,0.704
297,-0.06,0.032,0.605
298,0.106,0.029,0.472
299,0.161,0.028,0.305
300,0.106,0.03,0.133
301,0.05,0.024,-0.007
302,-0.016,0.009,-0.118
303,-0.04,-0.01,-0.196
304,-0.043,-0.027,-0.245
305,-0.053,-0.04,-0.277
306,-0.065,-0.05,-0.294
307,-0.064,-0.057,-0.3
308,-0.069,-0.063,-0.304
309,-0.062,-0.066,-0.304
310,-0.069,-0.066,-0.306
311,-0.067,-0.063,-0.306
312,-0.07,-0.057,-0.306
313,-0.061,-0.049,-0.302
314,-0.047,-0.04,-0.294
315,-0.051,-0.027,-0.28
316,-0.055,-0.012,-0.254
317,-0.037,0.001,-0.208
318,-0.016,0.013,-0.143
319,-0.001,0.019,-0.051
320,0.02,0.024,0.074
321,-0.031,0.035,0.216
322,-0.068,0.049,0.378
323,-0.004,0.061,0.553
324,0.151,0.067,0.711
325,0.394,0.069,0.805
326,0.33,0.07,0.731
327,0.138,0.069,0.556
328,0.022,0.06,0.371
329,-0.023,0.045,0.196
330,0.002,0.032,0.05
331,0.01,0.023,-0.069
332,-0.009,0.017,-0.161
333,-0.031,0.008,-0.223
334,-0.054,-0.004,-0.264
335,-0.062,-0.018,-0.287
336,-0.059,-0.032,-0.296
337,-0.065,-0.044,-0.3
338,-0.065,-0.052,-0.302
339,-0.066,-0.058,-0.303
340,-0.069,-0.061,-0.305
341,-0.062,-0.061,-0.303
342,-0.065,-0.058,-0.302
343,-0.059,-0.052,-0.297
344,-0.044,-0.044,-0.285
345,-0.037,-0.034,-0.264
346,-0.027,-0.022,-0.229
347,-0.04,-0.007,-0.178
348,-0.05,0.013,-0.103
349,-0.013,0.035,0.006
350,0.059,0.051,0.15
351,0.158,0.055,0.325
352,0.247,0.055,0.513
353,0.089,0.057,0.648
354,-0.061,0.059,0.733
355,-0.054,0.06,0.729
356,0.051,0.058,0.626
357,0.187,0.057,0.48
358,0.181,0.058,0.3
359,0.115,0.057,0.127
360,0.043,0.044,-0.015
361,-0.025,0.022,-0.124
362,-0.033,-0.002,-0.197
363,-0.043,-0.023,-0.245
364,-0.058,-0.039,-0.276
365,-0.065,-0.053,-0.29
366,-0.069,-0.063,-0.297
367,-0.073,-0.07,-0.301
368,-0.062,-0.074,-0.3
369,-0.07,-0.073,-0.302
370,-0.068,-0.068,-0.301
371,-0.07,-0.061,-0.3
372,-0.068,-0.051,-0.297
373,-0.064,-0.037,-0.289
374,-0.06,-0.019,-0.275
375,-0.058,0.001,-0.248
376,-0.056,0.022,-0.207
377,-0.03,0.043,-0.142
378,-0.002,0.063,-0.048
379,0.0,0.081,0.074
380,-0.032,0.097,0.218
381,0.005,0.111,0.39
382,0.12,0.121,0.566
383,0.341,0.127,0.737
384,0.542,0.13,0.826
385,0.339,0.128,0.721
386,0.141,0.121,0.544
387,0.037,0.111,0.359
388,0.005,0.096,0.185
389,0.021,0.078,0.042
390,0.012,0.056,-0.076
391,-0.022,0.032,-0.165
392,-0.047,0.007,-0.224
393,-0.064,-0.019,-0.262
394,-0.061,-0.043,-0.281
395,-0.065,-0.065,-0.291
396,-0.068,-0.081,-0.295
397,-0.067,-0.09,-0.297
398,-0.065,-0.089,-0.297
399,-0.059,-0.075,-0.296
400,-0.05,-0.045,-0.295
