lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.517,0.512,0.845
2,0.09,0.354,0.619
3,-0.066,0.224,0.409
4,0.007,0.119,0.235
5,0.082,0.036,0.077
6,0.055,-0.028,-0.064
7,-0.014,-0.075,-0.171
8,-0.059,-0.108,-0.242
9,-0.058,-0.128,-0.283
10,-0.048,-0.138,-0.307
11,-0.056,-0.139,-0.322
12,-0.072,-0.132,-0.331
13,-0.085,-0.121,-0.335
14,-0.082,-0.105,-0.335
15,-0.066,-0.086,-0.333
16,-0.054,-0.064,-0.331
17,-0.067,-0.042,-0.332
18,-0.076,-0.02,-0.328
19,-0.07,0.002,-0.318
20,-0.053,0.022,-0.298
21,-0.032,0.041,-0.261
22,-0.048,0.058,-0.207
23,-0.053,0.072,-0.126
24,-0.022,0.084,-0.012
25,0.093,0.093,0.148
26,0.279,0.084,0.356
27,0.355,0.08,0.567
28,0.126,0.086,0.709
29,-0.131,0.092,0.784
30,-0.085,0.091,0.79
31,0.209,0.084,0.714
32,0.379,0.08,0.562
33,0.219,0.083,0.341
34,0.047,0.079,0.141
35,-0.046,0.058,-0.014
36,-0.035,0.028,-0.121
37,-0.014,0.002,-0.2
38,-0.03,-0.015,-0.26
39,-0.058,-0.027,-0.297
40,-0.07,-0.04,-0.316
41,-0.068,-0.052,-0.325
42,-0.064,-0.062,-0.329
43,-0.062,-0.068,-0.33
44,-0.078,-0.069,-0.332
45,-0.091,-0.066,-0.334
46,-0.085,-0.061,-0.332
47,-0.073,-0.054,-0.328
48,-0.055,-0.041,-0.319
49,-0.062,-0.023,-0.306
50,-0.067,-0.002,-0.283
51,-0.052,0.017,-0.24
52,0.002,0.029,-0.167
53,0.07,0.034,-0.059
54,0.058,0.044,0.072
55,-0.035,0.064,0.222
56,-0.05,0.085,0.397
57,0.135,0.093,0.602
58,0.469,0.09,0.802
59,0.534,0.089,0.876
60,0.203,0.09,0.758
61,-0.09,0.087,0.564
62,-0.116,0.071,0.384
63,0.013,0.05,0.223
64,0.087,0.037,0.072
65,0.019,0.033,-0.069
66,-0.035,0.024,-0.169
67,-0.059,0.006,-0.236
68,-0.047,-0.016,-0.275
69,-0.043,-0.036,-0.3
70,-0.053,-0.05,-0.316
71,-0.076,-0.061,-0.325
72,-0.091,-0.069,-0.33
73,-0.085,-0.075,-0.33
74,-0.068,-0.077,-0.327
75,-0.066,-0.075,-0.326
76,-0.079,-0.068,-0.326
77,-0.085,-0.058,-0.323
78,-0.076,-0.046,-0.314
79,-0.055,-0.034,-0.294
80,-0.028,-0.019,-0.257
81,-0.038,0.002,-0.204
82,-0.045,0.029,-0.126
83,-0.004,0.05,-0.014
84,0.125,0.057,0.145
85,0.267,0.052,0.343
86,0.229,0.052,0.525
87,-0.032,0.06,0.653
88,-0.179,0.066,0.736
89,-0.015,0.064,0.761
90,0.283,0.058,0.692
91,0.314,0.057,0.526
92,0.121,0.059,0.313
93,-0.027,0.052,0.126
94,-0.068,0.029,-0.015
95,-0.029,0.003,-0.115
96,-0.003,-0.016,-0.192
97,-0.036,-0.028,-0.253
98,-0.072,-0.038,-0.291
99,-0.076,-0.049,-0.31
100,-0.072,-0.061,-0.318
101,-0.064,-0.069,-0.321
102,-0.068,-0.073,-0.323
103,-0.087,-0.072,-0.326
104,-0.095,-0.069,-0.327
105,-0.086,-0.063,-0.324
106,-0.067,-0.054,-0.319
107,-0.062,-0.042,-0.312
108,-0.071,-0.025,-0.301
109,-0.067,-0.007,-0.278
110,-0.051,0.007,-0.237
111,0.006,0.014,-0.165
112,0.058,0.019,-0.063
113,0.019,0.032,0.057
114,-0.049,0.053,0.2
115,-0.019,0.069,0.373
116,0.208,0.072,0.577
117,0.45,0.069,0.757
118,0.376,0.069,0.802
119,0.025,0.07,0.695
120,-0.128,0.064,0.538
121,-0.07,0.048,0.381
122,0.076,0.031,0.231
123,0.098,0.023,0.078
124,0.015,0.021,-0.058
125,-0.056,0.011,-0.158
126,-0.077,-0.008,-0.225
127,-0.066,-0.03,-0.267
128,-0.056,-0.047,-0.293
129,-0.072,-0.059,-0.31
130,-0.085,-0.068,-0.319
131,-0.088,-0.075,-0.321
132,-0.079,-0.08,-0.321
133,-0.068,-0.082,-0.319
134,-0.074,-0.079,-0.32
135,-0.084,-0.072,-0.32
136,-0.085,-0.062,-0.317
137,-0.071,-0.051,-0.308
138,-0.053,-0.039,-0.289
139,-0.043,-0.023,-0.256
140,-0.05,-0.001,-0.205
141,-0.044,0.023,-0.131
142,0.017,0.039,-0.023
143,0.139,0.041,0.129
144,0.243,0.039,0.312
145,0.109,0.045,0.468
146,-0.112,0.056,0.594
147,-0.161,0.062,0.693
148,0.09,0.059,0.739
149,0.35,0.054,0.683
150,0.275,0.053,0.514
151,0.051,0.054,0.309
152,-0.064,0.042,0.135
153,-0.046,0.019,0.007
154,0.005,-0.002,-0.094
155,-0.005,-0.015,-0.18
156,-0.038,-0.022,-0.242
157,-0.064,-0.03,-0.279
158,-0.071,-0.042,-0.3
159,-0.067,-0.054,-0.31
160,-0.062,-0.062,-0.314
161,-0.079,-0.067,-0.318
162,-0.091,-0.068,-0.32
163,-0.089,-0.067,-0.319
164,-0.08,-0.064,-0.318
165,-0.071,-0.057,-0.314
166,-0.07,-0.047,-0.309
167,-0.077,-0.033,-0.299
168,-0.069,-0.018,-0.277
169,-0.034,-0.008,-0.235
170,0.014,-0.003,-0.167
171,0.042,0.004,-0.073
172,-0.005,0.02,0.039
173,-0.053,0.042,0.174
174,0.023,0.055,0.345
175,0.234,0.055,0.542
176,0.406,0.053,0.712
177,0.193,0.054,0.748
178,-0.101,0.056,0.666
179,-0.165,0.049,0.539
180,-0.005,0.035,0.405
181,0.134,0.025,0.257
182,0.112,0.023,0.097
183,0.011,0.022,-0.042
184,-0.05,0.011,-0.143
185,-0.048,-0.009,-0.209
186,-0.04,-0.028,-0.257
187,-0.047,-0.042,-0.286
188,-0.07,-0.053,-0.304
189,-0.084,-0.062,-0.313
190,-0.084,-0.07,-0.316
191,-0.074,-0.076,-0.315
192,-0.065,-0.078,-0.314
193,-0.076,-0.076,-0.315
194,-0.086,-0.07,-0.316
195,-0.083,-0.062,-0.313
196,-0.071,-0.052,-0.303
197,-0.052,-0.042,-0.285
198,-0.045,-0.027,-0.255
199,-0.047,-0.007,-0.207
200,-0.031,0.012,-0.136
201,0.026,0.022,-0.034
202,0.124,0.022,0.11
203,0.136,0.023,0.271
204,-0.016,0.033,0.419
205,-0.168,0.046,0.551
206,-0.087,0.052,0.675
207,0.191,0.05,0.742
208,0.371,0.049,0.69
209,0.208,0.051,0.521
210,0.005,0.05,0.326
211,-0.065,0.036,0.158
212,-0.004,0.015,0.03
213,0.04,0.0,-0.077
214,0.012,-0.007,-0.169
215,-0.035,-0.011,-0.235
216,-0.067,-0.021,-0.275
217,-0.069,-0.035,-0.295
218,-0.064,-0.048,-0.305
219,-0.067,-0.058,-0.311
220,-0.08,-0.064,-0.315
221,-0.09,-0.067,-0.317
222,-0.087,-0.068,-0.316
223,-0.074,-0.066,-0.314
224,-0.062,-0.061,-0.311
225,-0.073,-0.052,-0.308
226,-0.076,-0.041,-0.298
227,-0.069,-0.031,-0.277
228,-0.041,-0.023,-0.237
229,-0.004,-0.017,-0.173
230,0.0,-0.006,-0.086
231,-0.046,0.015,0.018
232,-0.05,0.035,0.151
233,0.069,0.046,0.326
234,0.272,0.045,0.527
235,0.299,0.045,0.682
236,0.059,0.049,0.729
237,-0.174,0.052,0.672
238,-0.107,0.045,0.571
239,0.107,0.035,0.447
240,0.226,0.03,0.292
241,0.12,0.032,0.114
242,0.001,0.03,-0.032
243,-0.049,0.015,-0.134
244,-0.042,-0.007,-0.203
245,-0.039,-0.027,-0.253
246,-0.057,-0.041,-0.284
247,-0.079,-0.052,-0.302
248,-0.088,-0.062,-0.311
249,-0.084,-0.071,-0.313
250,-0.068,-0.078,-0.312
251,-0.068,-0.079,-0.311
252,-0.082,-0.077,-0.314
253,-0.088,-0.072,-0.314
254,-0.085,-0.064,-0.311
255,-0.067,-0.055,-0.302
256,-0.05,-0.043,-0.284
257,-0.054,-0.027,-0.258
258,-0.058,-0.007,-0.212
259,-0.038,0.01,-0.144
260,0.016,0.017,-0.044
261,0.085,0.019,0.093
262,0.069,0.027,0.246
263,-0.082,0.043,0.393
264,-0.133,0.058,0.544
265,0.025,0.063,0.69
266,0.355,0.06,0.779
267,0.409,0.06,0.721
268,0.187,0.062,0.544
269,-0.021,0.059,0.347
270,-0.053,0.042,0.181
271,0.013,0.022,0.045
272,0.047,0.01,-0.069
273,-0.006,0.006,-0.167
274,-0.057,0.0,-0.235
275,-0.07,-0.012,-0.273
276,-0.07,-0.029,-0.292
277,-0.067,-0.044,-0.302
278,-0.071,-0.055,-0.308
279,-0.081,-0.062,-0.311
280,-0.087,-0.067,-0.313
281,-0.08,-0.07,-0.312
282,-0.067,-0.07,-0.31
283,-0.065,-0.066,-0.309
284,-0.073,-0.059,-0.306
285,-0.077,-0.049,-0.296
286,-0.068,-0.039,-0.276
287,-0.035,-0.031,-0.237
288,0.001,-0.021,-0.175
289,-0.023,-0.003,-0.097
290,-0.061,0.02,0.003
291,-0.026,0.041,0.141
292,0.115,0.047,0.322
293,0.286,0.045,0.523
294,0.24,0.045,0.671
295,-0.048,0.05,0.723
296,-0.185,0.052,0.696
297,-0.052,0.045,0.608
298,0.204,0.038,0.483
299,0.241,0.037,0.309
300,0.107,0.041,0.123
301,-0.015,0.035,-0.026
302,-0.048,0.016,-0.129
303,-0.041,-0.007,-0.201
304,-0.037,-0.026,-0.249
305,-0.061,-0.039,-0.282
306,-0.075,-0.049,-0.298
307,-0.077,-0.059,-0.305
308,-0.075,-0.068,-0.308
309,-0.068,-0.073,-0.308
310,-0.069,-0.075,-0.308
311,-0.078,-0.072,-0.309
312,-0.08,-0.066,-0.309
313,-0.073,-0.059,-0.306
314,-0.054,-0.05,-0.296
315,-0.047,-0.037,-0.281
316,-0.053,-0.02,-0.255
317,-0.064,-0.001,-0.214
318,-0.036,0.014,-0.148
319,0.022,0.02,-0.049
320,0.08,0.023,0.086
321,0.002,0.035,0.229
322,-0.109,0.053,0.382
323,-0.09,0.067,0.546
324,0.173,0.069,0.719
325,0.461,0.068,0.815
326,0.39,0.069,0.734
327,0.095,0.072,0.545
328,-0.06,0.063,0.354
329,-0.043,0.045,0.189
330,0.042,0.027,0.052
331,0.043,0.019,-0.069
332,-0.006,0.016,-0.165
333,-0.052,0.007,-0.231
334,-0.064,-0.009,-0.268
335,-0.06,-0.027,-0.288
336,-0.057,-0.042,-0.298
337,-0.071,-0.054,-0.304
338,-0.081,-0.062,-0.307
339,-0.081,-0.067,-0.307
340,-0.074,-0.07,-0.306
341,-0.063,-0.069,-0.304
342,-0.064,-0.064,-0.303
343,-0.072,-0.056,-0.3
344,-0.07,-0.045,-0.29
345,-0.05,-0.034,-0.269
346,-0.026,-0.023,-0.232
347,-0.019,-0.008,-0.176
348,-0.047,0.015,-0.103
349,-0.058,0.041,-0.002
350,0.02,0.059,0.144
351,0.19,0.061,0.332
352,0.33,0.059,0.533
353,0.151,0.063,0.668
354,-0.106,0.07,0.729
355,-0.139,0.071,0.709
356,0.095,0.065,0.632
357,0.293,0.06,0.494
358,0.246,0.062,0.303
359,0.088,0.064,0.116
360,-0.015,0.05,-0.027
361,-0.034,0.024,-0.127
362,-0.025,-0.001,-0.198
363,-0.041,-0.02,-0.248
364,-0.06,-0.034,-0.278
365,-0.075,-0.047,-0.294
366,-0.076,-0.059,-0.301
367,-0.071,-0.068,-0.303
368,-0.063,-0.074,-0.303
369,-0.076,-0.074,-0.304
370,-0.082,-0.071,-0.304
371,-0.082,-0.066,-0.304
372,-0.073,-0.057,-0.3
373,-0.062,-0.046,-0.292
374,-0.058,-0.03,-0.277
375,-0.062,-0.009,-0.252
376,-0.068,0.011,-0.213
377,-0.03,0.031,-0.146
378,0.042,0.051,-0.044
379,0.059,0.069,0.084
380,-0.02,0.084,0.227
381,-0.088,0.098,0.382
382,0.029,0.108,0.56
383,0.346,0.114,0.742
384,0.577,0.117,0.833
385,0.322,0.115,0.716
386,0.039,0.11,0.528
387,-0.064,0.099,0.343
388,0.009,0.085,0.188
389,0.071,0.068,0.049
390,0.04,0.047,-0.074
391,-0.024,0.023,-0.168
392,-0.06,-0.002,-0.227
393,-0.062,-0.027,-0.261
394,-0.056,-0.051,-0.281
395,-0.062,-0.072,-0.292
396,-0.073,-0.088,-0.298
397,-0.082,-0.097,-0.301
398,-0.082,-0.097,-0.301
399,-0.07,-0.084,-0.299
400,-0.061,-0.055,-0.297
