lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.551,0.545,0.859
2,0.189,0.377,0.647
3,-0.01,0.238,0.431
4,-0.013,0.126,0.243
5,0.039,0.036,0.082
6,0.03,-0.033,-0.056
7,-0.018,-0.085,-0.163
8,-0.066,-0.12,-0.238
9,-0.073,-0.143,-0.284
10,-0.068,-0.154,-0.311
11,-0.075,-0.156,-0.329
12,-0.093,-0.151,-0.339
13,-0.101,-0.139,-0.345
14,-0.095,-0.122,-0.346
15,-0.086,-0.102,-0.345
16,-0.076,-0.08,-0.342
17,-0.083,-0.057,-0.341
18,-0.091,-0.033,-0.336
19,-0.085,-0.01,-0.323
20,-0.062,0.012,-0.3
21,-0.039,0.033,-0.262
22,-0.062,0.051,-0.205
23,-0.044,0.067,-0.117
24,0.021,0.079,0.006
25,0.131,0.089,0.171
26,0.265,0.083,0.372
27,0.285,0.081,0.573
28,0.076,0.084,0.717
29,-0.087,0.087,0.81
30,-0.038,0.086,0.812
31,0.168,0.082,0.722
32,0.313,0.079,0.565
33,0.218,0.078,0.356
34,0.076,0.07,0.159
35,-0.032,0.048,-0.0
36,-0.04,0.018,-0.115
37,-0.027,-0.009,-0.198
38,-0.041,-0.029,-0.259
39,-0.071,-0.044,-0.299
40,-0.086,-0.057,-0.32
41,-0.087,-0.069,-0.332
42,-0.079,-0.078,-0.336
43,-0.08,-0.082,-0.339
44,-0.095,-0.082,-0.343
45,-0.104,-0.078,-0.344
46,-0.101,-0.071,-0.342
47,-0.089,-0.06,-0.336
48,-0.073,-0.044,-0.326
49,-0.069,-0.023,-0.31
50,-0.07,-0.001,-0.283
51,-0.053,0.018,-0.236
52,0.004,0.031,-0.159
53,0.055,0.04,-0.051
54,0.034,0.054,0.08
55,-0.02,0.074,0.236
56,0.024,0.094,0.421
57,0.215,0.104,0.627
58,0.465,0.105,0.808
59,0.49,0.104,0.87
60,0.224,0.102,0.766
61,-0.025,0.095,0.582
62,-0.072,0.078,0.399
63,-0.002,0.058,0.229
64,0.054,0.042,0.076
65,0.018,0.034,-0.06
66,-0.027,0.024,-0.161
67,-0.059,0.006,-0.231
68,-0.057,-0.015,-0.275
69,-0.057,-0.036,-0.303
70,-0.071,-0.053,-0.321
71,-0.089,-0.066,-0.332
72,-0.098,-0.076,-0.338
73,-0.092,-0.083,-0.339
74,-0.083,-0.086,-0.339
75,-0.084,-0.084,-0.338
76,-0.09,-0.077,-0.336
77,-0.092,-0.066,-0.331
78,-0.077,-0.054,-0.319
79,-0.052,-0.039,-0.296
80,-0.033,-0.021,-0.258
81,-0.034,0.003,-0.201
82,-0.017,0.03,-0.117
83,0.046,0.051,0.001
84,0.159,0.059,0.161
85,0.239,0.058,0.348
86,0.177,0.059,0.525
87,-0.027,0.066,0.658
88,-0.13,0.07,0.749
89,-0.022,0.07,0.76
90,0.216,0.065,0.685
91,0.274,0.063,0.524
92,0.15,0.06,0.324
93,0.027,0.049,0.141
94,-0.03,0.027,-0.004
95,-0.021,0.003,-0.11
96,-0.016,-0.018,-0.191
97,-0.041,-0.032,-0.253
98,-0.078,-0.043,-0.293
99,-0.076,-0.054,-0.313
100,-0.078,-0.065,-0.324
101,-0.073,-0.072,-0.33
102,-0.079,-0.076,-0.334
103,-0.097,-0.075,-0.338
104,-0.101,-0.071,-0.339
105,-0.094,-0.064,-0.336
106,-0.082,-0.055,-0.33
107,-0.074,-0.041,-0.321
108,-0.075,-0.025,-0.307
109,-0.069,-0.008,-0.28
110,-0.044,0.004,-0.235
111,0.014,0.012,-0.16
112,0.048,0.02,-0.059
113,0.02,0.034,0.063
114,-0.006,0.053,0.211
115,0.05,0.07,0.387
116,0.223,0.077,0.58
117,0.389,0.077,0.744
118,0.312,0.076,0.787
119,0.051,0.075,0.695
120,-0.068,0.067,0.548
121,-0.06,0.051,0.384
122,0.038,0.035,0.229
123,0.064,0.025,0.079
124,0.018,0.019,-0.052
125,-0.035,0.008,-0.151
126,-0.059,-0.009,-0.221
127,-0.059,-0.029,-0.267
128,-0.056,-0.046,-0.297
129,-0.069,-0.06,-0.316
130,-0.083,-0.07,-0.326
131,-0.092,-0.078,-0.332
132,-0.087,-0.083,-0.333
133,-0.082,-0.084,-0.334
134,-0.087,-0.081,-0.334
135,-0.093,-0.074,-0.332
136,-0.091,-0.063,-0.327
137,-0.076,-0.051,-0.315
138,-0.056,-0.037,-0.294
139,-0.043,-0.02,-0.258
140,-0.038,0.002,-0.204
141,-0.012,0.024,-0.124
142,0.055,0.04,-0.012
143,0.148,0.044,0.137
144,0.202,0.046,0.309
145,0.088,0.053,0.465
146,-0.067,0.061,0.597
147,-0.1,0.066,0.694
148,0.065,0.065,0.721
149,0.26,0.062,0.659
150,0.24,0.059,0.503
151,0.097,0.056,0.314
152,0.003,0.043,0.145
153,-0.019,0.022,0.01
154,0.0,0.001,-0.095
155,-0.006,-0.013,-0.179
156,-0.034,-0.022,-0.242
157,-0.058,-0.031,-0.282
158,-0.073,-0.042,-0.306
159,-0.071,-0.053,-0.318
160,-0.071,-0.062,-0.324
161,-0.089,-0.067,-0.33
162,-0.097,-0.069,-0.333
163,-0.099,-0.068,-0.333
164,-0.09,-0.064,-0.33
165,-0.078,-0.056,-0.325
166,-0.072,-0.045,-0.318
167,-0.077,-0.031,-0.305
168,-0.067,-0.017,-0.281
169,-0.021,-0.007,-0.234
170,0.024,-0.0,-0.166
171,0.042,0.009,-0.072
172,0.008,0.025,0.04
173,0.003,0.044,0.181
174,0.089,0.058,0.351
175,0.213,0.062,0.534
176,0.321,0.062,0.688
177,0.158,0.063,0.729
178,-0.047,0.061,0.664
179,-0.121,0.053,0.539
180,-0.023,0.04,0.398
181,0.099,0.03,0.252
182,0.106,0.025,0.1
183,0.04,0.021,-0.034
184,-0.016,0.01,-0.136
185,-0.035,-0.007,-0.208
186,-0.039,-0.026,-0.258
187,-0.055,-0.042,-0.291
188,-0.08,-0.054,-0.312
189,-0.092,-0.064,-0.322
190,-0.092,-0.073,-0.327
191,-0.086,-0.079,-0.329
192,-0.08,-0.082,-0.329
193,-0.085,-0.08,-0.328
194,-0.089,-0.073,-0.327
195,-0.086,-0.065,-0.321
196,-0.074,-0.055,-0.311
197,-0.052,-0.042,-0.291
198,-0.042,-0.026,-0.258
199,-0.037,-0.007,-0.206
200,-0.005,0.009,-0.131
201,0.056,0.021,-0.027
202,0.113,0.023,0.11
203,0.098,0.028,0.264
204,-0.031,0.038,0.411
205,-0.125,0.05,0.552
206,-0.057,0.057,0.669
207,0.14,0.058,0.722
208,0.298,0.057,0.672
209,0.207,0.057,0.518
210,0.075,0.052,0.337
211,-0.007,0.038,0.17
212,0.002,0.019,0.035
213,0.038,0.003,-0.073
214,0.027,-0.006,-0.162
215,-0.023,-0.012,-0.233
216,-0.064,-0.021,-0.278
217,-0.079,-0.033,-0.302
218,-0.076,-0.046,-0.314
219,-0.081,-0.057,-0.321
220,-0.09,-0.064,-0.327
221,-0.095,-0.068,-0.329
222,-0.091,-0.069,-0.329
223,-0.083,-0.067,-0.326
224,-0.073,-0.062,-0.321
225,-0.077,-0.054,-0.315
226,-0.076,-0.044,-0.302
227,-0.068,-0.035,-0.278
228,-0.039,-0.027,-0.236
229,-0.006,-0.019,-0.171
230,-0.006,-0.006,-0.086
231,-0.021,0.014,0.021
232,0.008,0.033,0.16
233,0.104,0.046,0.33
234,0.23,0.049,0.514
235,0.232,0.051,0.66
236,0.033,0.053,0.709
237,-0.119,0.054,0.674
238,-0.084,0.049,0.574
239,0.068,0.041,0.444
240,0.178,0.035,0.292
241,0.137,0.034,0.126
242,0.054,0.029,-0.016
243,-0.013,0.015,-0.124
244,-0.035,-0.005,-0.2
245,-0.039,-0.024,-0.253
246,-0.057,-0.04,-0.287
247,-0.078,-0.052,-0.307
248,-0.089,-0.062,-0.317
249,-0.091,-0.071,-0.323
250,-0.084,-0.077,-0.324
251,-0.083,-0.079,-0.325
252,-0.088,-0.077,-0.325
253,-0.091,-0.071,-0.323
254,-0.083,-0.063,-0.317
255,-0.067,-0.053,-0.306
256,-0.046,-0.04,-0.286
257,-0.042,-0.023,-0.255
258,-0.039,-0.004,-0.208
259,-0.015,0.011,-0.137
260,0.029,0.02,-0.037
261,0.064,0.025,0.093
262,0.035,0.034,0.242
263,-0.061,0.049,0.393
264,-0.07,0.064,0.551
265,0.05,0.071,0.689
266,0.299,0.072,0.768
267,0.352,0.072,0.713
268,0.21,0.071,0.553
269,0.039,0.064,0.366
270,-0.017,0.048,0.196
271,0.012,0.029,0.055
272,0.04,0.015,-0.06
273,0.013,0.008,-0.157
274,-0.041,0.0,-0.229
275,-0.06,-0.011,-0.272
276,-0.07,-0.027,-0.296
277,-0.073,-0.041,-0.308
278,-0.081,-0.054,-0.316
279,-0.093,-0.063,-0.321
280,-0.098,-0.069,-0.323
281,-0.09,-0.072,-0.322
282,-0.078,-0.073,-0.319
283,-0.075,-0.07,-0.315
284,-0.076,-0.063,-0.309
285,-0.078,-0.054,-0.297
286,-0.071,-0.045,-0.275
287,-0.039,-0.035,-0.234
288,-0.015,-0.023,-0.173
289,-0.02,-0.004,-0.092
290,-0.031,0.019,0.012
291,0.023,0.039,0.153
292,0.132,0.048,0.329
293,0.244,0.05,0.517
294,0.191,0.052,0.665
295,-0.027,0.055,0.727
296,-0.135,0.056,0.71
297,-0.052,0.052,0.617
298,0.14,0.046,0.486
299,0.206,0.044,0.319
300,0.138,0.045,0.143
301,0.043,0.038,-0.005
302,-0.008,0.019,-0.114
303,-0.029,-0.004,-0.193
304,-0.037,-0.025,-0.246
305,-0.057,-0.04,-0.281
306,-0.079,-0.052,-0.301
307,-0.084,-0.063,-0.31
308,-0.082,-0.072,-0.315
309,-0.079,-0.077,-0.316
310,-0.083,-0.078,-0.317
311,-0.092,-0.076,-0.318
312,-0.093,-0.07,-0.315
313,-0.085,-0.061,-0.31
314,-0.066,-0.051,-0.299
315,-0.053,-0.036,-0.281
316,-0.051,-0.019,-0.253
317,-0.048,-0.0,-0.208
318,-0.018,0.014,-0.139
319,0.024,0.022,-0.04
320,0.047,0.028,0.09
321,-0.015,0.041,0.235
322,-0.075,0.057,0.395
323,-0.027,0.072,0.564
324,0.178,0.078,0.724
325,0.417,0.08,0.811
326,0.385,0.08,0.743
327,0.147,0.079,0.566
328,0.006,0.069,0.378
329,-0.031,0.051,0.205
330,0.021,0.034,0.063
331,0.028,0.022,-0.059
332,-0.01,0.015,-0.157
333,-0.049,0.005,-0.225
334,-0.064,-0.011,-0.266
335,-0.067,-0.029,-0.29
336,-0.07,-0.045,-0.302
337,-0.082,-0.059,-0.31
338,-0.094,-0.068,-0.315
339,-0.096,-0.075,-0.316
340,-0.092,-0.079,-0.316
341,-0.079,-0.079,-0.313
342,-0.075,-0.075,-0.31
343,-0.079,-0.067,-0.304
344,-0.075,-0.057,-0.292
345,-0.059,-0.046,-0.269
346,-0.036,-0.034,-0.23
347,-0.032,-0.017,-0.174
348,-0.052,0.006,-0.097
349,-0.035,0.031,0.011
350,0.059,0.049,0.16
351,0.182,0.054,0.342
352,0.259,0.054,0.532
353,0.117,0.057,0.67
354,-0.07,0.061,0.743
355,-0.111,0.062,0.729
356,0.039,0.058,0.641
357,0.224,0.056,0.501
358,0.223,0.057,0.318
359,0.11,0.056,0.136
360,0.015,0.042,-0.011
361,-0.026,0.017,-0.118
362,-0.037,-0.01,-0.194
363,-0.049,-0.033,-0.246
364,-0.071,-0.051,-0.278
365,-0.088,-0.065,-0.296
366,-0.092,-0.077,-0.306
367,-0.085,-0.086,-0.309
368,-0.078,-0.09,-0.31
369,-0.086,-0.089,-0.312
370,-0.095,-0.085,-0.313
371,-0.097,-0.077,-0.311
372,-0.087,-0.066,-0.305
373,-0.074,-0.052,-0.295
374,-0.069,-0.033,-0.278
375,-0.075,-0.012,-0.252
376,-0.079,0.011,-0.209
377,-0.046,0.034,-0.139
378,0.01,0.055,-0.038
379,0.017,0.075,0.088
380,-0.035,0.093,0.232
381,-0.042,0.108,0.397
382,0.105,0.119,0.577
383,0.364,0.126,0.748
384,0.565,0.13,0.832
385,0.367,0.128,0.731
386,0.139,0.122,0.555
387,-0.001,0.111,0.366
388,-0.002,0.096,0.199
389,0.029,0.077,0.055
390,0.012,0.054,-0.067
391,-0.035,0.028,-0.16
392,-0.062,0.001,-0.222
393,-0.065,-0.027,-0.26
394,-0.061,-0.054,-0.281
395,-0.069,-0.078,-0.295
396,-0.086,-0.097,-0.303
397,-0.092,-0.109,-0.308
398,-0.092,-0.111,-0.31
399,-0.082,-0.1,-0.309
400,-0.074,-0.072,-0.307
