lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.474,0.55,0.857
2,0.223,0.39,0.664
3,0.077,0.256,0.456
4,0.033,0.145,0.259
5,0.084,0.056,0.094
6,0.034,-0.015,-0.052
7,-0.027,-0.068,-0.164
8,-0.065,-0.107,-0.239
9,-0.076,-0.133,-0.288
10,-0.067,-0.148,-0.316
11,-0.079,-0.153,-0.335
12,-0.097,-0.15,-0.346
13,-0.096,-0.141,-0.349
14,-0.098,-0.126,-0.351
15,-0.095,-0.108,-0.35
16,-0.085,-0.086,-0.348
17,-0.092,-0.063,-0.347
18,-0.094,-0.039,-0.341
19,-0.083,-0.014,-0.327
20,-0.067,0.009,-0.303
21,-0.035,0.032,-0.261
22,-0.052,0.052,-0.202
23,-0.047,0.071,-0.115
24,0.03,0.086,0.011
25,0.09,0.099,0.17
26,0.228,0.095,0.371
27,0.312,0.097,0.578
28,0.13,0.102,0.725
29,0.069,0.105,0.83
30,0.055,0.104,0.824
31,0.183,0.099,0.722
32,0.315,0.092,0.567
33,0.143,0.087,0.351
34,0.062,0.078,0.163
35,-0.015,0.055,0.007
36,-0.034,0.028,-0.111
37,-0.02,0.002,-0.197
38,-0.053,-0.02,-0.261
39,-0.08,-0.037,-0.302
40,-0.085,-0.054,-0.324
41,-0.091,-0.069,-0.337
42,-0.082,-0.08,-0.342
43,-0.085,-0.086,-0.344
44,-0.097,-0.087,-0.347
45,-0.103,-0.084,-0.348
46,-0.098,-0.077,-0.346
47,-0.094,-0.066,-0.342
48,-0.071,-0.05,-0.33
49,-0.068,-0.029,-0.314
50,-0.064,-0.006,-0.285
51,-0.052,0.017,-0.238
52,-0.013,0.036,-0.162
53,0.064,0.048,-0.047
54,0.068,0.065,0.09
55,0.014,0.084,0.25
56,0.095,0.101,0.443
57,0.164,0.111,0.627
58,0.383,0.111,0.798
59,0.439,0.111,0.859
60,0.184,0.11,0.759
61,0.07,0.104,0.604
62,-0.001,0.088,0.422
63,0.035,0.071,0.245
64,0.093,0.054,0.09
65,0.003,0.042,-0.055
66,-0.033,0.028,-0.159
67,-0.057,0.006,-0.23
68,-0.058,-0.015,-0.278
69,-0.054,-0.036,-0.308
70,-0.07,-0.053,-0.327
71,-0.089,-0.066,-0.338
72,-0.093,-0.076,-0.343
73,-0.095,-0.082,-0.345
74,-0.088,-0.084,-0.344
75,-0.085,-0.081,-0.343
76,-0.093,-0.073,-0.342
77,-0.09,-0.061,-0.336
78,-0.08,-0.045,-0.324
79,-0.058,-0.029,-0.3
80,-0.021,-0.009,-0.258
81,-0.018,0.016,-0.199
82,-0.006,0.04,-0.112
83,0.048,0.063,0.007
84,0.122,0.075,0.162
85,0.229,0.078,0.356
86,0.206,0.085,0.538
87,0.036,0.092,0.674
88,0.041,0.096,0.771
89,0.041,0.096,0.762
90,0.247,0.09,0.682
91,0.26,0.085,0.523
92,0.095,0.079,0.324
93,0.052,0.067,0.152
94,-0.001,0.043,0.007
95,-0.006,0.021,-0.106
96,-0.001,-0.001,-0.191
97,-0.042,-0.017,-0.255
98,-0.063,-0.032,-0.294
99,-0.073,-0.046,-0.317
100,-0.077,-0.059,-0.33
101,-0.076,-0.069,-0.336
102,-0.085,-0.073,-0.34
103,-0.099,-0.074,-0.343
104,-0.096,-0.071,-0.342
105,-0.094,-0.064,-0.341
106,-0.08,-0.054,-0.335
107,-0.071,-0.04,-0.327
108,-0.073,-0.023,-0.311
109,-0.064,-0.005,-0.282
110,-0.043,0.012,-0.235
111,0.007,0.024,-0.159
112,0.071,0.036,-0.05
113,0.051,0.052,0.077
114,0.049,0.069,0.232
115,0.119,0.085,0.409
116,0.193,0.09,0.58
117,0.354,0.09,0.729
118,0.283,0.092,0.767
119,0.038,0.091,0.686
120,0.028,0.083,0.564
121,-0.011,0.069,0.398
122,0.071,0.054,0.241
123,0.071,0.04,0.085
124,0.008,0.029,-0.05
125,-0.031,0.014,-0.15
126,-0.056,-0.007,-0.222
127,-0.053,-0.027,-0.271
128,-0.054,-0.045,-0.301
129,-0.078,-0.058,-0.322
130,-0.083,-0.07,-0.332
131,-0.091,-0.079,-0.338
132,-0.09,-0.085,-0.34
133,-0.086,-0.086,-0.34
134,-0.089,-0.083,-0.34
135,-0.096,-0.075,-0.338
136,-0.091,-0.064,-0.333
137,-0.081,-0.049,-0.321
138,-0.062,-0.034,-0.298
139,-0.038,-0.015,-0.259
140,-0.038,0.006,-0.204
141,-0.015,0.027,-0.121
142,0.043,0.044,-0.008
143,0.114,0.052,0.14
144,0.216,0.056,0.321
145,0.096,0.066,0.477
146,0.017,0.074,0.617
147,0.025,0.08,0.712
148,0.091,0.079,0.72
149,0.248,0.075,0.653
150,0.18,0.069,0.499
151,0.046,0.065,0.318
152,0.031,0.05,0.159
153,-0.009,0.03,0.018
154,0.034,0.012,-0.087
155,0.018,-0.004,-0.175
156,-0.035,-0.016,-0.244
157,-0.064,-0.028,-0.287
158,-0.073,-0.042,-0.312
159,-0.076,-0.054,-0.325
160,-0.076,-0.064,-0.332
161,-0.096,-0.069,-0.337
162,-0.097,-0.072,-0.338
163,-0.096,-0.071,-0.339
164,-0.094,-0.067,-0.337
165,-0.085,-0.06,-0.333
166,-0.076,-0.048,-0.324
167,-0.078,-0.033,-0.31
168,-0.059,-0.018,-0.283
169,-0.036,-0.003,-0.239
170,0.011,0.006,-0.168
171,0.052,0.019,-0.068
172,0.043,0.036,0.053
173,0.055,0.052,0.2
174,0.104,0.065,0.365
175,0.163,0.069,0.531
176,0.306,0.071,0.68
177,0.105,0.073,0.715
178,-0.003,0.073,0.672
179,-0.008,0.066,0.563
180,0.01,0.055,0.412
181,0.112,0.043,0.26
182,0.092,0.034,0.102
183,0.025,0.029,-0.035
184,-0.005,0.014,-0.135
185,-0.031,-0.003,-0.209
186,-0.032,-0.021,-0.261
187,-0.051,-0.038,-0.296
188,-0.078,-0.05,-0.318
189,-0.088,-0.062,-0.329
190,-0.092,-0.072,-0.334
191,-0.088,-0.078,-0.335
192,-0.08,-0.081,-0.335
193,-0.091,-0.078,-0.336
194,-0.092,-0.072,-0.334
195,-0.087,-0.062,-0.328
196,-0.077,-0.05,-0.317
197,-0.051,-0.036,-0.294
198,-0.029,-0.02,-0.258
199,-0.024,-0.002,-0.206
200,0.009,0.015,-0.129
201,0.033,0.028,-0.026
202,0.096,0.034,0.115
203,0.118,0.042,0.275
204,-0.002,0.053,0.426
205,-0.026,0.063,0.573
206,-0.002,0.07,0.677
207,0.117,0.07,0.715
208,0.294,0.067,0.67
209,0.145,0.066,0.517
210,0.079,0.061,0.352
211,0.044,0.047,0.189
212,0.028,0.031,0.046
213,0.056,0.015,-0.069
214,0.022,0.002,-0.165
215,-0.03,-0.007,-0.237
216,-0.063,-0.021,-0.282
217,-0.078,-0.035,-0.309
218,-0.079,-0.048,-0.323
219,-0.085,-0.059,-0.33
220,-0.096,-0.066,-0.334
221,-0.096,-0.07,-0.336
222,-0.093,-0.071,-0.335
223,-0.089,-0.069,-0.333
224,-0.075,-0.063,-0.328
225,-0.08,-0.054,-0.322
226,-0.073,-0.043,-0.307
227,-0.058,-0.03,-0.281
228,-0.039,-0.019,-0.238
229,0.004,-0.009,-0.171
230,0.018,0.006,-0.08
231,-0.01,0.024,0.03
232,0.034,0.043,0.173
233,0.063,0.057,0.334
234,0.188,0.061,0.513
235,0.236,0.065,0.657
236,0.058,0.069,0.712
237,-0.0,0.069,0.697
238,0.005,0.063,0.598
239,0.076,0.056,0.458
240,0.178,0.046,0.301
241,0.092,0.041,0.127
242,0.047,0.034,-0.011
243,-0.003,0.019,-0.12
244,-0.025,0.001,-0.2
245,-0.033,-0.017,-0.255
246,-0.063,-0.033,-0.293
247,-0.085,-0.046,-0.314
248,-0.088,-0.059,-0.324
249,-0.095,-0.07,-0.329
250,-0.084,-0.077,-0.33
251,-0.084,-0.08,-0.331
252,-0.094,-0.079,-0.331
253,-0.092,-0.074,-0.329
254,-0.086,-0.066,-0.323
255,-0.078,-0.056,-0.313
256,-0.05,-0.043,-0.291
257,-0.034,-0.026,-0.258
258,-0.032,-0.009,-0.207
259,-0.012,0.009,-0.135
260,0.017,0.021,-0.033
261,0.075,0.029,0.102
262,0.068,0.041,0.255
263,-0.036,0.055,0.406
264,0.008,0.066,0.564
265,0.008,0.073,0.674
266,0.232,0.073,0.742
267,0.288,0.072,0.695
268,0.145,0.071,0.546
269,0.085,0.065,0.383
270,0.037,0.049,0.215
271,0.049,0.034,0.068
272,0.068,0.019,-0.053
273,0.003,0.01,-0.158
274,-0.048,-0.0,-0.232
275,-0.065,-0.015,-0.277
276,-0.079,-0.031,-0.303
277,-0.077,-0.046,-0.316
278,-0.088,-0.058,-0.324
279,-0.098,-0.068,-0.328
280,-0.097,-0.074,-0.328
281,-0.097,-0.078,-0.328
282,-0.087,-0.078,-0.326
283,-0.081,-0.075,-0.322
284,-0.087,-0.068,-0.316
285,-0.082,-0.059,-0.302
286,-0.073,-0.048,-0.277
287,-0.047,-0.037,-0.236
288,-0.006,-0.026,-0.17
289,-0.02,-0.008,-0.088
290,-0.025,0.01,0.022
291,0.016,0.03,0.162
292,0.074,0.041,0.329
293,0.203,0.045,0.512
294,0.164,0.051,0.653
295,-0.034,0.056,0.716
296,-0.016,0.057,0.722
297,-0.023,0.052,0.624
298,0.145,0.046,0.493
299,0.185,0.04,0.321
300,0.095,0.039,0.141
301,0.033,0.031,-0.002
302,-0.009,0.013,-0.112
303,-0.023,-0.005,-0.192
304,-0.034,-0.024,-0.248
305,-0.068,-0.039,-0.286
306,-0.082,-0.052,-0.307
307,-0.089,-0.064,-0.317
308,-0.093,-0.074,-0.322
309,-0.088,-0.081,-0.323
310,-0.089,-0.083,-0.324
311,-0.095,-0.082,-0.324
312,-0.092,-0.076,-0.321
313,-0.09,-0.068,-0.317
314,-0.077,-0.059,-0.306
315,-0.06,-0.045,-0.286
316,-0.055,-0.029,-0.255
317,-0.058,-0.012,-0.207
318,-0.033,0.004,-0.136
319,-0.002,0.015,-0.034
320,0.072,0.023,0.105
321,0.009,0.038,0.251
322,-0.036,0.053,0.413
323,0.019,0.066,0.574
324,0.098,0.072,0.704
325,0.332,0.073,0.786
326,0.296,0.074,0.724
327,0.103,0.075,0.565
328,0.083,0.066,0.399
329,0.007,0.052,0.219
330,0.058,0.038,0.073
331,0.044,0.025,-0.054
332,-0.017,0.016,-0.158
333,-0.053,0.002,-0.227
334,-0.066,-0.016,-0.27
335,-0.07,-0.034,-0.295
336,-0.071,-0.05,-0.308
337,-0.088,-0.063,-0.317
338,-0.093,-0.072,-0.32
339,-0.094,-0.078,-0.321
340,-0.093,-0.081,-0.32
341,-0.084,-0.08,-0.318
342,-0.079,-0.076,-0.315
343,-0.086,-0.067,-0.309
344,-0.077,-0.056,-0.295
345,-0.072,-0.043,-0.273
346,-0.046,-0.031,-0.233
347,-0.023,-0.014,-0.173
348,-0.048,0.006,-0.093
349,-0.029,0.028,0.018
350,0.033,0.047,0.165
351,0.106,0.054,0.343
352,0.25,0.058,0.536
353,0.097,0.065,0.667
354,0.011,0.069,0.755
355,0.032,0.07,0.75
356,0.086,0.067,0.646
357,0.238,0.062,0.505
358,0.18,0.058,0.316
359,0.064,0.057,0.134
360,0.015,0.041,-0.008
361,-0.037,0.02,-0.118
362,-0.033,-0.004,-0.193
363,-0.043,-0.026,-0.245
364,-0.076,-0.043,-0.281
365,-0.084,-0.059,-0.3
366,-0.091,-0.073,-0.311
367,-0.094,-0.083,-0.316
368,-0.086,-0.089,-0.317
369,-0.094,-0.09,-0.318
370,-0.094,-0.088,-0.318
371,-0.094,-0.081,-0.316
372,-0.091,-0.072,-0.312
373,-0.079,-0.06,-0.302
374,-0.069,-0.043,-0.283
375,-0.073,-0.023,-0.254
376,-0.072,-0.0,-0.208
377,-0.057,0.023,-0.138
378,0.006,0.045,-0.033
379,0.044,0.066,0.1
380,-0.019,0.084,0.248
381,0.016,0.1,0.421
382,0.101,0.112,0.59
383,0.235,0.12,0.734
384,0.485,0.123,0.817
385,0.254,0.122,0.718
386,0.143,0.116,0.564
387,0.057,0.105,0.385
388,0.018,0.09,0.211
389,0.057,0.07,0.066
390,0.009,0.047,-0.062
391,-0.047,0.021,-0.16
392,-0.064,-0.007,-0.223
393,-0.074,-0.035,-0.264
394,-0.068,-0.063,-0.287
395,-0.076,-0.087,-0.302
396,-0.089,-0.106,-0.31
397,-0.091,-0.117,-0.313
398,-0.098,-0.117,-0.315
399,-0.094,-0.103,-0.315
400,-0.083,-0.072,-0.312
