lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.578,0.572,0.866
2,0.249,0.401,0.659
3,0.042,0.259,0.441
4,0.006,0.142,0.247
5,0.024,0.048,0.082
6,0.021,-0.026,-0.057
7,-0.017,-0.081,-0.164
8,-0.063,-0.121,-0.241
9,-0.079,-0.148,-0.289
10,-0.078,-0.163,-0.317
11,-0.091,-0.167,-0.335
12,-0.104,-0.164,-0.345
13,-0.112,-0.153,-0.349
14,-0.107,-0.138,-0.349
15,-0.1,-0.118,-0.348
16,-0.095,-0.096,-0.348
17,-0.097,-0.072,-0.346
18,-0.101,-0.046,-0.341
19,-0.095,-0.021,-0.329
20,-0.075,0.003,-0.305
21,-0.057,0.026,-0.265
22,-0.075,0.047,-0.207
23,-0.039,0.065,-0.117
24,0.046,0.081,0.01
25,0.153,0.093,0.175
26,0.253,0.091,0.37
27,0.255,0.091,0.569
28,0.091,0.093,0.725
29,-0.043,0.096,0.824
30,0.004,0.095,0.827
31,0.172,0.092,0.725
32,0.29,0.089,0.562
33,0.228,0.087,0.358
34,0.12,0.078,0.165
35,0.003,0.056,0.003
36,-0.036,0.027,-0.116
37,-0.04,-0.003,-0.201
38,-0.056,-0.027,-0.263
39,-0.081,-0.046,-0.304
40,-0.093,-0.062,-0.325
41,-0.091,-0.076,-0.336
42,-0.089,-0.086,-0.341
43,-0.093,-0.091,-0.344
44,-0.099,-0.092,-0.345
45,-0.112,-0.087,-0.348
46,-0.107,-0.079,-0.346
47,-0.098,-0.066,-0.341
48,-0.082,-0.048,-0.331
49,-0.074,-0.025,-0.314
50,-0.07,-0.001,-0.287
51,-0.043,0.02,-0.237
52,0.01,0.036,-0.159
53,0.041,0.049,-0.052
54,0.014,0.066,0.08
55,-0.011,0.088,0.24
56,0.051,0.109,0.43
57,0.237,0.122,0.636
58,0.452,0.127,0.812
59,0.504,0.127,0.876
60,0.297,0.123,0.779
61,0.076,0.114,0.599
62,-0.011,0.097,0.409
63,0.014,0.077,0.232
64,0.044,0.06,0.076
65,0.012,0.049,-0.06
66,-0.017,0.036,-0.162
67,-0.049,0.018,-0.233
68,-0.057,-0.005,-0.279
69,-0.062,-0.028,-0.308
70,-0.076,-0.048,-0.326
71,-0.093,-0.064,-0.336
72,-0.101,-0.076,-0.341
73,-0.099,-0.085,-0.342
74,-0.089,-0.09,-0.341
75,-0.09,-0.089,-0.341
76,-0.096,-0.083,-0.34
77,-0.1,-0.073,-0.335
78,-0.087,-0.061,-0.323
79,-0.066,-0.046,-0.3
80,-0.039,-0.025,-0.26
81,-0.03,0.001,-0.202
82,-0.002,0.029,-0.115
83,0.074,0.052,0.007
84,0.166,0.063,0.165
85,0.218,0.066,0.347
86,0.161,0.069,0.527
87,-0.007,0.074,0.669
88,-0.095,0.078,0.764
89,-0.004,0.078,0.77
90,0.196,0.074,0.683
91,0.259,0.071,0.521
92,0.166,0.067,0.326
93,0.069,0.055,0.146
94,-0.007,0.032,-0.001
95,-0.018,0.008,-0.112
96,-0.016,-0.015,-0.194
97,-0.043,-0.032,-0.255
98,-0.082,-0.046,-0.297
99,-0.082,-0.058,-0.318
100,-0.083,-0.069,-0.329
101,-0.084,-0.077,-0.334
102,-0.087,-0.081,-0.337
103,-0.1,-0.08,-0.34
104,-0.105,-0.075,-0.34
105,-0.099,-0.066,-0.339
106,-0.086,-0.055,-0.333
107,-0.081,-0.039,-0.325
108,-0.081,-0.021,-0.311
109,-0.07,-0.003,-0.283
110,-0.04,0.011,-0.237
111,0.013,0.022,-0.161
112,0.043,0.033,-0.058
113,0.027,0.049,0.067
114,0.031,0.069,0.22
115,0.098,0.087,0.399
116,0.252,0.096,0.591
117,0.389,0.098,0.747
118,0.326,0.098,0.792
119,0.11,0.095,0.708
120,-0.002,0.085,0.56
121,-0.02,0.07,0.389
122,0.029,0.052,0.225
123,0.054,0.039,0.076
124,0.026,0.03,-0.052
125,-0.024,0.016,-0.152
126,-0.06,-0.003,-0.224
127,-0.063,-0.025,-0.271
128,-0.065,-0.045,-0.301
129,-0.078,-0.062,-0.32
130,-0.09,-0.074,-0.33
131,-0.1,-0.085,-0.335
132,-0.093,-0.092,-0.335
133,-0.093,-0.094,-0.336
134,-0.096,-0.092,-0.336
135,-0.104,-0.084,-0.336
136,-0.103,-0.073,-0.33
137,-0.089,-0.06,-0.32
138,-0.068,-0.043,-0.298
139,-0.055,-0.023,-0.262
140,-0.043,0.001,-0.206
141,-0.002,0.024,-0.122
142,0.077,0.041,-0.006
143,0.15,0.049,0.141
144,0.186,0.054,0.308
145,0.082,0.061,0.468
146,-0.034,0.069,0.61
147,-0.064,0.073,0.711
148,0.079,0.074,0.732
149,0.241,0.072,0.66
150,0.234,0.067,0.505
151,0.122,0.061,0.321
152,0.029,0.047,0.15
153,-0.008,0.026,0.013
154,0.001,0.004,-0.093
155,-0.001,-0.012,-0.177
156,-0.036,-0.025,-0.243
157,-0.069,-0.036,-0.286
158,-0.084,-0.048,-0.311
159,-0.082,-0.06,-0.322
160,-0.087,-0.07,-0.329
161,-0.102,-0.076,-0.334
162,-0.108,-0.078,-0.336
163,-0.108,-0.076,-0.335
164,-0.1,-0.071,-0.334
165,-0.091,-0.062,-0.33
166,-0.085,-0.049,-0.323
167,-0.088,-0.034,-0.31
168,-0.071,-0.02,-0.284
169,-0.021,-0.008,-0.236
170,0.016,0.001,-0.166
171,0.032,0.013,-0.072
172,0.017,0.029,0.043
173,0.035,0.049,0.188
174,0.128,0.064,0.361
175,0.225,0.07,0.54
176,0.305,0.072,0.691
177,0.152,0.072,0.735
178,-0.003,0.069,0.679
179,-0.076,0.061,0.552
180,-0.009,0.049,0.402
181,0.073,0.038,0.248
182,0.093,0.031,0.1
183,0.051,0.025,-0.031
184,-0.012,0.012,-0.136
185,-0.047,-0.007,-0.211
186,-0.05,-0.028,-0.263
187,-0.067,-0.046,-0.296
188,-0.083,-0.06,-0.316
189,-0.096,-0.072,-0.326
190,-0.094,-0.082,-0.33
191,-0.092,-0.089,-0.331
192,-0.087,-0.092,-0.331
193,-0.091,-0.089,-0.331
194,-0.095,-0.082,-0.331
195,-0.094,-0.072,-0.326
196,-0.08,-0.06,-0.316
197,-0.062,-0.046,-0.296
198,-0.051,-0.028,-0.262
199,-0.042,-0.007,-0.209
200,-0.003,0.011,-0.132
201,0.059,0.023,-0.025
202,0.098,0.029,0.11
203,0.078,0.036,0.262
204,-0.018,0.046,0.416
205,-0.083,0.057,0.565
206,-0.017,0.064,0.685
207,0.147,0.067,0.73
208,0.287,0.067,0.674
209,0.213,0.064,0.523
210,0.113,0.058,0.346
211,0.022,0.042,0.177
212,0.007,0.023,0.037
213,0.027,0.007,-0.074
214,0.019,-0.004,-0.164
215,-0.025,-0.012,-0.235
216,-0.07,-0.022,-0.282
217,-0.087,-0.035,-0.307
218,-0.083,-0.049,-0.318
219,-0.089,-0.061,-0.326
220,-0.096,-0.07,-0.329
221,-0.105,-0.075,-0.332
222,-0.103,-0.077,-0.332
223,-0.098,-0.075,-0.331
224,-0.087,-0.07,-0.327
225,-0.085,-0.061,-0.32
226,-0.08,-0.051,-0.307
227,-0.069,-0.04,-0.282
228,-0.045,-0.031,-0.239
229,-0.014,-0.02,-0.173
230,-0.012,-0.005,-0.087
231,-0.011,0.015,0.024
232,0.036,0.035,0.167
233,0.133,0.049,0.338
234,0.219,0.054,0.515
235,0.211,0.057,0.662
236,0.031,0.059,0.72
237,-0.092,0.058,0.69
238,-0.061,0.053,0.585
239,0.063,0.046,0.447
240,0.16,0.039,0.292
241,0.138,0.036,0.129
242,0.072,0.029,-0.012
243,-0.004,0.015,-0.123
244,-0.036,-0.005,-0.202
245,-0.047,-0.026,-0.257
246,-0.067,-0.044,-0.292
247,-0.088,-0.058,-0.312
248,-0.097,-0.07,-0.322
249,-0.1,-0.08,-0.327
250,-0.093,-0.087,-0.328
251,-0.093,-0.09,-0.328
252,-0.095,-0.088,-0.328
253,-0.097,-0.083,-0.327
254,-0.095,-0.074,-0.323
255,-0.083,-0.063,-0.312
256,-0.065,-0.048,-0.292
257,-0.057,-0.03,-0.261
258,-0.043,-0.012,-0.211
259,-0.01,0.004,-0.137
260,0.024,0.014,-0.036
261,0.04,0.021,0.091
262,0.012,0.032,0.24
263,-0.048,0.048,0.4
264,-0.043,0.062,0.564
265,0.06,0.071,0.699
266,0.274,0.075,0.77
267,0.321,0.075,0.712
268,0.216,0.073,0.559
269,0.081,0.064,0.376
270,0.015,0.047,0.204
271,0.012,0.029,0.058
272,0.031,0.015,-0.06
273,0.011,0.006,-0.158
274,-0.037,-0.002,-0.231
275,-0.068,-0.014,-0.276
276,-0.08,-0.029,-0.301
277,-0.086,-0.045,-0.314
278,-0.092,-0.059,-0.321
279,-0.101,-0.07,-0.326
280,-0.104,-0.077,-0.327
281,-0.102,-0.081,-0.327
282,-0.091,-0.081,-0.325
283,-0.089,-0.078,-0.322
284,-0.088,-0.071,-0.316
285,-0.089,-0.062,-0.304
286,-0.08,-0.052,-0.281
287,-0.045,-0.041,-0.238
288,-0.025,-0.027,-0.176
289,-0.031,-0.008,-0.094
290,-0.019,0.014,0.016
291,0.053,0.035,0.16
292,0.152,0.045,0.336
293,0.226,0.05,0.518
294,0.16,0.053,0.666
295,-0.036,0.055,0.738
296,-0.124,0.055,0.725
297,-0.036,0.052,0.627
298,0.118,0.047,0.487
299,0.194,0.045,0.32
300,0.152,0.043,0.149
301,0.063,0.033,-0.0
302,-0.007,0.012,-0.115
303,-0.04,-0.012,-0.197
304,-0.052,-0.035,-0.251
305,-0.072,-0.052,-0.286
306,-0.094,-0.066,-0.307
307,-0.098,-0.077,-0.316
308,-0.098,-0.086,-0.321
309,-0.098,-0.091,-0.322
310,-0.094,-0.092,-0.322
311,-0.1,-0.088,-0.322
312,-0.1,-0.08,-0.321
313,-0.096,-0.07,-0.316
314,-0.081,-0.056,-0.306
315,-0.068,-0.039,-0.288
316,-0.061,-0.019,-0.258
317,-0.051,0.001,-0.211
318,-0.022,0.016,-0.14
319,0.01,0.026,-0.04
320,0.024,0.035,0.088
321,-0.019,0.05,0.235
322,-0.036,0.068,0.403
323,0.036,0.083,0.578
324,0.237,0.092,0.739
325,0.435,0.096,0.819
326,0.379,0.096,0.748
327,0.177,0.093,0.577
328,0.035,0.081,0.387
329,-0.018,0.063,0.209
330,0.012,0.045,0.063
331,0.02,0.031,-0.061
332,0.0,0.02,-0.157
333,-0.047,0.006,-0.228
334,-0.069,-0.012,-0.271
335,-0.076,-0.031,-0.295
336,-0.082,-0.05,-0.308
337,-0.096,-0.066,-0.316
338,-0.105,-0.078,-0.321
339,-0.103,-0.086,-0.321
340,-0.101,-0.09,-0.321
341,-0.094,-0.09,-0.319
342,-0.087,-0.086,-0.316
343,-0.087,-0.078,-0.31
344,-0.084,-0.066,-0.298
345,-0.069,-0.053,-0.275
346,-0.054,-0.037,-0.235
347,-0.053,-0.016,-0.177
348,-0.057,0.01,-0.096
349,-0.013,0.037,0.018
350,0.088,0.056,0.168
351,0.188,0.063,0.346
352,0.245,0.065,0.532
353,0.115,0.069,0.674
354,-0.025,0.072,0.759
355,-0.045,0.074,0.747
356,0.08,0.071,0.65
357,0.206,0.07,0.499
358,0.205,0.069,0.316
359,0.127,0.065,0.14
360,0.041,0.049,-0.007
361,-0.016,0.023,-0.118
362,-0.034,-0.007,-0.195
363,-0.054,-0.032,-0.249
364,-0.078,-0.053,-0.283
365,-0.095,-0.069,-0.302
366,-0.098,-0.083,-0.312
367,-0.098,-0.093,-0.316
368,-0.093,-0.098,-0.317
369,-0.099,-0.098,-0.318
370,-0.104,-0.094,-0.318
371,-0.105,-0.086,-0.317
372,-0.098,-0.074,-0.312
373,-0.088,-0.057,-0.303
374,-0.076,-0.036,-0.285
375,-0.073,-0.012,-0.256
376,-0.073,0.013,-0.211
377,-0.041,0.039,-0.14
378,-0.002,0.063,-0.039
379,0.0,0.086,0.089
380,-0.023,0.106,0.238
381,-0.002,0.123,0.408
382,0.162,0.136,0.593
383,0.382,0.144,0.758
384,0.56,0.148,0.835
385,0.38,0.146,0.739
386,0.178,0.139,0.565
387,0.033,0.127,0.373
388,0.01,0.11,0.201
389,0.018,0.088,0.054
390,0.007,0.062,-0.068
391,-0.029,0.032,-0.162
392,-0.057,0.001,-0.225
393,-0.07,-0.031,-0.265
394,-0.073,-0.062,-0.288
395,-0.087,-0.09,-0.303
396,-0.098,-0.112,-0.31
397,-0.107,-0.127,-0.314
398,-0.105,-0.13,-0.315
399,-0.099,-0.118,-0.314
400,-0.094,-0.088,-0.313
