gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1806,44,0.496246099472046,31.4563179016113,65.5557250976562,3670176,1803,17,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-13 20:19:09.552028,91.76268885512977,69.5281779888763,56.05604829652396,1.0300930208171882e-07,1.0,-69.55,3.5496478698597698,-69.77,0.1807,0.3992,0.6644,0.6227,0.2759,0.309,0
539,npp,136,2592,0.27928687632083904,31.4547328948975,65.5568313598633,3670176,136,2094,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-14 21:40:59.813265,-76.36304069976849,30.208552416402963,26.45952656814474,0.00015557174152912287,14.0,30.21,1.184412938166907,29.55,0.1882,0.265,0.3475,0.9381,0.2606,0.262,0
102980,npp,2908,3923,0.672264158725739,31.4595718383789,65.5524444580078,3670176,2906,3128,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-17 22:24:39.129959,-71.0633862592309,67.71580685658503,55.031616233941016,3.369571970011259e-10,22.0,67.72,3.3166247903554,67.47,0.1441,0.408,0.6276,0.6093,0.3283,0.4096,0
103574,npp,2478,1023,0.1982631832361221,31.4573154449463,65.5536499023438,3670176,2476,752,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-22 20:50:39.846907,95.38454064979447,47.70126066408071,40.918921266756264,2.559332400441199e-24,6.0,-47.74,1.646109783506203,-48.16,0.2255,0.3208,0.409,0.7748,0.1741,0.1536,0
103694,npp,1703,434,0.424915105104446,31.456958770752,65.5559310913086,3670176,1704,251,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-23 20:31:44.169658,93.68415492314983,62.64594571896743,51.86153859301673,2.26578735450731e-22,3.0,-62.68,2.6065528283652384,-62.94,0.1724,0.3199,0.4741,0.777,0.2889,0.3302,0
103702,npp,620,3549,0.279301956295967,31.4571876525879,65.550666809082,3670176,618,2881,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-23 22:12:08.771795,-72.57133295094296,60.750213044080496,50.59673713311907,1.4582068355637839e-22,20.0,60.76,2.4157378735459294,60.48,0.2514,0.3881,0.5281,0.6404,0.2035,0.1789,0
104170,npp,864,1221,0.283462673425674,31.4565258026123,65.5578994750977,3670176,862,906,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-27 20:56:54.534605,96.13171336944055,40.84244769043936,35.389128644290665,4.179828498158716e-13,7.0,-40.89,1.4276677814245327,-41.34,0.1984,0.2824,0.3599,0.8802,0.2493,0.2495,0
104287,npp,96,628,0.21636469662189478,31.4583129882812,65.5554733276367,3670176,100,412,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-28 20:37:58.859604,93.87142123982203,58.45103329605706,48.99431997304309,4.471907591065513e-08,4.0,-58.48,2.253202848596432,-58.74,0.1978,0.3363,0.4778,0.7392,0.1953,0.1599,0
104295,npp,2039,3737,0.124999999816037,31.4600658416748,65.5553436279297,3670176,2040,3018,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-04-28 22:18:19.904027,-71.89376707361006,64.4606702606759,53.04239492955679,2.2676548078228744e-16,21.0,64.48,2.8345692104261015,64.17,0.1364,0.4246,0.6054,0.5855,0.1429,0.0732,0
107573,npp,1401,1218,0.2192430645227432,31.4573535919189,65.5575866699219,3670176,1401,903,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-13 20:56:43.078917,96.88720339097011,40.95029377320888,35.47822036422881,0.0002991736284977562,7.0,-41.0,1.4276677814245327,-41.34,0.1984,0.2824,0.3599,0.8802,0.2043,0.193,0
107744,npp,631,625,0.045964226126670796,31.4609375,65.5565872192383,3670176,632,409,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-14 20:37:47.413813,94.43892438800138,58.51245360538812,49.03822693520869,2.1975385817228472e-08,4.0,-58.55,2.253202848596432,-58.74,0.1978,0.3363,0.4778,0.7392,0.1197,0.034,0
107921,npp,2891,38,0.669199109077454,31.4584217071533,65.5519027709961,3670176,2890,15,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-15 20:18:48.189847,91.90626423889431,69.61350521278253,56.10493935110285,2.2955875466284556e-13,1.0,-69.64,3.5496478698597698,-69.77,0.1807,0.3992,0.6644,0.6227,0.3246,0.4167,0
107933,npp,1918,3168,0.12500000011055235,31.456563949585,65.5518493652344,3670176,1916,2528,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-15 21:59:23.468653,-74.20077984676294,51.28705200318789,43.710896691686244,0.00010613608406858852,18.0,51.3,1.847645286154319,50.99,0.1882,0.2938,0.3834,0.846,0.1572,0.1057,0
108103,npp,1217,2586,0.1721350774168968,31.4614772796631,65.5509262084961,3670176,1218,2090,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-16 21:40:38.481573,-77.42836241078182,29.934912777910807,26.22595821448499,8.174098384562716e-09,14.0,29.93,1.184412938166907,29.55,0.1882,0.265,0.3475,0.9381,0.1702,0.1615,0
108281,npp,507,2002,0.272248417139053,31.4569816589355,65.5517807006836,3670176,507,1571,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-17 21:21:48.159347,91.88658589323185,1.862056965425199,1.648894314590669,8.339216356918618e-14,11.0,-1.87,1.0,-2.33,0.1838,0.2486,0.3259,1.0,0.2722,0.2722,0
108455,npp,2843,1415,0.279703631997108,31.4556884765625,65.5571136474609,3670176,2842,1063,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-18 21:02:56.056468,97.48675246561577,32.95032298596605,28.793472313133705,2.963414974593442e-18,8.0,-33.01,1.2365102219381485,-33.33,0.2026,0.2653,0.3244,0.9368,0.2602,0.262,0
108632,npp,2081,819,0.357425436377525,31.4607067108154,65.5571365356445,3670176,2084,607,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-19 20:44:02.173589,95.61258756253027,53.61604570157449,45.471517949450174,6.409752720558963e-22,5.0,-53.66,1.9513309067639726,-53.85,0.1954,0.3057,0.3771,0.8131,0.2751,0.2906,0
108645,npp,906,3917,0.364036783576012,31.4564647674561,65.5514984130859,3670176,905,3125,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-19 22:24:16.101507,-71.18750411707474,67.6195347790847,54.97616032768887,1.2079564000945178e-15,22.0,67.63,3.3166247903554,67.47,0.1441,0.408,0.6276,0.6093,0.2353,0.2218,0
108802,npp,1293,232,-0.016064748167992,31.4579448699951,65.5503463745117,3670176,1291,118,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-20 20:25:02.949461,92.42221676651538,66.44498497639148,54.26591836468759,3.685590513489849e-26,2.0,-66.47,3.0,-66.58,0.1885,0.4331,0.6086,0.574,0.0989,-0.0092,0
108816,npp,258,3357,0.234518207609653,31.459753036499,65.5555801391602,3670176,261,2706,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-20 22:05:34.669679,-73.88804506167274,56.32342569449321,47.47429553713217,9.215335897024258e-23,19.0,56.33,2.1127631471468895,56.11,0.1995,0.2911,0.4694,0.8539,0.2218,0.2003,0
108985,npp,2654,2778,0.1250000003526637,31.4554710388184,65.5536651611328,3670176,2653,2234,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-21 21:46:47.901995,-75.28372274848353,38.18178750662367,33.19071465398969,1.709036216943225e-22,15.0,38.18,1.357151599901897,37.9,0.1983,0.2817,0.3803,0.8826,0.1331,0.1103,0
109157,npp,1951,2197,0.301701828837395,31.4574146270752,65.5572814941406,3670176,1951,1756,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-22 21:27:59.353715,-75.23184921572748,9.504234140194043,8.408111607878428,5.672964742950608e-23,12.0,9.45,1.0,9.1,0.1955,0.2576,0.3159,0.9651,0.2927,0.2912,0
109679,npp,2746,426,0.454927444458008,31.4572238922119,65.5539932250977,3670176,2745,245,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-25 20:31:17.653619,93.39633741895554,62.81141455955967,51.96776521662707,1.0910114639723059e-17,3.0,-62.84,2.6065528283652384,-62.94,0.1724,0.3199,0.4741,0.777,0.3004,0.3535,0
109691,npp,1665,3542,0.32802352309227,31.4589443206787,65.5545501708984,3670176,1668,2875,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-25 22:11:44.035728,-73.30286580719516,60.607212272155614,50.49682186886042,1.4438538429555192e-22,20.0,60.61,2.4157378735459294,60.48,0.2514,0.3881,0.5281,0.6404,0.2237,0.2101,0
109866,npp,997,2972,0.237373225390911,31.4574356079102,65.5568618774414,3670176,998,2395,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-26 21:52:59.046048,-75.6837637910327,45.220679470223956,38.94594263099648,1.258128067205956e-20,17.0,45.23,1.5732132722552272,44.99,0.2297,0.2867,0.4077,0.867,0.2172,0.2058,0
2276,npp,302,2388,0.270879164338112,31.45876121521,65.5537872314453,3670176,302,1931,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-27 21:34:10.502494,-76.26411240712868,20.10485147887284,17.72165916919736,2.2770493744875278e-17,13.0,20.09,1.0837787002826917,19.82,0.1892,0.2548,0.3198,0.9755,0.2634,0.2642,0
110213,npp,2654,1803,0.285138219594955,31.4552688598633,65.557243347168,3670176,2654,1381,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-28 21:15:20.178415,97.47803427992145,13.293685965538819,11.748625624927636,7.650146393481732e-13,10.0,-13.33,1.015504800579495,-13.61,0.1843,0.2463,0.2963,1.0094,0.2869,0.2878,0
110385,npp,1892,1213,0.166615542024374,31.4583797454834,65.5562744140625,3670176,1893,899,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-29 20:56:28.075785,97.22686172987491,41.13836639963729,35.63030922030345,1.7220982036034848e-07,7.0,-41.19,1.4276677814245327,-41.34,0.1984,0.2824,0.3599,0.8802,0.1675,0.1467,0
110745,npp,2406,3163,0.12500000007048015,31.4554481506348,65.5573120117188,3670176,2407,2525,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-05-31 21:59:08.476050,-74.62935739618773,51.145046834616664,43.59913344162055,1.0287214002330557e-05,18.0,51.15,1.847645286154319,50.99,0.1882,0.2938,0.3834,0.846,0.1572,0.1057,0
2933,npp,45,1796,0.274949088692665,31.4573860168457,65.556640625,3670176,45,1375,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-13 21:15:01.791514,96.24301661649571,13.71967282816463,12.122743027770733,0.0002642949927867099,10.0,-13.72,1.015504800579495,-13.61,0.1843,0.2463,0.2963,1.0094,0.2768,0.2775,0
114267,npp,2369,1206,0.316132992506027,31.4592323303223,65.555046081543,3670176,2371,893,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-14 20:56:09.698603,97.03135103304531,41.40496108341094,35.846019246266934,8.892987959590142e-08,7.0,-41.45,1.4867838833500562,-41.34,0.1984,0.2824,0.3599,0.8802,0.2713,0.2783,0
114382,npp,1595,613,0.433001130819321,31.4587459564209,65.553092956543,3670176,1594,398,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-15 20:37:12.270882,94.2541293173327,58.79314263390241,49.227045696600996,7.791386019568315e-13,4.0,-58.83,2.253202848596432,-58.74,0.1978,0.3363,0.4778,0.7392,0.2915,0.3201,0
114496,npp,795,27,0.853454351425171,31.4568367004395,65.550666809082,3670176,794,9,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-16 20:18:13.063044,91.880879851914,69.79138247633573,56.19248850536156,2.435481604799809e-17,1.0,-69.81,3.5496478698597698,-69.77,0.1807,0.3992,0.6644,0.6227,0.3766,0.5315,0
114617,npp,2191,2572,0.12500000007666823,31.4606819152832,65.5537033081055,3670176,2191,2080,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-17 21:40:01.585285,-75.87416659014043,29.287727665783926,25.668676129729995,2.7829132752574857e-15,14.0,29.27,1.184412938166907,29.55,0.1882,0.265,0.3475,0.9381,0.1304,0.1173,0
114731,npp,1477,1989,0.246662527322769,31.45680809021,65.5548477172852,3670176,1477,1558,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-18 21:21:13.052069,101.63925494790332,2.5526020787452937,2.260024327779939,1.556417755841347e-20,11.0,-2.62,1.0,-2.33,0.1838,0.2486,0.3259,1.0,0.2467,0.2467,0
114845,npp,737,1402,0.1444770377129316,31.4588813781738,65.553352355957,3670176,738,1054,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-19 21:02:20.962078,97.59500016295982,33.554572351391194,29.30158060671848,1.4739508935837456e-24,8.0,-33.6,1.2365102219381485,-33.33,0.2026,0.2653,0.3244,0.9368,0.1508,0.1354,0
114958,npp,3027,806,0.2226986512541771,31.4594459533691,65.5563812255859,3670176,3029,593,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-20 20:43:25.310284,95.38489030079923,53.97705121401327,45.73460888310032,2.2018122712336316e-24,5.0,-54.02,1.9513309067639726,-53.85,0.1954,0.3057,0.3771,0.8131,0.206,0.1811,0
115096,npp,527,2763,0.0757146216928959,31.4600696563721,65.5544281005859,3670176,530,2220,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-22 21:46:10.513440,-75.507743286673,37.57558790047828,32.68108877154715,5.6680781250214595e-25,15.0,37.58,1.357151599901897,37.9,0.1983,0.2817,0.3803,0.8826,0.0968,0.0668,0
115209,npp,2893,2182,0.2017930746078491,31.459135055542,65.5531692504883,3670176,2893,1743,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-23 21:27:21.927047,-73.67102542409656,8.631163392088299,7.636179020902912,3.1714486621936822e-24,12.0,8.58,1.0,9.1,0.1955,0.2576,0.3159,0.9651,0.1928,0.1947,0
115321,npp,2161,1596,0.2164995521306992,31.4597415924072,65.5559310913086,3670176,2162,1200,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-24 21:08:31.605734,98.6908698498784,24.423176988206432,21.475492984814192,5.889562323273627e-22,9.0,-24.46,1.1367971201176101,-24.07,0.1638,0.2334,0.3059,1.0649,0.2337,0.2305,0
115436,npp,1388,1002,0.347543954849243,31.4551734924316,65.5571517944336,3670176,1387,737,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-25 20:49:35.951344,95.41248953376494,48.37489796686041,41.4417437583594,3.128657707829804e-18,6.0,-48.4,1.7549928774784245,-48.16,0.2255,0.3208,0.409,0.7748,0.2638,0.2693,0
115564,npp,605,413,0.1619948968291283,31.4561176300049,65.5560913085938,3670176,603,236,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-26 20:30:38.516128,93.30871807448683,63.08442543736917,52.13845307824088,2.809286502933295e-13,3.0,-63.1,2.7445598364131496,-62.94,0.1724,0.3199,0.4741,0.777,0.191,0.1259,0
115700,npp,1943,2956,0.1250000001360409,31.4621028900146,65.552864074707,3670176,1944,2383,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-27 21:52:21.696533,-76.32559623085076,44.68226530673737,38.50861932301719,4.2420125654847923e-17,17.0,44.69,1.5732132722552272,44.99,0.2297,0.2867,0.4077,0.867,0.1458,0.1084,0
115828,npp,1260,2374,0.1132106054574251,31.4586715698242,65.5530624389648,3670176,1260,1919,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-28 21:33:34.935848,-77.22346254323408,19.353770744431664,17.0637350303646,3.158207913167821e-11,13.0,19.34,1.0442604737599883,19.82,0.1892,0.2548,0.3198,0.9755,0.113,0.1104,0
115957,npp,551,1790,0.1831415332853794,31.4608745574951,65.5538635253906,3670176,551,1369,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-06-29 21:14:46.394677,97.81352100964075,14.00746259504843,12.375296602398569,0.00010156864273438598,10.0,-14.06,1.015504800579495,-13.61,0.1843,0.2463,0.2963,1.0094,0.1864,0.1849,0
121039,npp,1289,418,0.30079959332942996,31.4570388793945,65.5577774047852,3670176,1289,239,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-12 20:30:42.221961,93.53235865689793,62.99331509047754,52.07887963229995,0.00045590710189822236,3.0,-63.01,2.6065528283652384,-62.94,0.1724,0.3199,0.4741,0.777,0.2412,0.2337,0
121392,npp,1941,2379,0.317930057644844,31.4555568695068,65.5545272827148,3670176,1941,1923,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-14 21:33:38.619144,-77.45979838605108,19.600475455235987,17.279343310190267,5.093847059729429e-05,13.0,19.61,1.0837787002826917,19.82,0.1892,0.2548,0.3198,0.9755,0.3068,0.3101,0
121567,npp,1230,1794,0.386836677789688,31.4610977172852,65.5555725097656,3670176,1230,1373,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-15 21:14:48.290757,97.1549213258368,13.826299504778845,12.216240517807488,2.611524802414413e-10,10.0,-13.84,1.015504800579495,-13.61,0.1843,0.2463,0.2963,1.0094,0.387,0.3905,0
121735,npp,495,1204,0.373723372817039,31.4587879180908,65.5521621704102,3670176,494,892,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-16 20:55:56.185639,96.32818572139699,41.49376330330139,35.91841183154859,4.3370110838695223e-16,7.0,-41.52,1.4867838833500562,-41.34,0.1984,0.2824,0.3599,0.8802,0.31,0.3289,0
121902,npp,2790,613,0.390061408281326,31.4584350585938,65.5527801513672,3670176,2791,398,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-17 20:37:02.299334,94.45834506693363,58.8067210598655,49.23692346659148,3.524843359306541e-21,4.0,-58.83,2.253202848596432,-58.74,0.1978,0.3363,0.4778,0.7392,0.2724,0.2883,0
121914,npp,1681,3718,0.548069685697556,31.4598979949951,65.5513610839844,3670176,1685,3005,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-17 22:17:23.343099,-72.36908351024286,64.13132269155396,52.82328154693371,3.970356210529315e-15,21.0,64.13,2.7445598364131496,64.17,0.1364,0.4246,0.6054,0.5855,0.2936,0.3209,0
122077,npp,2003,28,0.172583419829607,31.4556465148926,65.5524063110352,3670176,2006,10,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-18 20:18:04.858038,91.92567852672953,69.79018653322859,56.192630423545694,1.036201279207069e-25,1.0,-69.8,3.5496478698597698,-69.77,0.1807,0.3992,0.6644,0.6227,0.1847,0.1075,0
122091,npp,1016,3154,0.0947462916374207,31.4596138000488,65.55126953125,3670176,1016,2520,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-18 21:58:40.135807,-74.6969469490274,50.89376030772974,43.40245445308693,5.801107737005836e-22,18.0,50.9,1.847645286154319,50.99,0.1882,0.2938,0.3834,0.846,0.1408,0.0802,0
122264,npp,340,2574,0.276742473244667,31.4573802947998,65.5550689697266,3670176,340,2081,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-19 21:39:55.153198,-77.44611718393071,29.359023310574536,25.729791929485724,3.129178121421213e-25,14.0,29.36,1.184412938166907,29.55,0.1882,0.265,0.3475,0.9381,0.2585,0.2596,0
122436,npp,2710,1991,0.37968897819519,31.4569664001465,65.5562973022461,3670176,2710,1560,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-20 21:21:06.611768,94.82066611749259,2.5164101973689177,2.2280073430059164,7.986322289618937e-27,11.0,-2.51,1.0,-2.33,0.1838,0.2486,0.3259,1.0,0.3797,0.3797,0
122615,npp,1982,1404,0.354560986161232,31.4602947235107,65.5549850463867,3670176,1982,1055,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-21 21:02:14.512116,96.77859324853748,33.4838225410878,29.241968274419833,3.8875762966798356e-27,8.0,-33.51,1.2365102219381485,-33.33,0.2026,0.2653,0.3244,0.9368,0.3207,0.3322,0
122799,npp,1229,808,0.462883770465851,31.4604949951172,65.5518112182617,3670176,1228,596,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-22 20:43:20.630488,94.81675564880378,53.93953670623347,45.70767858265317,7.174959427726474e-26,5.0,-53.96,1.9513309067639726,-53.85,0.1954,0.3057,0.3771,0.8131,0.3291,0.3764,0
4472,npp,57,3905,0.35402989387512196,31.4584293365479,65.5565795898438,3670176,57,3119,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-22 22:23:36.337025,-71.21309663001054,67.43081284648635,54.8560286447434,2.2207957569697135e-28,22.0,67.44,3.3166247903554,67.47,0.1441,0.408,0.6276,0.6093,0.2323,0.2157,0
122973,npp,451,225,0.1610334627330303,31.457691192627,65.555305480957,3670176,454,113,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-23 20:24:24.967583,92.71693185193077,66.58898405498715,54.34538063882774,5.616062397413648e-23,2.0,-66.59,3.0,-66.58,0.1885,0.4331,0.6086,0.574,0.1579,0.0924,0
122983,npp,2490,3346,0.12500000030498595,31.4568252563477,65.5554580688477,3670176,2489,2694,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-23 22:04:54.908017,-73.46896675887673,56.036029505471255,47.25890950767956,6.16700971238826e-28,19.0,56.05,2.0682789409984763,56.11,0.1995,0.2911,0.4694,0.8539,0.1683,0.1067,0
123164,npp,1822,2768,0.355545043945312,31.4596042633057,65.5547561645508,3670176,1821,2224,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-24 21:46:09.919032,-75.23201975343657,37.76309583391522,32.838392885023126,1.0297954863486458e-25,15.0,37.78,1.357151599901897,37.9,0.1983,0.2817,0.3803,0.8826,0.303,0.3138,0
123339,npp,1112,2188,0.1372650824487209,31.4611186981201,65.5553970336914,3670176,1112,1748,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-25 21:27:23.152286,-78.11673462833109,8.93806738226588,7.90741979118764,1.0925135093750706e-21,12.0,8.93,1.0,9.1,0.1955,0.2576,0.3159,0.9651,0.1283,0.1325,0
123514,npp,393,1602,0.2089706882834435,31.4594383239746,65.5571441650391,3670176,393,1204,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-26 21:08:32.828194,97.4981325965033,24.15321337566946,21.2420096828426,3.88502724490429e-16,9.0,-24.16,1.1367971201176101,-24.07,0.1638,0.2334,0.3059,1.0649,0.2271,0.2225,0
123685,npp,2721,1009,0.0731495656073093,31.4571018218994,65.5523834228516,3670176,2723,742,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-27 20:49:40.724215,96.18382812742576,48.16364388205905,41.277186816443795,1.4133748731482166e-09,6.0,-48.19,1.646109783506203,-48.16,0.2255,0.3208,0.409,0.7748,0.0981,0.0567,0
123878,npp,871,3534,0.1560201551765203,31.4560680389404,65.5564575195312,3670176,872,2868,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-28 22:11:09.663653,-72.86818041320466,60.42265983881939,50.364823270667024,7.056787279050889e-12,20.0,60.44,2.4157378735459294,60.48,0.2514,0.3881,0.5281,0.6404,0.1525,0.0999,0
4760,npp,212,2964,0.455176770687103,31.4586524963379,65.5529403686523,3670176,213,2389,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-07-29 21:52:26.456518,-75.50845433275357,44.93964762284086,38.7174112552395,0.0001801060823411173,17.0,44.96,1.5732132722552272,44.99,0.2297,0.2867,0.4077,0.867,0.3557,0.3946,0
131859,npp,287,1009,0.298151165246964,31.4621486663818,65.5513916015625,3670176,291,742,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-08-12 20:49:38.226160,95.61253053354054,48.15295805948624,41.27203485369946,2.8167109749118525e-05,6.0,-48.19,1.646109783506203,-48.16,0.2255,0.3208,0.409,0.7748,0.2348,0.231,0
132035,npp,2587,420,0.2067441642284393,31.4608364105225,65.5523986816406,3670176,2586,241,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-08-13 20:30:42.566490,93.36464175193777,62.94148783769644,52.052703240129446,1.1691359125328246e-11,3.0,-62.96,2.6065528283652384,-62.94,0.1724,0.3199,0.4741,0.777,0.2052,0.1606,0
132048,npp,1508,3536,0.440255433320999,31.4604606628418,65.553825378418,3670176,1510,2870,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-08-13 22:11:08.948746,-72.89651133558505,60.45922072900056,50.39476536123258,8.799519709527741e-05,20.0,60.48,2.4157378735459294,60.48,0.2514,0.3881,0.5281,0.6404,0.2701,0.282,0
132223,npp,848,2965,0.266756072640419,31.4565696716309,65.5501098632812,3670176,851,2391,196611,3866787,8535,afg_kandahar_39_60,31.45832865,65.55418631,39,60,afg_kandahar,2012-08-14 21:52:23.963832,-74.52893795614034,44.97286466370516,38.747282660046125,4.5667806559042413e-10,17.0,44.99,1.5732132722552272,44.99,0.2297,0.2867,0.4077,0.867,0.2359,0.2313,0
