lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.547,0.513,0.852
2,0.067,0.355,0.609
3,-0.079,0.227,0.397
4,0.021,0.123,0.232
5,0.095,0.043,0.079
6,0.06,-0.018,-0.06
7,-0.002,-0.063,-0.166
8,-0.041,-0.092,-0.237
9,-0.04,-0.11,-0.28
10,-0.038,-0.117,-0.305
11,-0.043,-0.117,-0.319
12,-0.052,-0.109,-0.325
13,-0.049,-0.097,-0.325
14,-0.047,-0.081,-0.324
15,-0.045,-0.062,-0.322
16,-0.045,-0.043,-0.323
17,-0.048,-0.022,-0.323
18,-0.049,-0.002,-0.321
19,-0.046,0.017,-0.312
20,-0.038,0.034,-0.294
21,-0.017,0.05,-0.257
22,-0.034,0.063,-0.203
23,-0.035,0.074,-0.122
24,-0.017,0.083,-0.011
25,0.09,0.088,0.148
26,0.259,0.078,0.351
27,0.319,0.071,0.553
28,0.098,0.075,0.69
29,-0.181,0.082,0.759
30,-0.119,0.08,0.768
31,0.222,0.073,0.71
32,0.372,0.07,0.558
33,0.213,0.074,0.34
34,0.022,0.073,0.138
35,-0.043,0.056,-0.011
36,-0.018,0.029,-0.115
37,-0.0,0.007,-0.195
38,-0.028,-0.006,-0.256
39,-0.047,-0.016,-0.293
40,-0.048,-0.027,-0.311
41,-0.049,-0.037,-0.319
42,-0.05,-0.045,-0.322
43,-0.051,-0.049,-0.322
44,-0.051,-0.05,-0.321
45,-0.055,-0.049,-0.322
46,-0.058,-0.044,-0.323
47,-0.056,-0.037,-0.322
48,-0.05,-0.026,-0.316
49,-0.043,-0.012,-0.302
50,-0.042,0.006,-0.277
51,-0.033,0.022,-0.233
52,0.01,0.03,-0.161
53,0.063,0.033,-0.057
54,0.057,0.041,0.073
55,-0.037,0.06,0.216
56,-0.087,0.081,0.382
57,0.099,0.088,0.59
58,0.436,0.084,0.794
59,0.519,0.082,0.864
60,0.19,0.085,0.741
61,-0.111,0.083,0.545
62,-0.108,0.069,0.372
63,0.04,0.05,0.222
64,0.095,0.04,0.074
65,0.037,0.038,-0.061
66,-0.025,0.032,-0.162
67,-0.038,0.018,-0.228
68,-0.026,-0.001,-0.269
69,-0.029,-0.017,-0.295
70,-0.044,-0.03,-0.31
71,-0.053,-0.039,-0.316
72,-0.057,-0.048,-0.318
73,-0.053,-0.054,-0.317
74,-0.053,-0.056,-0.316
75,-0.059,-0.055,-0.317
76,-0.057,-0.051,-0.317
77,-0.058,-0.044,-0.315
78,-0.056,-0.036,-0.308
79,-0.045,-0.027,-0.289
80,-0.024,-0.016,-0.253
81,-0.023,0.002,-0.198
82,-0.04,0.026,-0.123
83,-0.017,0.046,-0.014
84,0.11,0.051,0.144
85,0.25,0.045,0.338
86,0.215,0.044,0.515
87,-0.038,0.053,0.634
88,-0.207,0.06,0.706
89,-0.042,0.058,0.732
90,0.258,0.052,0.676
91,0.298,0.051,0.517
92,0.112,0.055,0.309
93,-0.03,0.049,0.126
94,-0.042,0.029,-0.009
95,0.004,0.006,-0.107
96,0.007,-0.009,-0.187
97,-0.028,-0.017,-0.248
98,-0.052,-0.025,-0.284
99,-0.049,-0.035,-0.301
100,-0.046,-0.045,-0.308
101,-0.055,-0.052,-0.312
102,-0.061,-0.055,-0.313
103,-0.066,-0.055,-0.313
104,-0.074,-0.053,-0.315
105,-0.068,-0.048,-0.314
106,-0.069,-0.041,-0.313
107,-0.06,-0.031,-0.307
108,-0.054,-0.018,-0.295
109,-0.053,-0.003,-0.272
110,-0.048,0.009,-0.232
111,0.005,0.013,-0.16
112,0.066,0.015,-0.057
113,0.045,0.026,0.062
114,-0.045,0.045,0.198
115,-0.046,0.061,0.362
116,0.171,0.064,0.563
117,0.413,0.061,0.74
118,0.342,0.062,0.78
119,0.009,0.065,0.668
120,-0.15,0.061,0.512
121,-0.053,0.044,0.369
122,0.08,0.027,0.227
123,0.095,0.021,0.079
124,0.014,0.019,-0.054
125,-0.049,0.01,-0.152
126,-0.057,-0.007,-0.216
127,-0.046,-0.026,-0.259
128,-0.048,-0.039,-0.287
129,-0.065,-0.05,-0.303
130,-0.068,-0.058,-0.308
131,-0.067,-0.065,-0.309
132,-0.065,-0.069,-0.309
133,-0.072,-0.07,-0.31
134,-0.072,-0.069,-0.31
135,-0.07,-0.064,-0.309
136,-0.074,-0.056,-0.308
137,-0.074,-0.047,-0.302
138,-0.068,-0.037,-0.285
139,-0.056,-0.026,-0.252
140,-0.049,-0.009,-0.2
141,-0.046,0.012,-0.127
142,0.005,0.026,-0.021
143,0.134,0.027,0.131
144,0.24,0.023,0.309
145,0.136,0.028,0.463
146,-0.125,0.039,0.575
147,-0.193,0.045,0.662
148,0.064,0.042,0.711
149,0.291,0.037,0.658
150,0.221,0.037,0.494
151,0.011,0.039,0.295
152,-0.076,0.03,0.13
153,-0.038,0.009,0.008
154,0.004,-0.01,-0.091
155,-0.009,-0.019,-0.175
156,-0.038,-0.023,-0.236
157,-0.05,-0.03,-0.271
158,-0.052,-0.04,-0.29
159,-0.059,-0.05,-0.301
160,-0.064,-0.058,-0.305
161,-0.073,-0.062,-0.307
162,-0.074,-0.064,-0.307
163,-0.074,-0.064,-0.306
164,-0.072,-0.06,-0.306
165,-0.071,-0.054,-0.305
166,-0.069,-0.045,-0.301
167,-0.067,-0.033,-0.29
168,-0.064,-0.02,-0.269
169,-0.041,-0.011,-0.228
170,0.002,-0.008,-0.162
171,0.034,-0.005,-0.07
172,0.0,0.008,0.04
173,-0.06,0.027,0.168
174,-0.018,0.038,0.33
175,0.203,0.038,0.526
176,0.366,0.035,0.688
177,0.176,0.038,0.72
178,-0.147,0.041,0.633
179,-0.192,0.036,0.514
180,-0.004,0.022,0.392
181,0.134,0.013,0.253
182,0.105,0.015,0.098
183,0.016,0.016,-0.038
184,-0.049,0.007,-0.138
185,-0.041,-0.011,-0.203
186,-0.035,-0.027,-0.249
187,-0.054,-0.039,-0.28
188,-0.065,-0.047,-0.296
189,-0.066,-0.055,-0.302
190,-0.066,-0.063,-0.303
191,-0.069,-0.068,-0.304
192,-0.074,-0.07,-0.304
193,-0.07,-0.069,-0.303
194,-0.066,-0.065,-0.303
195,-0.069,-0.058,-0.301
196,-0.065,-0.05,-0.295
197,-0.054,-0.041,-0.279
198,-0.045,-0.03,-0.249
199,-0.051,-0.014,-0.2
200,-0.041,0.004,-0.132
201,0.01,0.013,-0.032
202,0.104,0.011,0.108
203,0.134,0.01,0.266
204,-0.01,0.02,0.405
205,-0.205,0.033,0.524
206,-0.136,0.039,0.64
207,0.189,0.037,0.715
208,0.354,0.035,0.671
209,0.187,0.038,0.504
210,-0.024,0.038,0.312
211,-0.064,0.027,0.154
212,-0.002,0.008,0.03
213,0.04,-0.004,-0.074
214,0.016,-0.007,-0.162
215,-0.031,-0.009,-0.229
216,-0.058,-0.018,-0.269
217,-0.063,-0.031,-0.289
218,-0.065,-0.042,-0.299
219,-0.068,-0.05,-0.303
220,-0.071,-0.056,-0.304
221,-0.073,-0.06,-0.303
222,-0.072,-0.062,-0.302
223,-0.071,-0.061,-0.303
224,-0.069,-0.057,-0.303
225,-0.063,-0.05,-0.298
226,-0.056,-0.041,-0.287
227,-0.054,-0.031,-0.267
228,-0.034,-0.025,-0.229
229,-0.003,-0.021,-0.166
230,-0.003,-0.013,-0.082
231,-0.047,0.006,0.019
232,-0.07,0.026,0.145
233,0.032,0.035,0.311
234,0.226,0.033,0.506
235,0.279,0.033,0.658
236,0.028,0.038,0.693
237,-0.203,0.041,0.638
238,-0.114,0.036,0.55
239,0.132,0.026,0.439
240,0.227,0.022,0.288
241,0.12,0.026,0.114
242,-0.005,0.025,-0.031
243,-0.04,0.012,-0.13
244,-0.03,-0.007,-0.197
245,-0.035,-0.023,-0.248
246,-0.058,-0.034,-0.281
247,-0.073,-0.042,-0.297
248,-0.073,-0.051,-0.302
249,-0.069,-0.058,-0.303
250,-0.065,-0.063,-0.302
251,-0.066,-0.064,-0.301
252,-0.065,-0.063,-0.301
253,-0.063,-0.058,-0.301
254,-0.064,-0.052,-0.299
255,-0.059,-0.044,-0.293
256,-0.046,-0.034,-0.277
257,-0.04,-0.021,-0.249
258,-0.042,-0.005,-0.204
259,-0.033,0.011,-0.138
260,0.021,0.018,-0.04
261,0.091,0.018,0.092
262,0.071,0.025,0.238
263,-0.063,0.043,0.377
264,-0.148,0.058,0.516
265,0.017,0.062,0.663
266,0.329,0.059,0.757
267,0.389,0.059,0.705
268,0.156,0.062,0.528
269,-0.046,0.06,0.334
270,-0.043,0.045,0.177
271,0.043,0.027,0.05
272,0.062,0.018,-0.064
273,0.008,0.016,-0.161
274,-0.039,0.012,-0.229
275,-0.045,0.001,-0.266
276,-0.047,-0.012,-0.287
277,-0.052,-0.024,-0.297
278,-0.053,-0.033,-0.3
279,-0.05,-0.039,-0.3
280,-0.049,-0.044,-0.298
281,-0.048,-0.046,-0.298
282,-0.051,-0.045,-0.299
283,-0.053,-0.042,-0.299
284,-0.053,-0.036,-0.296
285,-0.05,-0.027,-0.286
286,-0.046,-0.018,-0.267
287,-0.017,-0.011,-0.229
288,0.021,-0.004,-0.166
289,0.009,0.01,-0.088
290,-0.034,0.031,0.009
291,-0.021,0.049,0.14
292,0.112,0.054,0.315
293,0.279,0.05,0.509
294,0.231,0.05,0.654
295,-0.039,0.056,0.7
296,-0.192,0.058,0.667
297,-0.029,0.051,0.592
298,0.2,0.042,0.472
299,0.225,0.042,0.302
300,0.105,0.047,0.122
301,-0.005,0.043,-0.023
302,-0.025,0.026,-0.123
303,-0.017,0.005,-0.194
304,-0.026,-0.011,-0.245
305,-0.047,-0.022,-0.277
306,-0.057,-0.031,-0.293
307,-0.054,-0.04,-0.298
308,-0.054,-0.048,-0.3
309,-0.055,-0.052,-0.299
310,-0.054,-0.054,-0.297
311,-0.052,-0.052,-0.297
312,-0.05,-0.047,-0.296
313,-0.046,-0.041,-0.294
314,-0.043,-0.033,-0.288
315,-0.03,-0.023,-0.273
316,-0.029,-0.009,-0.248
317,-0.039,0.007,-0.206
318,-0.031,0.02,-0.143
319,0.028,0.024,-0.045
320,0.08,0.026,0.085
321,0.025,0.035,0.225
322,-0.114,0.052,0.364
323,-0.113,0.065,0.52
324,0.146,0.067,0.69
325,0.434,0.065,0.792
326,0.373,0.067,0.719
327,0.09,0.07,0.531
328,-0.07,0.065,0.339
329,-0.029,0.047,0.185
330,0.046,0.032,0.052
331,0.051,0.027,-0.065
332,0.005,0.026,-0.159
333,-0.032,0.019,-0.224
334,-0.033,0.005,-0.26
335,-0.033,-0.01,-0.281
336,-0.047,-0.022,-0.292
337,-0.05,-0.031,-0.296
338,-0.044,-0.038,-0.295
339,-0.044,-0.043,-0.294
340,-0.047,-0.045,-0.294
341,-0.052,-0.044,-0.295
342,-0.048,-0.041,-0.295
343,-0.043,-0.034,-0.29
344,-0.038,-0.025,-0.281
345,-0.032,-0.016,-0.262
346,-0.013,-0.008,-0.225
347,-0.003,0.002,-0.17
348,-0.023,0.021,-0.098
349,-0.053,0.044,-0.003
350,0.005,0.059,0.136
351,0.172,0.06,0.32
352,0.307,0.057,0.516
353,0.165,0.059,0.648
354,-0.12,0.065,0.7
355,-0.147,0.066,0.683
356,0.099,0.06,0.613
357,0.283,0.055,0.481
358,0.225,0.059,0.296
359,0.073,0.063,0.113
360,-0.01,0.051,-0.027
361,-0.019,0.027,-0.123
362,-0.018,0.005,-0.193
363,-0.038,-0.011,-0.244
364,-0.048,-0.023,-0.274
365,-0.053,-0.033,-0.287
366,-0.05,-0.043,-0.292
367,-0.053,-0.05,-0.294
368,-0.052,-0.053,-0.294
369,-0.052,-0.053,-0.293
370,-0.049,-0.05,-0.292
371,-0.048,-0.044,-0.292
372,-0.046,-0.036,-0.291
373,-0.049,-0.026,-0.285
374,-0.045,-0.013,-0.271
375,-0.041,0.005,-0.246
376,-0.048,0.022,-0.206
377,-0.02,0.04,-0.14
378,0.044,0.057,-0.041
379,0.073,0.072,0.084
380,-0.002,0.085,0.219
381,-0.098,0.097,0.362
382,0.007,0.105,0.536
383,0.339,0.11,0.719
384,0.559,0.111,0.806
385,0.336,0.109,0.703
386,0.016,0.103,0.511
387,-0.068,0.094,0.331
388,0.007,0.081,0.183
389,0.06,0.064,0.049
390,0.03,0.045,-0.07
391,-0.024,0.024,-0.162
392,-0.049,0.002,-0.22
393,-0.046,-0.02,-0.255
394,-0.05,-0.041,-0.276
395,-0.052,-0.059,-0.287
396,-0.057,-0.072,-0.291
397,-0.052,-0.079,-0.29
398,-0.05,-0.077,-0.289
399,-0.054,-0.064,-0.289
400,-0.054,-0.036,-0.29
