gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,394,814,1.60501945018768,31.6307487487793,65.4952011108398,3670144,393,602,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-01 20:44:28.092766,95.1528910785119,53.75259293804392,45.570248119534504,0.008733912726797162,5.0,-53.8,1.9513309067639726,-54.15,0.2801,0.4962,3.1389,0.8495,0.9898,1.3635,1.0317051562237738,0
101110,npp,2683,230,3.1901228427887,31.6332988739014,65.4950866699219,3670144,2682,116,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-02 20:25:30.627404,92.55326758964857,66.47669230152638,54.28047588880418,0.025722587291039555,2.0,-66.5,3.0,-66.76,0.397,0.8661,3.6972,0.4867,1.1962,1.5527,0.5755180543223078,0
101119,npp,1651,3348,0.942035615444183,31.629114151001,65.4976043701172,3670144,1653,2696,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-02 22:06:02.346682,-73.98503413858373,56.09600203308706,47.30471030153949,0.003524494485533291,19.0,56.11,2.0682789409984763,55.72,0.2961,0.5801,2.8414,0.7267,0.5966,0.6846,0.5507070778014831,0
101243,npp,980,2771,2.02967858314514,31.6320323944092,65.49658203125,3670144,981,2227,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-03 21:47:17.335876,-76.40693790796351,37.89933567133508,32.95323298588078,0.020879861088728163,15.0,37.9,1.357151599901897,37.3,0.2663,0.4193,2.1364,1.0054,1.6081,2.0406,1.2473896182717654,0
134,npp,283,2191,3.50751662254333,31.6314868927002,65.4963607788086,3670144,283,1751,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-04 21:28:28.766829,-74.97918855623925,9.154533551337625,8.098926442006238,0.05271634674230425,12.0,9.1,1.0,8.29,0.2475,0.3741,2.4319,1.1267,3.5549,3.9519,1.949245224420352,0
101490,npp,2616,1606,5.84181022644043,31.6357612609863,65.4992523193359,3670144,2616,1207,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-05 21:09:38.420688,98.06980939039548,23.91613364787517,21.03784479457621,0.10412353189048383,9.0,-23.97,1.1367971201176101,-24.71,0.2477,0.3908,2.2209,1.0786,5.2166,6.3012,2.345624523382998,0
101613,npp,1868,1013,9.19329357147217,31.6345062255859,65.4975280761719,3670144,1867,744,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-06 20:50:44.517530,95.615970435209,48.01483666364856,41.16345850132319,0.1744370168518184,6.0,-48.06,1.646109783506203,-48.49,0.278,0.5012,3.1496,0.841,5.7019,7.732,1.1052675645404166,0
101736,npp,1094,425,6.30731058120728,31.6362628936768,65.4974212646484,3670144,1095,244,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-07 20:31:48.838105,93.47625099666783,62.831632665533526,51.98007501751095,0.10890324166287678,3.0,-62.86,2.6065528283652384,-63.16,0.3386,0.7539,3.3309,0.5592,2.5521,3.5268,-0.6103530932974448,0
269,npp,14,3534,5.25538301467896,31.6354503631592,65.4987182617188,3670144,12,2868,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-07 22:12:13.440488,-72.64323927434911,60.4314414251239,50.37518722897738,0.09068804062855985,20.0,60.44,2.4157378735459294,60.14,0.3003,0.4967,2.8618,0.8486,2.3914,4.4598,1.014628836289576,0
101994,npp,1736,2384,2.49798130989075,31.6322460174561,65.4976119995117,3670144,1736,1928,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-09 21:34:43.427146,-77.28274039842334,19.893731258171588,17.53744399295834,0.042457868978922716,13.0,19.88,1.0837787002826917,19.12,0.2587,0.3555,1.5989,1.1857,2.3984,2.9619,1.3489571591915672,0
102117,npp,1021,1799,1.77815532684326,31.6364135742188,65.493049621582,3670144,1021,1378,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-10 21:15:53.073369,97.88720633994225,13.5046056565393,11.93442001120953,0.022740648776443183,10.0,-13.55,1.015504800579495,-14.23,0.2248,0.4088,2.4884,1.0311,1.77,1.8335,0.9695996790132884,0
102241,npp,266,1211,0.903136134147644,31.6298904418945,65.4987564086914,3670144,265,897,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-11 20:57:00.936410,96.23146883955553,41.231952846497364,35.70822145541114,0.00854427992416661,7.0,-41.27,1.4276677814245327,-41.81,0.2776,0.4377,2.4815,0.9631,0.7476,0.8699,0.5453091652506337,0
102360,npp,2571,619,0.460600703954697,31.6363887786865,65.4955596923828,3670144,2570,403,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-12 20:38:05.241743,94.25587301550075,58.65107862462232,49.134258566464034,0.001007879727653607,4.0,-58.69,2.253202848596432,-59.02,0.3584,0.6406,3.3267,0.6581,0.3417,0.3031,0.26481139931865494,0
102369,npp,1445,3721,1.39951276779175,31.6375102996826,65.4934921264648,3670144,1447,3008,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-12 22:18:26.284579,-72.15865823490851,64.1763670487935,52.859708207047824,0.008724881728360083,21.0,64.19,2.8345692104261015,63.9,0.4107,0.7604,2.6994,0.5543,0.647,0.7758,0.4443482371325607,0
102482,npp,1780,35,0.10710133798420429,31.629789352417,65.4970779418945,3670176,1782,13,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-13 20:19:07.772748,91.93146135207449,69.66760009016618,56.13342661521597,9.308485636102501e-08,1.0,-69.69,3.5496478698597698,-69.92,0.383,0.9294,3.5291,0.4536,0.1899,0.0486,0.0486,0
102490,npp,792,3158,0.718175649642944,31.635763168335,65.4966125488281,3670144,792,2522,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-13 21:59:43.049898,-74.72026452258555,51.00680543005106,43.4945843583912,0.0024570105097096928,18.0,51.01,1.847645286154319,50.59,0.2936,0.5461,2.5945,0.772,0.5147,0.5544,0.4610599995069305,0
539,npp,111,2577,0.27988474071025804,31.6367321014404,65.4948883056641,3670176,111,2083,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-14 21:40:56.254704,-76.14480899647108,29.5115476377748,25.863245886592924,0.00015036238791068385,14.0,29.51,1.184412938166907,28.85,0.2799,0.4301,2.1818,0.9802,0.2947,0.2743,0.2743,0
102732,npp,2477,1995,0.244866408407688,31.6339588165283,65.4974746704102,3670176,2477,1563,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-15 21:22:07.679898,83.97884599365064,2.3801145346343238,2.107568713626677,2.3643624669763078e-09,11.0,-2.28,1.0,-3.08,0.2513,0.4215,3.2908,1.0,0.2449,0.2449,0.2449,0
102972,npp,987,813,0.548707574605942,31.6326866149902,65.4929580688477,3670176,986,601,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-17 20:44:21.645069,94.8544344250173,53.77939369001197,45.5938527910665,2.785067041466705e-19,5.0,-53.83,1.9513309067639726,-54.15,0.2801,0.4962,3.1389,0.8495,0.4484,0.4661,0.4661,0
102980,npp,2886,3907,0.664404392242432,31.6308097839355,65.4963989257812,3670176,2887,3120,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-17 22:24:37.350685,-71.19663595356913,67.45635513373179,54.879251171069086,3.2741002135447346e-10,22.0,67.47,3.3166247903554,67.19,0.3656,0.7748,3.273,0.5441,0.3883,0.3615,0.3615,0
103338,npp,855,2191,0.246086001396179,31.6308250427246,65.4967727661133,3670176,855,1751,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-20 21:28:22.316735,-77.61239608088226,9.143212833202897,8.089340247416834,4.85786425187082e-24,12.0,9.1,1.0,8.29,0.2475,0.3741,2.4319,1.1267,0.2935,0.2773,0.2773,0
103694,npp,1676,423,0.426709532737732,31.63356590271,65.4964141845703,3670176,1675,243,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-23 20:31:40.611149,93.28429923563498,62.86704474835868,52.00729867397786,2.663179542467016e-22,3.0,-62.9,2.6065528283652384,-63.16,0.3386,0.7539,3.3309,0.5592,0.296,0.2386,0.2386,0
103702,npp,597,3534,0.328792035579681,31.634069442749,65.4938278198242,3670176,598,2868,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-23 22:12:06.992516,-72.78140708457951,60.419457587878206,50.37082439542267,1.68007939246551e-22,20.0,60.44,2.4157378735459294,60.14,0.3003,0.4967,2.8618,0.8486,0.352,0.279,0.279,0
103818,npp,3005,2965,0.35140444338321697,31.6310348510742,65.4981536865234,3670176,3004,2389,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-24 21:53:21.992990,-74.64066574043565,44.97760784731824,38.75308938824748,5.459545721922341e-22,17.0,44.99,1.5732132722552272,44.52,0.299,0.4997,2.3151,0.8435,0.3272,0.2964,0.2964,0
103936,npp,2298,2383,0.26836687326431297,31.6315155029297,65.4966125488281,3670176,2298,1927,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-25 21:34:35.213454,-77.21899759719687,19.84250277797133,17.493495037604664,3.221358195530937e-20,13.0,19.82,1.0837787002826917,19.12,0.2587,0.3555,1.5989,1.1857,0.3411,0.3182,0.3182,0
104054,npp,1581,1798,0.310950219631195,31.6329517364502,65.4934234619141,3670176,1581,1377,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-26 21:15:44.875261,96.2834583802408,13.60239620839566,12.020875377028474,3.399098412033405e-17,10.0,-13.61,1.015504800579495,-14.23,0.2248,0.4088,2.4884,1.0311,0.3252,0.3206,0.3206,0
104170,npp,839,1209,0.22247802466154099,31.6321411132812,65.494026184082,3670176,839,896,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-27 20:56:52.755325,96.59211781997905,41.2931821366013,35.75921912850279,4.878008966926558e-13,7.0,-41.34,1.4276677814245327,-41.81,0.2776,0.4377,2.4815,0.9631,0.2708,0.2143,0.2143,0
104287,npp,70,617,0.265125781297684,31.6369132995605,65.4926147460938,3670176,71,402,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-28 20:37:57.080368,94.51000692437778,58.68582416022221,49.15993130172526,5.085675016840258e-08,4.0,-58.74,2.253202848596432,-59.02,0.3584,0.6406,3.3267,0.6581,0.2549,0.1745,0.1745,0
104295,npp,2016,3720,0.12500000020688373,31.6323261260986,65.4958801269531,3670176,2021,3007,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-28 22:18:16.345518,-71.74772270913269,64.15634166635108,52.848793410948836,2.6273974314175654e-16,21.0,64.17,2.7445598364131496,63.9,0.4107,0.7604,2.6994,0.5543,0.19,0.0693,0.0693,0
104405,npp,2347,32,0.696315884590149,31.634729385376,65.4978332519531,3670144,2346,12,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-29 20:18:57.846553,91.67216335932467,69.70275454266178,56.155093529181435,0.0006542805021832084,1.0,-69.73,3.5496478698597698,-69.92,0.383,0.9294,3.5291,0.4536,0.3559,0.3158,0.3158,0
104414,npp,1361,3157,0.546057105064392,31.633825302124,65.4938125610352,3670176,1363,2522,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-29 21:59:34.904184,-74.66099225086273,50.96310779335963,43.46252790297534,6.138064493384301e-12,18.0,50.99,1.847645286154319,50.59,0.2936,0.5461,2.5945,0.772,0.4215,0.4215,0.4215,0
104530,npp,678,2576,0.439157754182816,31.6321334838867,65.4935836791992,3670176,678,2083,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-04-30 21:40:48.125528,-77.30922695149768,29.46200033084642,25.821651055875755,9.491032775591206e-07,14.0,29.46,1.184412938166907,28.85,0.2799,0.4301,2.1818,0.9802,0.4292,0.4304,0.4304,0
105575,npp,3025,1994,0.666975557804108,31.6302337646484,65.4982452392578,3670144,3025,1562,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-01 21:21:59.570203,101.73425574964331,2.287127848063444,2.0252840242240877,0.0022603743618821743,11.0,-2.33,1.0,-3.08,0.2513,0.4215,3.2908,1.0,0.667,0.667,0.5811300604051822,0
105748,npp,2290,1407,1.61231923103333,31.6356239318848,65.4954147338867,3670144,2291,1057,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-02 21:03:07.461324,97.95286429873723,33.31820952154183,29.10602508716016,0.015600244908904352,8.0,-33.37,1.2365102219381485,-33.86,0.2697,0.4128,2.7564,1.0212,1.3916,1.6465,1.0538583072865304,0
105927,npp,1530,811,2.76901602745056,31.6310691833496,65.4952239990234,3670144,1529,599,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-03 20:44:11.798088,94.85309661599484,53.834423590070166,45.63605319157247,0.041045921678273416,5.0,-53.88,1.9513309067639726,-54.15,0.2801,0.4962,3.1389,0.8495,1.5863,2.3523,0.7929959862205838,0
106478,npp,1406,2188,6.81916618347168,31.635404586792,65.4981231689453,3670144,1406,1748,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-06 21:28:10.763918,-73.46566931597329,9.002309722100291,7.965007719126753,0.10129148421558681,12.0,8.93,1.0,8.29,0.2475,0.3741,2.4319,1.1267,6.8666,7.6831,3.8351119066386428,0
106655,npp,680,1602,4.42806577682495,31.632266998291,65.49560546875,3670144,680,1205,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-07 21:09:20.440199,98.08520279944348,24.105940033396678,21.20343854185037,0.06959608135435123,9.0,-24.16,1.1367971201176101,-24.71,0.2477,0.3908,2.2209,1.0786,3.973,4.7763,2.13239667021799,0
106773,npp,2984,1009,3.16767907142639,31.6310844421387,65.4935455322266,3670144,2984,742,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-08 20:50:26.553733,95.8493454186289,48.14207757174939,41.26601069763361,0.04390269599355268,6.0,-48.19,1.646109783506203,-48.49,0.278,0.5012,3.1496,0.841,2.0414,2.6642,0.9963692563010358,0
106888,npp,1126,3532,3.42098617553711,31.6349601745605,65.4991912841797,3670144,1127,2866,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-09 22:11:55.494504,-72.92209063094694,60.37409662819031,50.340115523549265,0.03529414139812031,20.0,60.39,2.4157378735459294,60.14,0.3003,0.4967,2.8618,0.8486,1.632,2.9031,1.5623018379716826,0
107056,npp,460,2962,1.76125955581665,31.6325550079346,65.4986343383789,3670144,459,2387,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-10 21:53:10.505755,-75.0153226275838,44.87829674161733,38.6738514248115,0.021751557000248868,17.0,44.89,1.5732132722552272,44.52,0.299,0.4997,2.3151,0.8435,1.2234,1.4856,0.659274539402704,0
107228,npp,2839,2380,0.819474101066589,31.6320304870605,65.4964599609375,3670144,2839,1924,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-11 21:34:23.734201,-77.06292737016764,19.66395677051415,17.337739333445423,0.010676066998321144,13.0,19.67,1.0837787002826917,19.12,0.2587,0.3555,1.5989,1.1857,0.8496,0.9717,0.5661241610081349,0
107400,npp,2120,1795,0.414098739624023,31.6338500976562,65.4931564331055,3670144,2120,1374,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-12 21:15:33.406562,98.3097885012263,13.748450431566745,12.14955350465598,0.0033594026545919592,10.0,-13.78,1.015504800579495,-14.23,0.2248,0.4088,2.4884,1.0311,0.4267,0.427,0.29937879357989317,0
107573,npp,1375,1205,0.33641405403614,31.6368103027344,65.4944839477539,3670176,1374,893,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-13 20:56:39.520407,96.14848475076928,41.44463181679059,35.88397045593873,0.00029285882739685823,7.0,-41.49,1.4867838833500562,-41.81,0.2776,0.4377,2.4815,0.9631,0.3534,0.324,0.324,0
107756,npp,2552,3717,0.12500000047899107,31.6324672698975,65.4940643310547,3670144,2552,3005,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-14 22:18:04.900569,-71.9102061149181,64.09454592307227,52.810312007048864,0.0013820931294787086,21.0,64.11,2.7445598364131496,63.9,0.4107,0.7604,2.6994,0.5543,0.19,0.0693,0.016795310713077438,0
107933,npp,1894,3153,0.1250000001544603,31.6365489959717,65.4948883056641,3670176,1895,2519,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-15 21:59:21.689372,-74.52369219942965,50.853076088570624,43.37787502145953,0.00010501768295226224,18.0,50.87,1.847645286154319,50.59,0.2936,0.5461,2.5945,0.772,0.1936,0.0965,0.0965,0
108103,npp,1193,2572,0.20154429227113718,31.6350402832031,65.495475769043,3670176,1193,2080,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-16 21:40:34.923011,-76.17979567010947,29.268466041204697,25.655468891347784,8.15677575834062e-09,14.0,29.27,1.184412938166907,28.85,0.2799,0.4301,2.1818,0.9802,0.2286,0.1975,0.1975,0
108281,npp,482,1989,0.251347899436951,31.6345405578613,65.4927520751953,3670176,482,1558,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-17 21:21:46.380073,102.97213213329935,2.570121366776396,2.275829828912166,8.652356407425701e-14,11.0,-2.62,1.0,-3.08,0.2513,0.4215,3.2908,1.0,0.2513,0.2513,0.2513,0
108455,npp,2818,1403,0.294415131211281,31.6325569152832,65.4947204589844,3670176,2819,1055,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-18 21:02:54.277187,98.0965125309239,33.49006390190836,29.250829742923532,3.1884378059813493e-18,8.0,-33.55,1.2365102219381485,-33.86,0.2697,0.4128,2.7564,1.0212,0.3258,0.3006,0.3006,0
108632,npp,2055,807,0.255296692252159,31.6356506347656,65.4949340820312,3670176,2056,594,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-19 20:43:58.615080,95.07562595616155,53.94241064190369,45.715905986571016,6.399965516436574e-22,5.0,-53.99,1.9513309067639726,-54.15,0.2801,0.4962,3.1389,0.8495,0.2981,0.2169,0.2169,0
108645,npp,883,3901,0.745054006576538,31.6344108581543,65.4965972900391,3670176,886,3117,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-19 22:24:14.322234,-71.35132200745404,67.35635378816252,54.82119610816442,1.2960177313776707e-15,22.0,67.37,3.1865100272627664,67.19,0.3656,0.7748,3.273,0.5441,0.4122,0.4054,0.4054,0
108802,npp,1267,223,0.348062142729759,31.6320972442627,65.4963455200195,3670176,1270,112,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-20 20:25:01.170224,92.89959602458626,66.58883466990433,54.353037824577015,4.216661634986003e-26,2.0,-66.63,3.1865100272627664,-66.76,0.397,0.8661,3.6972,0.4867,0.259,0.1694,0.1694,0
108816,npp,235,3341,-0.010486826300621005,31.6318416595459,65.4912567138672,3670176,234,2690,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-20 22:05:31.111118,-73.71482347325643,55.91958737374749,47.1804385664656,1.0126289400084801e-22,19.0,55.93,2.0682789409984763,55.72,0.2961,0.5801,2.8414,0.7267,0.136,-0.0076,-0.0076,0
108985,npp,2630,2764,0.12500000022513671,31.6328201293945,65.496208190918,3670176,2630,2220,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-21 21:46:46.122715,-76.45610663030362,37.62263305100619,32.72510636293524,1.9448796119888513e-22,15.0,37.62,1.357151599901897,37.3,0.2663,0.4193,2.1364,1.0054,0.2047,0.1257,0.1257,0
109157,npp,1927,2184,0.291131630539894,31.631290435791,65.4987411499023,3670176,1927,1744,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-22 21:27:57.574480,-77.25615620545601,8.727159218977132,7.721897122216624,6.562589525646426e-23,12.0,8.7,1.0,8.29,0.2475,0.3741,2.4319,1.1267,0.3385,0.328,0.328,0
109679,npp,2719,416,0.620785593986511,31.6351375579834,65.4992141723633,3670176,2716,238,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-25 20:31:14.095058,93.32433703227457,63.00831229345499,52.097144338181685,1.2702172654752628e-17,3.0,-63.04,2.7445598364131496,-63.16,0.3386,0.7539,3.3309,0.5592,0.373,0.3471,0.3471,0
109691,npp,1642,3526,0.247457474470139,31.630184173584,65.4946670532227,3670176,1641,2861,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-25 22:11:40.477172,-72.8036158435128,60.253739126264875,50.25499919700486,1.6748002391192306e-22,20.0,60.26,2.4157378735459294,60.14,0.3003,0.4967,2.8618,0.8486,0.3184,0.21,0.21,0
109866,npp,973,2956,0.237274304032326,31.6347961425781,65.4950256347656,3670176,972,2383,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-26 21:52:55.487537,-74.95846562440109,44.676422916302165,38.508962988087035,1.4591208761677178e-20,17.0,44.69,1.5732132722552272,44.52,0.299,0.4997,2.3151,0.8435,0.2547,0.2001,0.2001,0
2276,npp,278,2375,0.271336287260056,31.6328163146973,65.4986343383789,3670176,278,1920,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-27 21:34:08.723213,-77.2248186873931,19.400257466172416,17.106273693232623,2.5819115737359725e-17,13.0,19.4,1.0442604737599883,19.12,0.2587,0.3555,1.5989,1.1857,0.3409,0.3217,0.3217,0
110213,npp,2629,1790,0.294379740953445,31.634334564209,65.4934310913086,3670176,2629,1370,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-28 21:15:18.399141,99.20293435986574,14.02186906011619,12.389410210508471,8.509078660559247e-13,10.0,-14.06,1.015504800579495,-14.23,0.2248,0.4088,2.4884,1.0311,0.3088,0.3035,0.3035,0
110385,npp,1866,1200,0.25729988515377,31.6367702484131,65.4943618774414,3670176,1866,888,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-29 20:56:24.517274,96.4784870808574,41.62167081978524,36.02661981174475,1.837492105173881e-07,7.0,-41.67,1.4867838833500562,-41.81,0.2776,0.4377,2.4815,0.9631,0.3002,0.2478,0.2478,0
110560,npp,1094,609,0.874004542827606,31.6354351043701,65.4925003051758,3670144,1095,395,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-30 20:37:28.855527,94.23489930513739,58.89311591068315,49.30220145211269,0.001480269536136232,4.0,-58.92,2.253202848596432,-59.02,0.3584,0.6406,3.3267,0.6581,0.5251,0.5752,0.5189656620975721,0
110735,npp,295,24,2.40578389167786,31.6335754394531,65.4960021972656,3670144,296,8,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-31 20:18:29.638541,91.81369267751151,69.83282300843052,56.22162060736985,0.012645091845665098,1.0,-69.86,3.5496478698597698,-69.92,0.383,0.9294,3.5291,0.4536,0.8375,1.0912,0.6108223726170603,0
110745,npp,2382,3146,0.1250000001612301,31.6347808837891,65.4931259155273,3670176,2380,2515,196611,3866787,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-05-31 21:59:04.917533,-74.02715013118006,50.66234772744215,43.22835899413319,1.051773176319256e-05,18.0,50.67,1.847645286154319,50.59,0.2936,0.5461,2.5945,0.772,0.1936,0.0965,0.0965,0
112076,npp,1695,2566,0.946857690811157,31.6327934265137,65.4973526000977,3670144,1694,2075,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-06-01 21:40:18.155349,-76.34801048340178,29.002067928393405,25.425677668484756,0.006657572121396674,14.0,28.99,1.184412938166907,28.85,0.2799,0.4301,2.1818,0.9802,0.8579,0.9281,0.6751837903875166,0
112248,npp,982,1983,2.76582527160645,31.6337337493896,65.4942474365234,3670144,982,1552,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-06-02 21:21:29.616031,95.01445470677727,2.948232882472369,2.6104151495707115,0.03465168735002331,11.0,-2.97,1.0,-3.08,0.2513,0.4215,3.2908,1.0,2.7658,2.7658,1.4494081890756647,0
112417,npp,244,1397,4.32077598571777,31.6308650970459,65.4936141967773,3670144,244,1050,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-06-03 21:02:37.517100,97.69236607391511,33.75695438058633,29.474542219457174,0.09051334174284141,8.0,-33.81,1.2937979144666532,-33.86,0.2697,0.4128,2.7564,1.0212,3.4421,4.4123,0.9737655169283674,0
112582,npp,2551,802,7.24100637435913,31.634838104248,65.4984359741211,3670144,2552,588,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-06-04 20:43:41.864328,94.95116549596118,54.084633947853064,45.818125455063914,0.12504592920937616,5.0,-54.13,1.9513309067639726,-54.15,0.2801,0.4962,3.1389,0.8495,3.8781,6.1514,1.4009982219308528,0
112750,npp,1744,217,5.13948106765747,31.6338882446289,65.4944076538086,3670144,1749,109,196611,3866755,2473,afg_kandahar_25_18,31.63332866,65.49585297,25,18,afg_kandahar,2012-06-05 20:24:42.653692,92.3093522503176,66.70986371576268,54.42110840281889,0.08050581348431947,2.0,-66.73,3.1865100272627664,-66.76,0.397,0.8661,3.6972,0.4867,1.7626,2.5015,-0.55685593320649,0
