lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.472,0.571,0.805
2,0.311,0.43,0.62
3,0.123,0.314,0.411
4,0.156,0.222,0.249
5,0.108,0.148,0.085
6,0.158,0.092,-0.027
7,0.095,0.051,-0.133
8,0.097,0.022,-0.193
9,0.038,0.004,-0.245
10,0.064,-0.005,-0.259
11,0.013,-0.007,-0.284
12,0.054,-0.004,-0.279
13,0.019,0.004,-0.293
14,0.07,0.015,-0.285
15,0.016,0.028,-0.297
16,0.069,0.043,-0.282
17,0.01,0.057,-0.292
18,0.082,0.072,-0.27
19,0.032,0.086,-0.274
20,0.081,0.098,-0.246
21,0.031,0.109,-0.228
22,0.049,0.118,-0.172
23,0.029,0.125,-0.103
24,0.111,0.13,0.024
25,0.14,0.133,0.166
26,0.214,0.123,0.346
27,0.183,0.122,0.51
28,0.134,0.12,0.657
29,-0.0,0.122,0.737
30,0.088,0.119,0.751
31,0.163,0.118,0.652
32,0.261,0.115,0.514
33,0.178,0.113,0.325
34,0.136,0.107,0.156
35,0.037,0.096,-0.002
36,0.052,0.079,-0.101
37,0.037,0.065,-0.179
38,0.04,0.052,-0.227
39,0.023,0.043,-0.263
40,0.039,0.032,-0.271
41,0.018,0.026,-0.285
42,0.029,0.018,-0.285
43,-0.008,0.015,-0.299
44,0.024,0.012,-0.292
45,-0.007,0.014,-0.3
46,0.029,0.015,-0.286
47,-0.018,0.02,-0.292
48,0.026,0.028,-0.274
49,-0.014,0.039,-0.273
50,0.033,0.049,-0.239
51,0.027,0.06,-0.203
52,0.071,0.067,-0.129
53,0.056,0.075,-0.043
54,0.047,0.082,0.078
55,0.027,0.095,0.22
56,0.063,0.105,0.392
57,0.164,0.112,0.57
58,0.284,0.112,0.731
59,0.297,0.112,0.785
60,0.212,0.109,0.704
61,0.065,0.105,0.531
62,0.06,0.096,0.371
63,0.06,0.086,0.209
64,0.091,0.078,0.071
65,0.052,0.072,-0.057
66,0.059,0.065,-0.139
67,0.02,0.055,-0.206
68,0.014,0.041,-0.245
69,-0.008,0.029,-0.273
70,0.012,0.017,-0.278
71,-0.013,0.008,-0.29
72,-0.017,-0.002,-0.293
73,-0.022,-0.007,-0.298
74,-0.023,-0.013,-0.298
75,-0.026,-0.014,-0.296
76,-0.007,-0.014,-0.284
77,-0.031,-0.011,-0.286
78,-0.001,-0.008,-0.273
79,-0.023,-0.002,-0.263
80,0.006,0.006,-0.225
81,-0.004,0.019,-0.179
82,0.035,0.033,-0.094
83,0.052,0.045,0.01
84,0.112,0.05,0.158
85,0.113,0.053,0.312
86,0.095,0.054,0.472
87,0.011,0.058,0.594
88,-0.047,0.06,0.679
89,0.017,0.06,0.686
90,0.122,0.058,0.607
91,0.153,0.057,0.462
92,0.12,0.055,0.297
93,0.043,0.048,0.129
94,0.03,0.037,0.002
95,0.009,0.024,-0.104
96,0.03,0.013,-0.171
97,0.001,0.005,-0.227
98,0.006,-0.001,-0.255
99,-0.024,-0.006,-0.277
100,-0.012,-0.011,-0.279
101,-0.027,-0.013,-0.288
102,-0.017,-0.015,-0.288
103,-0.034,-0.013,-0.295
104,-0.037,-0.011,-0.293
105,-0.042,-0.006,-0.292
106,-0.032,-0.001,-0.283
107,-0.035,0.008,-0.28
108,-0.009,0.016,-0.261
109,-0.008,0.024,-0.239
110,0.018,0.031,-0.195
111,0.033,0.036,-0.132
112,0.075,0.04,-0.034
113,0.035,0.047,0.071
114,0.056,0.056,0.213
115,0.062,0.064,0.365
116,0.153,0.067,0.535
117,0.232,0.068,0.673
118,0.191,0.066,0.717
119,0.074,0.065,0.637
120,-0.023,0.059,0.493
121,-0.01,0.05,0.345
122,0.023,0.038,0.203
123,0.029,0.031,0.065
124,0.031,0.024,-0.045
125,-0.015,0.017,-0.139
126,-0.005,0.006,-0.195
127,-0.032,-0.006,-0.24
128,-0.018,-0.017,-0.259
129,-0.04,-0.025,-0.277
130,-0.036,-0.032,-0.281
131,-0.05,-0.035,-0.289
132,-0.034,-0.037,-0.285
133,-0.039,-0.036,-0.289
134,-0.037,-0.033,-0.284
135,-0.032,-0.027,-0.281
136,-0.034,-0.02,-0.274
137,-0.012,-0.011,-0.264
138,-0.012,-0.002,-0.249
139,-0.024,0.01,-0.223
140,-0.001,0.023,-0.17
141,0.008,0.036,-0.099
142,0.069,0.046,0.009
143,0.1,0.051,0.14
144,0.156,0.054,0.298
145,0.084,0.058,0.435
146,0.021,0.063,0.561
147,-0.037,0.066,0.639
148,0.063,0.066,0.665
149,0.156,0.066,0.597
150,0.149,0.066,0.459
151,0.104,0.065,0.299
152,0.031,0.057,0.141
153,0.023,0.045,0.018
154,0.02,0.032,-0.077
155,0.019,0.022,-0.151
156,0.027,0.015,-0.201
157,-0.001,0.008,-0.24
158,0.003,0.002,-0.256
159,-0.022,-0.004,-0.272
160,-0.01,-0.009,-0.275
161,-0.024,-0.011,-0.281
162,-0.007,-0.011,-0.279
163,-0.032,-0.009,-0.285
164,-0.023,-0.005,-0.279
165,-0.026,0.002,-0.275
166,-0.025,0.009,-0.267
167,-0.016,0.018,-0.256
168,0.002,0.027,-0.23
169,0.028,0.034,-0.19
170,0.043,0.037,-0.132
171,0.029,0.043,-0.054
172,0.022,0.05,0.049
173,0.014,0.059,0.176
174,0.105,0.066,0.342
175,0.168,0.068,0.499
176,0.267,0.068,0.644
177,0.153,0.066,0.681
178,0.045,0.064,0.624
179,-0.025,0.059,0.501
180,0.024,0.051,0.373
181,0.057,0.044,0.231
182,0.053,0.039,0.096
183,0.034,0.034,-0.021
184,-0.007,0.024,-0.114
185,-0.035,0.012,-0.184
186,-0.022,-0.002,-0.223
187,-0.048,-0.014,-0.255
188,-0.035,-0.025,-0.264
189,-0.041,-0.033,-0.272
190,-0.023,-0.039,-0.273
191,-0.046,-0.044,-0.281
192,-0.033,-0.046,-0.281
193,-0.037,-0.045,-0.279
194,-0.028,-0.041,-0.274
195,-0.042,-0.036,-0.274
196,-0.022,-0.029,-0.261
197,-0.034,-0.02,-0.252
198,-0.039,-0.008,-0.226
199,-0.029,0.006,-0.18
200,-0.007,0.018,-0.111
201,0.033,0.027,-0.016
202,0.063,0.03,0.108
203,0.059,0.034,0.244
204,0.011,0.038,0.383
205,-0.046,0.044,0.508
206,0.017,0.048,0.622
207,0.119,0.049,0.667
208,0.205,0.05,0.616
209,0.129,0.05,0.476
210,0.077,0.047,0.322
211,0.017,0.04,0.166
212,0.008,0.031,0.039
213,0.023,0.024,-0.058
214,0.025,0.019,-0.136
215,0.009,0.015,-0.196
216,-0.02,0.007,-0.236
217,-0.031,-0.001,-0.256
218,-0.044,-0.01,-0.269
219,-0.037,-0.018,-0.274
220,-0.041,-0.024,-0.28
221,-0.04,-0.028,-0.283
222,-0.035,-0.031,-0.283
223,-0.034,-0.033,-0.281
224,-0.026,-0.031,-0.277
225,-0.037,-0.029,-0.274
226,-0.03,-0.024,-0.263
227,-0.02,-0.02,-0.244
228,-0.013,-0.017,-0.209
229,-0.022,-0.013,-0.159
230,-0.031,-0.006,-0.084
231,-0.02,0.005,0.017
232,-0.013,0.015,0.143
233,0.058,0.021,0.302
234,0.107,0.022,0.461
235,0.1,0.022,0.589
236,0.008,0.022,0.644
237,-0.064,0.02,0.615
238,-0.017,0.017,0.527
239,0.043,0.013,0.406
240,0.093,0.009,0.267
241,0.057,0.007,0.118
242,0.009,0.003,-0.013
243,-0.022,-0.006,-0.11
244,-0.047,-0.017,-0.183
245,-0.041,-0.028,-0.226
246,-0.047,-0.037,-0.256
247,-0.044,-0.045,-0.269
248,-0.064,-0.051,-0.28
249,-0.053,-0.057,-0.283
250,-0.065,-0.061,-0.289
251,-0.067,-0.063,-0.292
252,-0.065,-0.062,-0.29
253,-0.072,-0.06,-0.291
254,-0.077,-0.056,-0.288
255,-0.072,-0.049,-0.28
256,-0.052,-0.04,-0.262
257,-0.043,-0.03,-0.236
258,-0.029,-0.018,-0.194
259,-0.009,-0.008,-0.13
260,-0.004,-0.001,-0.044
261,0.012,0.005,0.074
262,-0.016,0.012,0.205
263,-0.022,0.022,0.352
264,-0.046,0.029,0.492
265,0.046,0.034,0.628
266,0.157,0.036,0.694
267,0.186,0.037,0.641
268,0.122,0.037,0.504
269,0.038,0.034,0.34
270,0.012,0.027,0.187
271,0.014,0.018,0.054
272,0.024,0.013,-0.054
273,0.011,0.009,-0.141
274,-0.01,0.006,-0.202
275,-0.029,0.001,-0.24
276,-0.053,-0.007,-0.264
277,-0.047,-0.014,-0.271
278,-0.052,-0.021,-0.279
279,-0.05,-0.027,-0.283
280,-0.055,-0.029,-0.288
281,-0.04,-0.031,-0.288
282,-0.049,-0.031,-0.29
283,-0.026,-0.029,-0.28
284,-0.026,-0.026,-0.274
285,-0.017,-0.022,-0.263
286,-0.007,-0.016,-0.244
287,-0.002,-0.011,-0.212
288,0.002,-0.003,-0.161
289,-0.014,0.007,-0.092
290,0.004,0.019,0.01
291,0.04,0.029,0.142
292,0.08,0.033,0.297
293,0.134,0.034,0.461
294,0.075,0.035,0.584
295,-0.01,0.036,0.654
296,-0.084,0.034,0.636
297,-0.011,0.031,0.554
298,0.064,0.027,0.433
299,0.103,0.025,0.285
300,0.085,0.023,0.133
301,0.036,0.017,-0.003
302,-0.005,0.007,-0.107
303,-0.021,-0.007,-0.179
304,-0.029,-0.017,-0.225
305,-0.024,-0.026,-0.251
306,-0.05,-0.031,-0.271
307,-0.048,-0.035,-0.276
308,-0.051,-0.037,-0.283
309,-0.043,-0.038,-0.285
310,-0.052,-0.037,-0.29
311,-0.024,-0.034,-0.284
312,-0.045,-0.029,-0.287
313,-0.034,-0.023,-0.279
314,-0.025,-0.014,-0.271
315,-0.024,-0.004,-0.258
316,-0.012,0.007,-0.233
317,-0.01,0.018,-0.193
318,0.012,0.026,-0.132
319,0.032,0.031,-0.043
320,0.049,0.037,0.073
321,0.016,0.043,0.205
322,-0.012,0.053,0.35
323,0.021,0.061,0.506
324,0.144,0.066,0.656
325,0.254,0.069,0.73
326,0.213,0.07,0.663
327,0.125,0.069,0.515
328,0.002,0.064,0.336
329,0.017,0.054,0.186
330,0.013,0.044,0.049
331,0.039,0.038,-0.057
332,0.03,0.034,-0.141
333,0.005,0.028,-0.201
334,-0.005,0.021,-0.237
335,-0.023,0.012,-0.26
336,-0.011,0.004,-0.265
337,-0.024,-0.002,-0.273
338,-0.02,-0.006,-0.278
339,-0.013,-0.008,-0.28
340,-0.015,-0.008,-0.281
341,-0.002,-0.007,-0.277
342,-0.001,-0.004,-0.273
343,0.003,0.002,-0.267
344,0.0,0.008,-0.258
345,0.02,0.015,-0.237
346,0.008,0.022,-0.21
347,0.004,0.032,-0.163
348,0.001,0.045,-0.094
349,0.017,0.058,0.01
350,0.084,0.067,0.15
351,0.159,0.069,0.314
352,0.194,0.07,0.472
353,0.111,0.07,0.598
354,0.012,0.071,0.673
355,-0.02,0.07,0.664
356,0.059,0.069,0.575
357,0.145,0.067,0.445
358,0.121,0.066,0.279
359,0.096,0.064,0.127
360,0.03,0.053,-0.012
361,0.009,0.038,-0.11
362,-0.002,0.021,-0.179
363,-0.003,0.005,-0.221
364,-0.003,-0.007,-0.248
365,-0.012,-0.016,-0.261
366,-0.018,-0.024,-0.268
367,-0.021,-0.03,-0.272
368,-0.027,-0.033,-0.279
369,-0.02,-0.033,-0.276
370,-0.034,-0.031,-0.281
371,-0.032,-0.027,-0.277
372,-0.029,-0.021,-0.273
373,-0.031,-0.01,-0.265
374,-0.039,0.002,-0.256
375,-0.034,0.017,-0.233
376,-0.026,0.031,-0.195
377,-0.004,0.046,-0.133
378,0.012,0.059,-0.045
379,0.007,0.071,0.07
380,-0.001,0.082,0.205
381,0.011,0.092,0.358
382,0.121,0.099,0.523
383,0.256,0.103,0.678
384,0.354,0.105,0.748
385,0.247,0.103,0.661
386,0.127,0.099,0.501
387,0.047,0.092,0.333
388,0.02,0.082,0.173
389,0.034,0.069,0.043
390,0.033,0.054,-0.066
391,0.011,0.037,-0.148
392,-0.01,0.019,-0.205
393,-0.02,0.001,-0.237
394,-0.033,-0.017,-0.258
395,-0.046,-0.034,-0.268
396,-0.051,-0.047,-0.274
397,-0.066,-0.056,-0.281
398,-0.04,-0.059,-0.279
399,-0.038,-0.054,-0.277
400,-0.029,-0.039,-0.273
