gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,418,838,1.44629108905792,31.4616298675537,65.6527404785156,3670144,421,630,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-01 20:44:31.651282,95.41490178265349,53.11585781667968,45.092237915615925,0.008608893139617732,5.0,-53.15,1.9513309067639726,-53.53,0.2868,0.5943,3.2796,0.7476,0.8809,1.0813,0.7456895399638515,0
100994,npp,2311,3934,0.12500000033259956,31.4586811065674,65.6520843505859,3670176,2312,3134,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-01 22:24:45.578115,-71.05876834111044,67.8919404590797,55.12950765095088,3.958910138123508e-06,22.0,67.9,3.3166247903554,67.66,0.2999,0.6999,2.91,0.6348,0.2709,0.0793,0.0793,0
101110,npp,2709,252,3.47195601463318,31.4612617492676,65.6509094238281,3670144,2711,130,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-02 20:25:34.185914,93.00433360962755,66.081226051388,54.03948096927106,0.025589330527581444,2.0,-66.11,3.0,-66.36,0.4186,0.8125,3.5788,0.5468,1.3308,1.8984,0.9008214668367917,0
101119,npp,1670,3374,0.948819756507874,31.4599266052246,65.6511611938477,3670144,1671,2723,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-02 22:06:04.125955,-73.87472729783089,56.74751201898322,47.7772280275209,0.0034150391615226307,19.0,56.75,2.1127631471468895,56.41,0.3439,0.6084,2.9175,0.7303,0.6054,0.6929,0.5597675699125979,0
134,npp,305,2217,4.13836097717285,31.456205368042,65.6550750732422,3670144,305,1776,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-04 21:28:32.325389,-79.82293673509268,10.642627203223483,9.41228077209474,0.052583854734551815,12.0,10.61,1.015504800579495,9.8,0.2562,0.4026,2.8211,1.1034,4.123,4.5664,2.516462639676282,0
101490,npp,2639,1630,6.40199565887451,31.4600887298584,65.6544036865234,3670144,2639,1228,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-05 21:09:40.199962,97.41927996880838,22.68638691409803,19.97001573360633,0.10416786603713857,9.0,-22.74,1.0837787002826917,-23.42,0.2596,0.4139,2.4564,1.0734,5.9695,6.8719,2.8110033348033507,0
101613,npp,1893,1037,8.5072603225708,31.455924987793,65.6552047729492,3670144,1894,762,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-06 20:50:48.076040,96.34989322745538,47.22775122379212,40.54213407196536,0.1748674510904904,6.0,-47.28,1.646109783506203,-47.74,0.307,0.5338,2.868,0.8322,5.2881,7.0799,0.2628394610845275,0
101994,npp,1757,2410,2.77967000007629,31.4599342346191,65.6574554443359,3670144,1757,1950,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-09 21:34:45.206374,-76.80345815195561,21.265167714335853,18.73378463277778,0.04274586033720531,13.0,21.24,1.0837787002826917,20.51,0.2875,0.4144,2.0576,1.0721,2.6267,2.9802,1.3137885787232062,0
102117,npp,1044,1825,1.86430943012238,31.4594497680664,65.6535339355469,3670144,1044,1402,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-10 21:15:56.631884,98.91986930475382,12.048978013571382,10.652480054425686,0.022981433864210855,10.0,-12.09,1.015504800579495,-12.82,0.2603,0.422,2.3706,1.0529,1.8646,1.9629,1.0669881253405125,0
102241,npp,290,1235,1.096812844276428,31.4555320739746,65.6507263183594,3670144,291,919,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-11 20:57:04.494925,97.17360423881567,40.315497546939596,34.95468963165253,0.008702114584511712,7.0,-40.36,1.4276677814245327,-40.89,0.3004,0.4828,2.6625,0.9202,0.8744,1.0093,0.6700553803223379,0
102360,npp,2597,642,0.634346067905426,31.4576549530029,65.6514892578125,3670144,2598,425,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-12 20:38:08.800259,94.42285960011984,58.118514935107655,48.75759263114161,0.0010584989832561642,4.0,-58.15,2.2013981571160284,-58.46,0.3313,0.627,3.2892,0.7086,0.4476,0.4495,0.40823530720417667,0
102369,npp,1464,3749,1.53969168663025,31.4611911773682,65.6527786254883,3670144,1464,3026,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-12 22:18:28.063854,-72.05841852978938,64.69636097447199,53.18989266948058,0.008842696294311166,21.0,64.71,2.898275349237888,64.41,0.2774,0.645,2.6707,0.6888,0.753,1.0605,0.7157749205775956,0
102490,npp,812,3185,0.626404285430908,31.461181640625,65.6525268554688,3670144,811,2539,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-13 21:59:44.829134,-74.10600153858505,51.76401924386548,44.07417465872685,0.0025199471662438523,18.0,51.78,1.847645286154319,51.38,0.3346,0.5764,2.3073,0.7708,0.4714,0.4829,0.3846619786871415,0
539,npp,133,2604,0.31847518682479903,31.4561862945557,65.6552505493164,3670176,133,2103,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-14 21:40:59.813265,-76.62768636373026,30.762733668655276,26.932900547168696,0.00015980308578549573,14.0,30.77,1.2365102219381485,30.07,0.2831,0.4292,2.2088,1.0351,0.3547,0.3297,0.3297,0
102980,npp,2904,3935,0.925587356090546,31.4601039886475,65.6508102416992,3670176,2904,3135,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-17 22:24:39.129959,-71.13420023826662,67.90592615746414,55.14272025670579,3.688620804598253e-10,22.0,67.91,3.3166247903554,67.66,0.2999,0.6999,2.91,0.6348,0.5123,0.5875,0.5875,0
103338,npp,876,2216,0.273089960217476,31.4606628417969,65.6553039550781,3670176,876,1775,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-20 21:28:24.096009,-76.74892342511012,10.60722795578945,9.381553549314983,4.686417367351593e-24,12.0,10.56,1.0,9.8,0.2562,0.4026,2.8211,1.1034,0.3147,0.3013,0.3013,0
103574,npp,2477,1035,0.271688431501389,31.4554176330566,65.650764465332,3670176,2476,761,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-22 20:50:39.846907,95.48543421626886,47.309569783568534,40.60956002600046,2.5637463686383626e-24,6.0,-47.35,1.646109783506203,-47.74,0.307,0.5338,2.868,0.8322,0.285,0.2261,0.2261,0
103694,npp,1702,446,0.451414406299591,31.4584903717041,65.6529235839844,3670176,1703,260,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-23 20:31:44.169658,93.77096880487511,62.40373799193327,51.701588053021126,2.2235445612140317e-22,3.0,-62.44,2.6065528283652384,-62.7,0.3573,0.7616,3.1578,0.5833,0.3253,0.2633,0.2633,0
103702,npp,616,3562,0.3538548797369,31.4584331512451,65.6573486328125,3670176,616,2890,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-23 22:12:08.771795,-72.67273187380832,61.019650628604765,50.77999871687681,1.4847853202423148e-22,20.0,61.03,2.5331140255951103,60.72,0.33,0.6556,2.6961,0.6776,0.3251,0.2398,0.2398,0
103818,npp,3025,2992,0.340256810188293,31.4614200592041,65.6555480957031,3670176,3027,2410,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-24 21:53:25.551551,-75.56400087578105,45.89847250733287,39.49042880826827,4.649674762641327e-22,17.0,45.91,1.5732132722552272,45.43,0.3143,0.4883,2.1023,0.9098,0.3501,0.3096,0.3096,0
103936,npp,2319,2409,0.233013220131397,31.4591693878174,65.6563110351562,3670176,2319,1949,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-25 21:34:36.992689,-75.3884235021441,21.208359607622853,18.685150744420636,2.6480494073104068e-20,13.0,21.19,1.0837787002826917,20.51,0.2875,0.4144,2.0576,1.0721,0.2769,0.2498,0.2498,0
104170,npp,862,1233,0.311165273189545,31.4604377746582,65.6541519165039,3670176,861,917,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-27 20:56:54.534605,96.31599476290798,40.38627777922232,35.01385594783552,3.9029971340892195e-13,7.0,-40.43,1.4276677814245327,-40.89,0.3004,0.4828,2.6625,0.9202,0.3241,0.2863,0.2863,0
104287,npp,95,640,0.416928470134735,31.4588356018066,65.6544799804688,3670176,100,424,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-28 20:37:58.859604,93.96082302556962,58.16386404384852,48.79112016611539,4.1111703430722784e-08,4.0,-58.2,2.2013981571160284,-58.46,0.3313,0.627,3.2892,0.7086,0.3489,0.2954,0.2954,0
104295,npp,2035,3749,0.12500000038237616,31.4603614807129,65.6549682617188,3670176,2038,3025,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-28 22:18:19.904027,-71.97267438044727,64.68023380023975,53.18149681455256,2.1226670575648847e-16,21.0,64.71,2.898275349237888,64.41,0.2774,0.645,2.6707,0.6888,0.2649,0.0861,0.0861,0
104405,npp,2374,54,1.46666705608368,31.4586277008057,65.6518859863281,3670144,2375,22,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-29 20:19:01.405070,92.06339411293573,69.36301710711876,55.96620957552944,0.000593716762786453,1.0,-69.39,3.5496478698597698,-69.59,0.5147,1.1314,3.4671,0.3927,0.5387,0.5759,0.5759,0
104414,npp,1381,3185,0.663966774940491,31.4575614929199,65.6567611694336,3670176,1382,2538,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-29 21:59:36.683421,-74.48874126303431,51.75892295492234,44.071756833354804,4.962075409207392e-12,18.0,51.78,1.847645286154319,51.38,0.3346,0.5764,2.3073,0.7708,0.4917,0.5118,0.5118,0
104530,npp,699,2602,0.438188970088959,31.4567031860352,65.654411315918,3670176,699,2102,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-04-30 21:40:49.904809,-76.02674806071512,30.678137962461125,26.8616433102492,7.8989770388978e-07,14.0,30.68,1.2365102219381485,30.07,0.2831,0.4292,2.2088,1.0351,0.4515,0.4536,0.4536,0
105575,npp,3047,2019,0.593227833509445,31.4579696655273,65.6534423828125,3670144,3047,1587,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-01 21:22:01.349483,89.63337908319986,0.8938386688424912,0.7915430622227935,0.0020880110816152027,11.0,-0.91,1.0,-1.59,0.2904,0.4443,3.4101,1.0,0.5932,0.5932,0.5118006437416912,0
105748,npp,2313,1431,1.63407504558563,31.4613037109375,65.6544799804688,3670144,2313,1074,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-02 21:03:09.240599,97.5701399113174,32.23970567484045,28.19092891656238,0.01548742758618681,8.0,-32.3,1.2365102219381485,-32.79,0.2964,0.442,2.8807,1.005,1.4083,1.6423,1.0385356585590642,0
105927,npp,1554,835,3.2796483039856,31.4618339538574,65.6532821655273,3670144,1557,626,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-03 20:44:15.356606,95.53374416426601,53.181707956725425,45.146249521330475,0.04099459281916878,5.0,-53.23,1.9513309067639726,-53.53,0.2868,0.5943,3.2796,0.7476,1.8205,2.4519,0.85376027031499,0
106297,npp,2128,2795,0.1250000078696205,31.4595851898193,65.6580810546875,3670144,2130,2250,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-05 21:47:01.089334,-75.63477161170856,38.860514554522844,33.75476140344817,0.10855088950847515,15.0,38.85,1.4276677814245327,38.38,0.294,0.4408,2.2075,1.0078,0.223,0.126,-4.105765149647348,0
106478,npp,1428,2214,7.31176853179932,31.460132598877,65.6560211181641,3670144,1428,1773,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-06 21:28:14.322434,-78.60653234239025,10.465228925419883,9.256365429017094,0.10168662353588573,12.0,10.44,1.0,9.8,0.2562,0.4026,2.8211,1.1034,7.3534,8.068,4.1038324872973595,0
106655,npp,703,1627,5.3114914894104,31.4557838439941,65.6569671630859,3670144,702,1225,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-07 21:09:22.219474,97.44330806971615,22.837942102640355,20.102684015261218,0.06999672980840202,9.0,-22.9,1.0837787002826917,-23.42,0.2596,0.4139,2.4564,1.0734,4.9633,5.7013,2.97253634699142,0
106773,npp,3008,1032,3.61005449295044,31.4556140899658,65.6524200439453,3670144,3011,759,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-08 20:50:28.333014,95.59842558826807,47.39169356130869,40.67433462221478,0.04425184373065551,6.0,-47.44,1.646109783506203,-47.74,0.307,0.5338,2.868,0.8322,2.3131,3.0044,1.2792790824748808,0
106874,npp,2231,443,2.41908407211304,31.4570999145508,65.6554336547852,3670144,2232,258,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-09 20:31:32.669970,93.56437904589674,62.46556415315138,51.74272659863933,0.02338339816923068,3.0,-62.5,2.6065528283652384,-62.7,0.3573,0.7616,3.1578,0.5833,1.0801,1.4111,0.49951788491146165,0
106888,npp,1146,3559,3.51540637016296,31.4550094604492,65.6533050537109,3670144,1145,2888,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-09 22:11:57.273778,-72.7799138797346,60.95533355021433,50.73672015393812,0.035537046842702646,20.0,60.97,2.5331140255951103,60.72,0.33,0.6556,2.6961,0.6776,1.5732,2.3821,0.996718111087951,0
107056,npp,481,2989,1.78832983970642,31.4567527770996,65.6519927978516,3670144,483,2408,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-10 21:53:14.064264,-75.8725656796274,45.7958370709366,39.409003524191995,0.021940664545634196,17.0,45.81,1.5732132722552272,45.43,0.3143,0.4883,2.1023,0.9098,1.2706,1.627,0.7716616420672551,0
107228,npp,2860,2406,0.846616804599762,31.4597988128662,65.6565933227539,3670144,2860,1946,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-11 21:34:25.513482,-76.59744153543421,21.041148200298625,18.539594223681956,0.010808662704450212,13.0,21.03,1.0837787002826917,20.51,0.2875,0.4144,2.0576,1.0721,0.8431,0.9077,0.48633337321234643,0
107400,npp,2143,1820,0.5254642963409419,31.4551334381104,65.6531524658203,3670144,2142,1397,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-12 21:15:35.185835,96.92883222274703,12.34458886592008,10.91345292897848,0.0034341981609806384,10.0,-12.37,1.015504800579495,-12.82,0.2603,0.422,2.3706,1.0529,0.5462,0.5533,0.4194206724290709,0
107573,npp,1399,1230,0.289649441838264,31.4610004425049,65.6541290283203,3670176,1400,914,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-13 20:56:43.078917,97.07999107521009,40.494617080363334,35.103543199485486,0.0003059316664150154,7.0,-40.55,1.4276677814245327,-40.89,0.3004,0.4828,2.6625,0.9202,0.309,0.2665,0.2665,0
107744,npp,630,637,0.24633377790451,31.4611721038818,65.65478515625,3670176,631,420,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-14 20:37:47.413813,94.53080451564382,58.22838465656099,48.83739592662667,2.4058276959601195e-08,4.0,-58.27,2.2013981571160284,-58.46,0.3313,0.627,3.2892,0.7086,0.2714,0.1746,0.1746,0
107756,npp,2571,3745,0.12500000030457228,31.4559993743896,65.6536636352539,3670144,2570,3023,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-14 22:18:06.679850,-71.81352167329948,64.6169648717432,53.14263600418957,0.0014080941922812531,21.0,64.63,2.898275349237888,64.41,0.2774,0.645,2.6707,0.6888,0.2649,0.0861,0.03120663194656355,0
107933,npp,1914,3181,0.12500000017271198,31.459789276123,65.6584701538086,3670176,1914,2536,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-15 21:59:23.468653,-74.35163554065636,51.65414234535059,43.9917099272706,0.0001088131653127172,18.0,51.67,1.847645286154319,51.38,0.3346,0.5764,2.3073,0.7708,0.2,0.0964,0.0964,0
108103,npp,1214,2598,0.0963425654917955,31.4590702056885,65.6561889648438,3670176,1214,2099,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-16 21:40:36.702292,-75.83381692073849,30.50544186727828,26.7137447934589,8.975286579949567e-09,14.0,30.5,1.184412938166907,30.07,0.2831,0.4292,2.2088,1.0351,0.1632,0.0997,0.0997,0
108281,npp,504,2015,0.242199346423149,31.4610729217529,65.6558151245117,3670176,504,1583,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-17 21:21:48.159347,95.148815563367,1.0902677157061662,0.9654812763659703,9.091057840394641e-14,11.0,-1.13,1.0,-1.59,0.2904,0.4443,3.4101,1.0,0.2422,0.2422,0.2422,0
108455,npp,2841,1427,0.34553062915802,31.4580669403076,65.6546020507812,3670176,2841,1071,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-18 21:02:56.056468,97.72209236988851,32.40985822705738,28.334806982923222,3.162705271509432e-18,8.0,-32.48,1.2365102219381485,-32.79,0.2964,0.442,2.8807,1.005,0.3662,0.3473,0.3473,0
108632,npp,2080,830,0.286767557263374,31.4563694000244,65.6511917114258,3670176,2077,621,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-19 20:44:00.394315,94.8403572901844,53.32617482792836,45.25422825782486,6.664492978206279e-22,5.0,-53.37,1.9513309067639726,-53.53,0.2868,0.5943,3.2796,0.7476,0.2867,0.2144,0.2144,0
108645,npp,902,3930,0.31269551813602403,31.4550762176514,65.6566467285156,3670176,903,3132,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-19 22:24:16.101507,-71.2546513798045,67.82518272288702,55.096642775330196,1.303534362935297e-15,22.0,67.83,3.3166247903554,67.66,0.2999,0.6999,2.91,0.6348,0.3275,0.1985,0.1985,0
108802,npp,1292,244,0.1605798900127411,31.4607925415039,65.6506958007812,3670176,1291,125,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-20 20:25:02.949461,92.50472793195469,66.22778469256995,54.13394854561751,3.7756433403991243e-26,2.0,-66.25,3.0,-66.36,0.4186,0.8125,3.5788,0.5468,0.227,0.0878,0.0878,0
108816,npp,254,3368,0.385457724332809,31.4593181610107,65.652587890625,3670176,252,2717,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-20 22:05:32.890398,-73.21378254884195,56.59195005536638,47.66923586474976,9.717924324842825e-23,19.0,56.6,2.1127631471468895,56.41,0.3439,0.6084,2.9175,0.7303,0.3388,0.2815,0.2815,0
108985,npp,2651,2790,0.12500000029375274,31.4560871124268,65.6523361206055,3670176,2650,2245,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-21 21:46:47.901995,-75.47925336649564,38.66009477643621,33.58817488332382,1.7663885436485504e-22,15.0,38.66,1.357151599901897,38.38,0.294,0.4408,2.2075,1.0078,0.2115,0.126,0.126,0
109157,npp,1949,2209,0.245218671858311,31.4547939300537,65.6547012329102,3670176,1949,1768,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-22 21:27:59.353715,-76.0904906489204,10.189958861823243,9.013392429673663,5.708378895946873e-23,12.0,10.15,1.0,9.8,0.2562,0.4026,2.8211,1.1034,0.2869,0.2706,0.2706,0
109679,npp,2745,438,0.43940070271492,31.4589004516602,65.6519012451172,3670176,2745,254,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-25 20:31:17.653619,93.48225896371866,62.568366246515545,51.8077781778029,1.0281004123820161e-17,3.0,-62.6,2.6065528283652384,-62.7,0.3573,0.7616,3.1578,0.5833,0.3206,0.2563,0.2563,0
109691,npp,1661,3553,0.1925259456038475,31.4577178955078,65.653694152832,3670176,1659,2884,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-25 22:11:42.256447,-72.7070285070067,60.84269317661584,50.6576039868413,1.401975286440881e-22,20.0,60.85,2.5331140255951103,60.72,0.33,0.6556,2.6961,0.6776,0.2614,0.1305,0.1305,0
109866,npp,994,2984,0.2100465521216393,31.4572868347168,65.6550827026367,3670176,996,2404,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-26 21:52:59.046048,-75.816796242338,45.626940650617136,39.271354440457166,1.1952540730115237e-20,17.0,45.63,1.5732132722552272,45.43,0.3143,0.4883,2.1023,0.9098,0.2674,0.1911,0.1911,0
2276,npp,299,2400,0.243678279221058,31.4617462158203,65.6510238647461,3670176,299,1942,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-27 21:34:10.502494,-76.73749967499354,20.727901439753825,18.26532235008633,2.1259608283175057e-17,13.0,20.72,1.0837787002826917,20.51,0.2875,0.4144,2.0576,1.0721,0.2868,0.2613,0.2613,0
110213,npp,2652,1815,0.281137779355049,31.4553813934326,65.6539688110352,3670176,2652,1392,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-28 21:15:20.178415,97.95158406886046,12.611836256716042,11.148254226922086,7.033490591519262e-13,10.0,-12.65,1.015504800579495,-12.82,0.2603,0.422,2.3706,1.0529,0.3056,0.296,0.296,0
110385,npp,1890,1225,0.2197892814874649,31.461841583252,65.6533050537109,3670176,1892,910,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-29 20:56:28.075785,97.42264609919,40.682820241647015,35.2561156802951,1.5747792322104186e-07,7.0,-40.74,1.4276677814245327,-40.89,0.3004,0.4828,2.6625,0.9202,0.2601,0.2023,0.2023,0
110560,npp,1119,632,0.780135273933411,31.4566822052002,65.654541015625,3670144,1124,416,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-30 20:37:30.634808,94.04408343014993,58.36135269819032,48.92749356141739,0.0014422891260669982,4.0,-58.39,2.253202848596432,-58.46,0.3313,0.627,3.2892,0.7086,0.5122,0.5528,0.49657357120662626,0
110735,npp,322,46,2.24285173416138,31.4575328826904,65.6513748168945,3670144,325,19,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-31 20:18:33.197051,92.20627544184563,69.49300028657223,56.033484109180755,0.012590616926061686,1.0,-69.52,3.5496478698597698,-69.59,0.5147,1.1314,3.4671,0.3927,0.7574,0.8807,0.389865386285407,0
110745,npp,2402,3175,0.12500000006860684,31.4608325958252,65.6560134887695,3670176,2404,2532,196611,3866787,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-05-31 21:59:08.476050,-74.78257455631606,51.48440637795715,43.85907364589328,9.434888197795148e-06,18.0,51.5,1.847645286154319,51.38,0.3346,0.5764,2.3073,0.7708,0.2,0.0964,0.0964,0
112076,npp,1716,2592,0.911569237709045,31.4610366821289,65.6513671875,3670144,1717,2095,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-06-01 21:40:21.713911,-76.94560721328578,30.212828248721333,26.46218754663155,0.006599974015216827,14.0,30.21,1.184412938166907,30.07,0.2831,0.4292,2.2088,1.0351,0.8515,0.9436,0.6863055627766916,0
112248,npp,1004,2009,2.85304141044617,31.4600467681885,65.6572265625,3670144,1004,1577,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-06-02 21:21:31.395311,81.32892228931371,1.5533490499538047,1.3754521929821524,0.03466103600975458,11.0,-1.47,1.0,-1.59,0.2904,0.4443,3.4101,1.0,2.853,2.853,1.5017686567939241,0
112417,npp,267,1421,5.63515567779541,31.4577369689941,65.6536254882812,3670144,267,1067,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-06-03 21:02:39.296381,97.32538140763927,32.68478057169315,28.566192574097037,0.09078802895464791,8.0,-32.74,1.2365102219381485,-32.79,0.2964,0.442,2.8807,1.005,4.6441,5.6636,2.124305032680019,0
112582,npp,2576,825,7.91318893432617,31.4548969268799,65.6567916870117,3670144,2573,614,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-06-04 20:43:43.643609,94.71265286039865,53.464667963346514,45.35439324900096,0.12565276317470425,5.0,-53.5,1.9513309067639726,-53.53,0.2868,0.5943,3.2796,0.7476,4.195,5.9159,1.0174326860302703,0
112750,npp,1770,239,5.76335668563843,31.4601612091064,65.6518096923828,3670144,1769,122,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-06-05 20:24:46.212245,92.74827554992821,66.31403206847588,54.18124700816154,0.08099882628460499,2.0,-66.34,3.0,-66.36,0.4186,0.8125,3.5788,0.5468,2.0946,3.1513,-0.006371132734193541,0
2663,npp,56,2784,3.85794496536255,31.4558143615723,65.6552124023438,3670144,56,2239,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-06-06 21:46:31.176755,-76.21012651843601,38.422500397287244,33.38814377879986,0.06135710111126261,15.0,38.42,1.357151599901897,38.38,0.294,0.4408,2.2075,1.0078,2.9621,3.8879,1.4959450068927578,0
113099,npp,2424,2203,2.74471688270569,31.4546051025391,65.6564483642578,3670144,2424,1762,196611,3866755,8559,afg_kandahar_63_60,31.45832865,65.65418632,63,60,afg_kandahar,2012-06-07 21:27:42.639590,-76.16739645949423,9.835455542059856,8.6998707610609,0.04428686749007069,12.0,9.8,1.0,9.8,0.2562,0.4026,2.8211,1.1034,2.7864,3.0286,1.3021137106647194,0
