lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.526,0.521,0.844
2,0.152,0.356,0.624
3,-0.039,0.221,0.408
4,-0.049,0.112,0.222
5,0.019,0.027,0.07
6,0.035,-0.037,-0.06
7,-0.006,-0.084,-0.163
8,-0.054,-0.116,-0.236
9,-0.061,-0.135,-0.279
10,-0.052,-0.143,-0.304
11,-0.058,-0.143,-0.319
12,-0.073,-0.135,-0.327
13,-0.079,-0.122,-0.331
14,-0.075,-0.105,-0.331
15,-0.068,-0.085,-0.329
16,-0.061,-0.064,-0.328
17,-0.07,-0.042,-0.328
18,-0.08,-0.02,-0.326
19,-0.076,0.001,-0.315
20,-0.056,0.021,-0.294
21,-0.037,0.038,-0.258
22,-0.065,0.053,-0.205
23,-0.049,0.066,-0.122
24,0.029,0.076,-0.0
25,0.148,0.083,0.162
26,0.271,0.074,0.358
27,0.267,0.07,0.552
28,0.042,0.071,0.689
29,-0.133,0.074,0.78
30,-0.088,0.073,0.786
31,0.133,0.071,0.697
32,0.299,0.07,0.548
33,0.221,0.071,0.344
34,0.1,0.067,0.152
35,-0.017,0.048,-0.007
36,-0.042,0.021,-0.119
37,-0.022,-0.005,-0.196
38,-0.034,-0.024,-0.255
39,-0.063,-0.037,-0.294
40,-0.075,-0.048,-0.313
41,-0.071,-0.058,-0.322
42,-0.066,-0.066,-0.325
43,-0.064,-0.07,-0.326
44,-0.072,-0.069,-0.327
45,-0.081,-0.065,-0.329
46,-0.084,-0.058,-0.329
47,-0.073,-0.048,-0.325
48,-0.061,-0.033,-0.317
49,-0.057,-0.014,-0.303
50,-0.059,0.006,-0.278
51,-0.039,0.022,-0.233
52,0.014,0.031,-0.159
53,0.046,0.037,-0.057
54,0.0,0.049,0.065
55,-0.063,0.069,0.214
56,-0.001,0.088,0.4
57,0.201,0.099,0.609
58,0.463,0.101,0.799
59,0.514,0.101,0.866
60,0.246,0.099,0.752
61,-0.002,0.092,0.566
62,-0.096,0.076,0.377
63,-0.023,0.057,0.213
64,0.048,0.043,0.07
65,0.028,0.037,-0.06
66,-0.012,0.031,-0.159
67,-0.049,0.017,-0.227
68,-0.047,-0.002,-0.27
69,-0.044,-0.022,-0.296
70,-0.054,-0.038,-0.311
71,-0.069,-0.05,-0.321
72,-0.074,-0.059,-0.324
73,-0.074,-0.066,-0.325
74,-0.068,-0.07,-0.324
75,-0.067,-0.069,-0.324
76,-0.073,-0.064,-0.324
77,-0.079,-0.056,-0.321
78,-0.069,-0.046,-0.311
79,-0.047,-0.035,-0.29
80,-0.029,-0.019,-0.254
81,-0.03,0.004,-0.199
82,-0.019,0.03,-0.119
83,0.059,0.05,-0.001
84,0.172,0.057,0.157
85,0.245,0.054,0.339
86,0.161,0.053,0.508
87,-0.065,0.057,0.636
88,-0.164,0.061,0.729
89,-0.055,0.061,0.743
90,0.192,0.058,0.669
91,0.279,0.058,0.515
92,0.166,0.058,0.318
93,0.042,0.049,0.136
94,-0.041,0.028,-0.01
95,-0.03,0.005,-0.112
96,-0.01,-0.014,-0.188
97,-0.028,-0.027,-0.247
98,-0.064,-0.037,-0.287
99,-0.064,-0.046,-0.305
100,-0.065,-0.055,-0.314
101,-0.059,-0.062,-0.318
102,-0.063,-0.065,-0.32
103,-0.079,-0.064,-0.323
104,-0.082,-0.06,-0.324
105,-0.08,-0.053,-0.323
106,-0.068,-0.044,-0.318
107,-0.061,-0.031,-0.311
108,-0.065,-0.016,-0.299
109,-0.058,-0.001,-0.274
110,-0.033,0.01,-0.23
111,0.016,0.015,-0.159
112,0.03,0.02,-0.063
113,-0.016,0.032,0.052
114,-0.041,0.051,0.197
115,0.05,0.068,0.38
116,0.236,0.075,0.577
117,0.416,0.075,0.748
118,0.328,0.074,0.79
119,0.056,0.072,0.692
120,-0.071,0.065,0.538
121,-0.074,0.05,0.371
122,0.02,0.037,0.218
123,0.069,0.028,0.075
124,0.033,0.026,-0.052
125,-0.026,0.018,-0.151
126,-0.059,0.002,-0.219
127,-0.054,-0.017,-0.263
128,-0.049,-0.034,-0.29
129,-0.057,-0.047,-0.307
130,-0.068,-0.057,-0.315
131,-0.075,-0.065,-0.319
132,-0.067,-0.07,-0.319
133,-0.066,-0.073,-0.319
134,-0.068,-0.071,-0.319
135,-0.073,-0.066,-0.319
136,-0.074,-0.058,-0.315
137,-0.067,-0.049,-0.307
138,-0.051,-0.037,-0.287
139,-0.043,-0.02,-0.253
140,-0.041,0.001,-0.202
141,-0.017,0.022,-0.125
142,0.06,0.036,-0.012
143,0.144,0.039,0.134
144,0.185,0.039,0.303
145,0.046,0.043,0.453
146,-0.118,0.05,0.586
147,-0.119,0.055,0.693
148,0.048,0.055,0.723
149,0.276,0.053,0.665
150,0.252,0.052,0.505
151,0.107,0.05,0.314
152,-0.006,0.038,0.14
153,-0.044,0.018,0.004
154,-0.004,-0.001,-0.094
155,0.01,-0.014,-0.173
156,-0.025,-0.021,-0.236
157,-0.052,-0.028,-0.277
158,-0.063,-0.037,-0.299
159,-0.068,-0.047,-0.309
160,-0.067,-0.055,-0.314
161,-0.084,-0.06,-0.318
162,-0.089,-0.061,-0.32
163,-0.086,-0.061,-0.319
164,-0.08,-0.057,-0.318
165,-0.069,-0.051,-0.314
166,-0.067,-0.041,-0.309
167,-0.075,-0.028,-0.299
168,-0.061,-0.017,-0.275
169,-0.019,-0.01,-0.23
170,0.015,-0.005,-0.164
171,0.021,0.003,-0.074
172,-0.022,0.019,0.033
173,-0.023,0.037,0.173
174,0.092,0.051,0.352
175,0.229,0.055,0.538
176,0.339,0.055,0.698
177,0.149,0.055,0.732
178,-0.059,0.053,0.662
179,-0.133,0.046,0.532
180,-0.053,0.036,0.386
181,0.088,0.028,0.245
182,0.108,0.025,0.097
183,0.048,0.023,-0.035
184,-0.019,0.013,-0.137
185,-0.038,-0.003,-0.206
186,-0.035,-0.022,-0.254
187,-0.046,-0.037,-0.285
188,-0.067,-0.048,-0.304
189,-0.078,-0.056,-0.312
190,-0.076,-0.064,-0.314
191,-0.066,-0.07,-0.314
192,-0.065,-0.072,-0.314
193,-0.069,-0.07,-0.314
194,-0.076,-0.064,-0.314
195,-0.075,-0.057,-0.312
196,-0.066,-0.049,-0.303
197,-0.047,-0.038,-0.285
198,-0.045,-0.023,-0.254
199,-0.046,-0.005,-0.205
200,-0.01,0.011,-0.131
201,0.06,0.02,-0.025
202,0.111,0.02,0.11
203,0.077,0.022,0.259
204,-0.062,0.031,0.403
205,-0.136,0.041,0.547
206,-0.05,0.048,0.675
207,0.154,0.049,0.729
208,0.305,0.049,0.675
209,0.217,0.048,0.515
210,0.071,0.044,0.329
211,-0.035,0.03,0.156
212,-0.033,0.012,0.023
213,0.012,-0.002,-0.079
214,0.02,-0.009,-0.163
215,-0.022,-0.012,-0.231
216,-0.061,-0.019,-0.273
217,-0.071,-0.029,-0.295
218,-0.064,-0.04,-0.305
219,-0.066,-0.05,-0.31
220,-0.078,-0.056,-0.314
221,-0.087,-0.059,-0.316
222,-0.08,-0.061,-0.315
223,-0.074,-0.059,-0.314
224,-0.064,-0.055,-0.31
225,-0.065,-0.047,-0.305
226,-0.072,-0.039,-0.295
227,-0.068,-0.031,-0.273
228,-0.029,-0.026,-0.23
229,0.007,-0.02,-0.166
230,-0.002,-0.007,-0.083
231,-0.034,0.011,0.02
232,0.004,0.029,0.159
233,0.111,0.039,0.333
234,0.232,0.041,0.518
235,0.234,0.041,0.663
236,0.002,0.041,0.707
237,-0.156,0.041,0.665
238,-0.127,0.036,0.557
239,0.04,0.029,0.427
240,0.168,0.025,0.281
241,0.135,0.026,0.119
242,0.056,0.024,-0.02
243,-0.02,0.012,-0.127
244,-0.042,-0.006,-0.201
245,-0.037,-0.024,-0.25
246,-0.052,-0.038,-0.282
247,-0.071,-0.047,-0.3
248,-0.075,-0.055,-0.308
249,-0.071,-0.062,-0.311
250,-0.065,-0.066,-0.311
251,-0.066,-0.067,-0.311
252,-0.072,-0.065,-0.312
253,-0.079,-0.059,-0.312
254,-0.071,-0.052,-0.308
255,-0.056,-0.043,-0.298
256,-0.036,-0.032,-0.28
257,-0.037,-0.017,-0.251
258,-0.036,-0.001,-0.205
259,-0.002,0.011,-0.134
260,0.045,0.016,-0.034
261,0.055,0.017,0.091
262,0.006,0.024,0.234
263,-0.097,0.037,0.383
264,-0.089,0.05,0.543
265,0.043,0.056,0.685
266,0.283,0.057,0.763
267,0.346,0.057,0.705
268,0.193,0.056,0.536
269,0.026,0.048,0.348
270,-0.054,0.032,0.176
271,-0.031,0.014,0.039
272,0.015,0.003,-0.068
273,0.005,-0.001,-0.159
274,-0.038,-0.004,-0.228
275,-0.053,-0.013,-0.268
276,-0.061,-0.025,-0.289
277,-0.06,-0.038,-0.3
278,-0.068,-0.049,-0.306
279,-0.081,-0.056,-0.31
280,-0.083,-0.06,-0.311
281,-0.076,-0.062,-0.31
282,-0.064,-0.062,-0.307
283,-0.064,-0.058,-0.305
284,-0.065,-0.052,-0.301
285,-0.07,-0.044,-0.292
286,-0.063,-0.037,-0.27
287,-0.03,-0.029,-0.23
288,-0.008,-0.018,-0.171
289,-0.027,-0.001,-0.095
290,-0.032,0.019,0.008
291,0.044,0.036,0.151
292,0.163,0.043,0.328
293,0.246,0.043,0.511
294,0.159,0.042,0.651
295,-0.071,0.043,0.711
296,-0.181,0.042,0.689
297,-0.092,0.039,0.591
298,0.121,0.035,0.466
299,0.213,0.035,0.307
300,0.151,0.038,0.136
301,0.05,0.031,-0.01
302,-0.026,0.014,-0.121
303,-0.045,-0.008,-0.197
304,-0.043,-0.028,-0.246
305,-0.059,-0.042,-0.278
306,-0.077,-0.052,-0.296
307,-0.077,-0.06,-0.303
308,-0.074,-0.067,-0.305
309,-0.071,-0.071,-0.305
310,-0.07,-0.072,-0.305
311,-0.073,-0.068,-0.305
312,-0.073,-0.062,-0.304
313,-0.068,-0.053,-0.301
314,-0.055,-0.043,-0.292
315,-0.042,-0.029,-0.276
316,-0.051,-0.012,-0.25
317,-0.047,0.005,-0.206
318,-0.012,0.016,-0.138
319,0.025,0.021,-0.041
320,0.027,0.025,0.082
321,-0.045,0.036,0.22
322,-0.097,0.052,0.377
323,-0.022,0.066,0.55
324,0.192,0.073,0.718
325,0.432,0.075,0.809
326,0.382,0.075,0.734
327,0.155,0.073,0.551
328,-0.02,0.062,0.357
329,-0.067,0.045,0.184
330,-0.009,0.029,0.048
331,0.029,0.02,-0.065
332,0.008,0.015,-0.157
333,-0.04,0.008,-0.224
334,-0.06,-0.005,-0.264
335,-0.06,-0.021,-0.285
336,-0.06,-0.036,-0.295
337,-0.073,-0.048,-0.301
338,-0.08,-0.057,-0.304
339,-0.079,-0.063,-0.304
340,-0.073,-0.067,-0.303
341,-0.064,-0.067,-0.301
342,-0.06,-0.064,-0.299
343,-0.067,-0.058,-0.296
344,-0.065,-0.05,-0.286
345,-0.051,-0.041,-0.265
346,-0.028,-0.031,-0.227
347,-0.039,-0.015,-0.174
348,-0.06,0.007,-0.101
349,-0.032,0.031,0.007
350,0.082,0.047,0.156
351,0.203,0.049,0.335
352,0.254,0.048,0.517
353,0.069,0.048,0.644
354,-0.104,0.05,0.72
355,-0.13,0.051,0.704
356,0.024,0.049,0.616
357,0.201,0.048,0.479
358,0.22,0.05,0.303
359,0.124,0.05,0.127
360,0.017,0.038,-0.019
361,-0.039,0.015,-0.125
362,-0.042,-0.01,-0.196
363,-0.044,-0.031,-0.243
364,-0.064,-0.046,-0.275
365,-0.077,-0.057,-0.29
366,-0.077,-0.066,-0.297
367,-0.072,-0.073,-0.3
368,-0.066,-0.077,-0.3
369,-0.068,-0.076,-0.3
370,-0.077,-0.072,-0.301
371,-0.081,-0.065,-0.3
372,-0.073,-0.055,-0.297
373,-0.059,-0.042,-0.288
374,-0.056,-0.025,-0.273
375,-0.059,-0.005,-0.247
376,-0.066,0.013,-0.207
377,-0.027,0.032,-0.139
378,0.014,0.05,-0.042
379,-0.006,0.066,0.077
380,-0.062,0.08,0.217
381,-0.057,0.092,0.381
382,0.095,0.101,0.563
383,0.351,0.106,0.739
384,0.533,0.108,0.821
385,0.347,0.107,0.715
386,0.113,0.101,0.531
387,-0.036,0.092,0.339
388,-0.037,0.079,0.175
389,0.005,0.062,0.04
390,0.015,0.043,-0.074
391,-0.021,0.021,-0.162
392,-0.052,-0.002,-0.221
393,-0.062,-0.025,-0.258
394,-0.058,-0.047,-0.278
395,-0.06,-0.067,-0.289
396,-0.074,-0.083,-0.295
397,-0.078,-0.093,-0.297
398,-0.078,-0.094,-0.298
399,-0.069,-0.085,-0.297
400,-0.063,-0.063,-0.296
