lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.548,0.567,0.856
2,0.249,0.402,0.652
3,0.077,0.266,0.439
4,0.023,0.155,0.242
5,0.031,0.066,0.074
6,0.034,-0.003,-0.063
7,0.009,-0.055,-0.166
8,-0.03,-0.092,-0.239
9,-0.057,-0.116,-0.288
10,-0.052,-0.128,-0.313
11,-0.062,-0.132,-0.329
12,-0.07,-0.128,-0.338
13,-0.07,-0.118,-0.34
14,-0.069,-0.103,-0.339
15,-0.067,-0.085,-0.339
16,-0.053,-0.065,-0.337
17,-0.067,-0.043,-0.339
18,-0.063,-0.021,-0.334
19,-0.061,0.001,-0.323
20,-0.052,0.022,-0.303
21,-0.041,0.041,-0.265
22,-0.054,0.059,-0.208
23,-0.022,0.074,-0.119
24,0.054,0.086,0.005
25,0.139,0.095,0.167
26,0.228,0.09,0.362
27,0.228,0.089,0.558
28,0.075,0.09,0.712
29,-0.038,0.091,0.817
30,0.001,0.089,0.819
31,0.146,0.087,0.712
32,0.278,0.085,0.552
33,0.223,0.084,0.35
34,0.12,0.077,0.159
35,0.029,0.058,-0.001
36,-0.02,0.034,-0.121
37,-0.027,0.009,-0.205
38,-0.043,-0.011,-0.265
39,-0.061,-0.027,-0.303
40,-0.07,-0.041,-0.322
41,-0.076,-0.052,-0.333
42,-0.073,-0.061,-0.336
43,-0.073,-0.066,-0.336
44,-0.079,-0.066,-0.336
45,-0.077,-0.063,-0.336
46,-0.073,-0.056,-0.335
47,-0.064,-0.045,-0.333
48,-0.047,-0.03,-0.324
49,-0.05,-0.011,-0.309
50,-0.04,0.009,-0.281
51,-0.02,0.026,-0.234
52,0.009,0.039,-0.16
53,0.036,0.05,-0.055
54,0.019,0.064,0.077
55,-0.022,0.082,0.235
56,0.042,0.1,0.425
57,0.185,0.111,0.625
58,0.412,0.114,0.805
59,0.455,0.113,0.869
60,0.247,0.11,0.767
61,0.079,0.101,0.592
62,0.001,0.085,0.404
63,0.014,0.067,0.225
64,0.044,0.052,0.068
65,0.008,0.043,-0.069
66,-0.014,0.033,-0.167
67,-0.038,0.018,-0.235
68,-0.051,0.0,-0.28
69,-0.057,-0.018,-0.307
70,-0.059,-0.034,-0.321
71,-0.078,-0.047,-0.331
72,-0.082,-0.057,-0.333
73,-0.081,-0.064,-0.333
74,-0.071,-0.068,-0.331
75,-0.071,-0.068,-0.332
76,-0.074,-0.064,-0.331
77,-0.064,-0.056,-0.327
78,-0.054,-0.046,-0.316
79,-0.045,-0.034,-0.296
80,-0.025,-0.017,-0.257
81,-0.025,0.005,-0.2
82,0.001,0.028,-0.113
83,0.077,0.048,0.008
84,0.15,0.057,0.163
85,0.196,0.058,0.343
86,0.141,0.059,0.518
87,-0.016,0.063,0.658
88,-0.091,0.064,0.755
89,-0.039,0.063,0.757
90,0.158,0.059,0.672
91,0.218,0.056,0.513
92,0.131,0.052,0.321
93,0.067,0.042,0.145
94,-0.006,0.023,-0.005
95,-0.02,0.003,-0.115
96,-0.018,-0.015,-0.196
97,-0.043,-0.029,-0.257
98,-0.063,-0.04,-0.294
99,-0.069,-0.049,-0.314
100,-0.075,-0.057,-0.324
101,-0.068,-0.062,-0.327
102,-0.066,-0.064,-0.327
103,-0.082,-0.062,-0.329
104,-0.079,-0.058,-0.328
105,-0.078,-0.05,-0.328
106,-0.068,-0.04,-0.324
107,-0.068,-0.027,-0.319
108,-0.062,-0.011,-0.304
109,-0.04,0.003,-0.276
110,-0.019,0.014,-0.231
111,0.023,0.022,-0.158
112,0.048,0.029,-0.057
113,0.018,0.041,0.065
114,0.015,0.056,0.219
115,0.082,0.071,0.398
116,0.187,0.078,0.582
117,0.319,0.079,0.739
118,0.294,0.079,0.786
119,0.08,0.075,0.697
120,0.001,0.067,0.554
121,-0.029,0.053,0.383
122,0.014,0.039,0.22
123,0.03,0.029,0.069
124,0.004,0.022,-0.06
125,-0.025,0.012,-0.155
126,-0.049,-0.003,-0.223
127,-0.049,-0.02,-0.268
128,-0.05,-0.036,-0.297
129,-0.061,-0.048,-0.314
130,-0.068,-0.057,-0.321
131,-0.072,-0.065,-0.324
132,-0.072,-0.069,-0.324
133,-0.068,-0.071,-0.323
134,-0.07,-0.068,-0.324
135,-0.076,-0.061,-0.325
136,-0.068,-0.053,-0.32
137,-0.059,-0.043,-0.311
138,-0.048,-0.031,-0.291
139,-0.041,-0.015,-0.255
140,-0.032,0.003,-0.201
141,0.007,0.021,-0.12
142,0.064,0.035,-0.008
143,0.122,0.041,0.137
144,0.16,0.043,0.306
145,0.062,0.048,0.463
146,-0.041,0.053,0.605
147,-0.06,0.056,0.708
148,0.047,0.056,0.723
149,0.195,0.054,0.65
150,0.188,0.051,0.498
151,0.078,0.048,0.315
152,0.018,0.036,0.149
153,-0.014,0.019,0.01
154,0.006,0.003,-0.094
155,0.002,-0.01,-0.176
156,-0.028,-0.018,-0.24
157,-0.046,-0.026,-0.28
158,-0.058,-0.035,-0.303
159,-0.063,-0.043,-0.315
160,-0.049,-0.049,-0.317
161,-0.067,-0.052,-0.322
162,-0.075,-0.053,-0.322
163,-0.076,-0.051,-0.323
164,-0.074,-0.047,-0.323
165,-0.066,-0.039,-0.32
166,-0.062,-0.029,-0.314
167,-0.063,-0.018,-0.301
168,-0.05,-0.008,-0.276
169,-0.013,0.0,-0.231
170,0.016,0.005,-0.165
171,0.026,0.013,-0.073
172,0.012,0.025,0.042
173,0.045,0.039,0.191
174,0.095,0.049,0.358
175,0.177,0.052,0.534
176,0.274,0.052,0.687
177,0.11,0.051,0.727
178,-0.032,0.048,0.672
179,-0.053,0.042,0.555
180,-0.028,0.033,0.4
181,0.044,0.024,0.245
182,0.059,0.018,0.094
183,0.02,0.014,-0.037
184,-0.025,0.003,-0.137
185,-0.048,-0.012,-0.209
186,-0.047,-0.029,-0.258
187,-0.055,-0.043,-0.29
188,-0.066,-0.055,-0.308
189,-0.071,-0.064,-0.316
190,-0.075,-0.071,-0.319
191,-0.073,-0.077,-0.32
192,-0.068,-0.079,-0.319
193,-0.078,-0.077,-0.321
194,-0.076,-0.071,-0.32
195,-0.07,-0.062,-0.317
196,-0.065,-0.051,-0.309
197,-0.053,-0.039,-0.29
198,-0.044,-0.023,-0.257
199,-0.035,-0.007,-0.206
200,-0.011,0.008,-0.132
201,0.03,0.018,-0.03
202,0.065,0.021,0.103
203,0.051,0.026,0.256
204,-0.032,0.035,0.41
205,-0.055,0.044,0.564
206,-0.019,0.05,0.681
207,0.127,0.052,0.726
208,0.262,0.052,0.67
209,0.173,0.052,0.518
210,0.084,0.048,0.345
211,0.022,0.037,0.178
212,0.003,0.023,0.036
213,0.025,0.011,-0.074
214,0.028,0.004,-0.161
215,-0.012,-0.001,-0.23
216,-0.049,-0.01,-0.275
217,-0.072,-0.02,-0.301
218,-0.071,-0.031,-0.312
219,-0.074,-0.041,-0.318
220,-0.07,-0.049,-0.318
221,-0.069,-0.054,-0.318
222,-0.072,-0.056,-0.319
223,-0.063,-0.056,-0.318
224,-0.051,-0.054,-0.315
225,-0.069,-0.048,-0.313
226,-0.063,-0.041,-0.3
227,-0.052,-0.034,-0.276
228,-0.037,-0.027,-0.236
229,-0.012,-0.02,-0.174
230,-0.011,-0.008,-0.089
231,-0.02,0.008,0.019
232,0.016,0.024,0.162
233,0.078,0.035,0.33
234,0.169,0.038,0.509
235,0.165,0.039,0.654
236,0.002,0.04,0.712
237,-0.078,0.04,0.689
238,-0.06,0.036,0.583
239,0.045,0.031,0.443
240,0.139,0.025,0.289
241,0.107,0.023,0.126
242,0.056,0.019,-0.013
243,0.001,0.007,-0.121
244,-0.033,-0.009,-0.201
245,-0.045,-0.025,-0.255
246,-0.052,-0.039,-0.288
247,-0.068,-0.049,-0.307
248,-0.073,-0.058,-0.315
249,-0.088,-0.066,-0.319
250,-0.076,-0.071,-0.318
251,-0.077,-0.074,-0.318
252,-0.087,-0.072,-0.319
253,-0.085,-0.067,-0.319
254,-0.081,-0.06,-0.316
255,-0.069,-0.051,-0.307
256,-0.048,-0.04,-0.288
257,-0.045,-0.025,-0.259
258,-0.036,-0.011,-0.212
259,-0.007,0.002,-0.141
260,0.015,0.011,-0.044
261,0.029,0.016,0.084
262,0.006,0.026,0.235
263,-0.049,0.039,0.397
264,-0.029,0.051,0.562
265,0.045,0.059,0.694
266,0.247,0.062,0.767
267,0.28,0.063,0.71
268,0.169,0.061,0.554
269,0.071,0.053,0.377
270,-0.003,0.039,0.203
271,0.008,0.024,0.056
272,0.031,0.013,-0.062
273,0.008,0.007,-0.159
274,-0.028,0.001,-0.23
275,-0.049,-0.008,-0.273
276,-0.074,-0.019,-0.299
277,-0.069,-0.032,-0.31
278,-0.068,-0.044,-0.314
279,-0.078,-0.052,-0.317
280,-0.079,-0.058,-0.316
281,-0.076,-0.061,-0.316
282,-0.067,-0.062,-0.315
283,-0.07,-0.06,-0.315
284,-0.074,-0.055,-0.312
285,-0.063,-0.048,-0.299
286,-0.058,-0.041,-0.278
287,-0.04,-0.032,-0.24
288,-0.02,-0.021,-0.18
289,-0.022,-0.005,-0.099
290,-0.0,0.013,0.012
291,0.073,0.03,0.159
292,0.131,0.039,0.331
293,0.19,0.042,0.512
294,0.123,0.045,0.658
295,-0.063,0.047,0.727
296,-0.121,0.047,0.716
297,-0.05,0.045,0.617
298,0.101,0.043,0.479
299,0.17,0.041,0.314
300,0.129,0.041,0.143
301,0.073,0.033,-0.001
302,0.002,0.016,-0.115
303,-0.025,-0.004,-0.196
304,-0.033,-0.023,-0.25
305,-0.047,-0.037,-0.284
306,-0.057,-0.048,-0.302
307,-0.062,-0.058,-0.31
308,-0.07,-0.065,-0.313
309,-0.07,-0.069,-0.313
310,-0.068,-0.069,-0.313
311,-0.081,-0.066,-0.315
312,-0.075,-0.06,-0.315
313,-0.077,-0.051,-0.313
314,-0.064,-0.04,-0.304
315,-0.059,-0.026,-0.288
316,-0.058,-0.011,-0.262
317,-0.039,0.003,-0.214
318,-0.019,0.015,-0.147
319,-0.001,0.022,-0.05
320,0.014,0.028,0.079
321,-0.025,0.04,0.229
322,-0.033,0.056,0.399
323,0.045,0.069,0.575
324,0.189,0.078,0.728
325,0.389,0.082,0.81
326,0.346,0.083,0.741
327,0.143,0.081,0.567
328,0.032,0.072,0.381
329,-0.015,0.058,0.205
330,0.008,0.044,0.056
331,0.016,0.033,-0.066
332,-0.005,0.026,-0.162
333,-0.022,0.016,-0.227
334,-0.05,0.002,-0.27
335,-0.058,-0.013,-0.294
336,-0.052,-0.029,-0.304
337,-0.063,-0.042,-0.309
338,-0.066,-0.052,-0.31
339,-0.063,-0.059,-0.309
340,-0.068,-0.063,-0.31
341,-0.064,-0.063,-0.31
342,-0.061,-0.06,-0.31
343,-0.063,-0.054,-0.305
344,-0.059,-0.045,-0.294
345,-0.055,-0.034,-0.274
346,-0.045,-0.022,-0.237
347,-0.036,-0.004,-0.18
348,-0.038,0.017,-0.101
349,0.012,0.038,0.013
350,0.087,0.054,0.16
351,0.167,0.059,0.336
352,0.22,0.06,0.52
353,0.089,0.062,0.659
354,-0.036,0.064,0.747
355,-0.039,0.065,0.737
356,0.047,0.064,0.633
357,0.175,0.063,0.487
358,0.185,0.063,0.309
359,0.119,0.061,0.134
360,0.047,0.046,-0.012
361,-0.009,0.024,-0.121
362,-0.027,-0.001,-0.198
363,-0.039,-0.023,-0.25
364,-0.055,-0.041,-0.282
365,-0.066,-0.055,-0.299
366,-0.074,-0.067,-0.307
367,-0.08,-0.074,-0.31
368,-0.067,-0.078,-0.308
369,-0.078,-0.077,-0.308
370,-0.076,-0.072,-0.308
371,-0.08,-0.064,-0.309
372,-0.075,-0.052,-0.307
373,-0.069,-0.036,-0.299
374,-0.06,-0.017,-0.282
375,-0.059,0.004,-0.255
376,-0.057,0.027,-0.211
377,-0.033,0.05,-0.144
378,0.006,0.071,-0.045
379,0.002,0.091,0.079
380,-0.018,0.108,0.229
381,0.028,0.123,0.405
382,0.162,0.134,0.585
383,0.359,0.141,0.747
384,0.54,0.143,0.825
385,0.35,0.141,0.725
386,0.167,0.134,0.553
387,0.062,0.123,0.367
388,0.013,0.107,0.192
389,0.023,0.086,0.045
390,0.013,0.063,-0.075
391,-0.025,0.036,-0.167
392,-0.047,0.008,-0.228
393,-0.064,-0.021,-0.268
394,-0.068,-0.048,-0.289
395,-0.067,-0.073,-0.3
396,-0.081,-0.093,-0.306
397,-0.087,-0.105,-0.307
398,-0.088,-0.107,-0.307
399,-0.079,-0.096,-0.305
400,-0.066,-0.068,-0.303
