lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.54,0.544,0.86
2,0.164,0.382,0.645
3,0.016,0.247,0.433
4,0.026,0.137,0.243
5,0.067,0.049,0.077
6,0.028,-0.019,-0.066
7,-0.021,-0.07,-0.17
8,-0.056,-0.107,-0.239
9,-0.062,-0.13,-0.283
10,-0.055,-0.142,-0.309
11,-0.062,-0.145,-0.324
12,-0.077,-0.14,-0.332
13,-0.084,-0.129,-0.336
14,-0.081,-0.114,-0.336
15,-0.073,-0.094,-0.335
16,-0.062,-0.073,-0.333
17,-0.07,-0.049,-0.333
18,-0.079,-0.026,-0.329
19,-0.076,-0.002,-0.319
20,-0.061,0.021,-0.298
21,-0.041,0.042,-0.262
22,-0.064,0.061,-0.207
23,-0.049,0.078,-0.122
24,0.004,0.092,-0.004
25,0.094,0.103,0.154
26,0.243,0.097,0.357
27,0.329,0.096,0.569
28,0.155,0.101,0.727
29,0.016,0.106,0.83
30,0.021,0.105,0.829
31,0.22,0.1,0.73
32,0.341,0.096,0.561
33,0.191,0.094,0.343
34,0.045,0.086,0.146
35,-0.024,0.065,-0.007
36,-0.032,0.036,-0.12
37,-0.019,0.009,-0.201
38,-0.044,-0.011,-0.261
39,-0.064,-0.026,-0.298
40,-0.073,-0.042,-0.317
41,-0.069,-0.056,-0.326
42,-0.067,-0.067,-0.33
43,-0.069,-0.073,-0.332
44,-0.081,-0.074,-0.334
45,-0.089,-0.072,-0.335
46,-0.087,-0.066,-0.333
47,-0.077,-0.057,-0.329
48,-0.063,-0.042,-0.321
49,-0.061,-0.023,-0.307
50,-0.069,-0.001,-0.282
51,-0.057,0.02,-0.239
52,-0.012,0.035,-0.167
53,0.052,0.045,-0.06
54,0.054,0.059,0.076
55,0.011,0.077,0.237
56,0.043,0.095,0.424
57,0.191,0.103,0.626
58,0.427,0.102,0.809
59,0.466,0.101,0.873
60,0.211,0.101,0.766
61,-0.001,0.096,0.585
62,-0.058,0.081,0.399
63,0.025,0.062,0.225
64,0.069,0.047,0.068
65,-0.003,0.038,-0.072
66,-0.047,0.026,-0.171
67,-0.057,0.008,-0.236
68,-0.051,-0.013,-0.278
69,-0.048,-0.033,-0.303
70,-0.057,-0.048,-0.318
71,-0.074,-0.058,-0.327
72,-0.081,-0.067,-0.33
73,-0.077,-0.073,-0.33
74,-0.069,-0.076,-0.329
75,-0.069,-0.073,-0.329
76,-0.078,-0.067,-0.329
77,-0.08,-0.056,-0.325
78,-0.076,-0.043,-0.315
79,-0.055,-0.029,-0.295
80,-0.025,-0.012,-0.258
81,-0.021,0.01,-0.203
82,-0.025,0.034,-0.124
83,0.016,0.054,-0.011
84,0.126,0.062,0.146
85,0.244,0.06,0.34
86,0.209,0.062,0.527
87,0.023,0.068,0.671
88,-0.058,0.072,0.763
89,0.011,0.07,0.771
90,0.203,0.063,0.684
91,0.245,0.059,0.516
92,0.093,0.057,0.31
93,-0.008,0.047,0.128
94,-0.049,0.026,-0.013
95,-0.022,0.004,-0.118
96,-0.006,-0.015,-0.197
97,-0.04,-0.029,-0.256
98,-0.074,-0.04,-0.293
99,-0.07,-0.051,-0.312
100,-0.066,-0.061,-0.32
101,-0.066,-0.069,-0.325
102,-0.071,-0.072,-0.327
103,-0.087,-0.071,-0.329
104,-0.089,-0.066,-0.33
105,-0.083,-0.059,-0.328
106,-0.073,-0.049,-0.324
107,-0.067,-0.036,-0.317
108,-0.067,-0.02,-0.304
109,-0.061,-0.002,-0.28
110,-0.045,0.012,-0.238
111,0.007,0.021,-0.166
112,0.068,0.028,-0.063
113,0.056,0.04,0.062
114,0.005,0.056,0.211
115,0.046,0.069,0.387
116,0.189,0.074,0.576
117,0.365,0.072,0.741
118,0.295,0.071,0.785
119,0.045,0.072,0.698
120,-0.045,0.065,0.552
121,-0.047,0.05,0.385
122,0.045,0.033,0.224
123,0.061,0.023,0.068
124,-0.0,0.018,-0.065
125,-0.05,0.006,-0.161
126,-0.075,-0.012,-0.228
127,-0.064,-0.031,-0.271
128,-0.056,-0.047,-0.298
129,-0.066,-0.059,-0.314
130,-0.078,-0.069,-0.322
131,-0.083,-0.076,-0.325
132,-0.078,-0.081,-0.326
133,-0.071,-0.082,-0.325
134,-0.076,-0.079,-0.325
135,-0.084,-0.072,-0.325
136,-0.084,-0.062,-0.321
137,-0.077,-0.05,-0.312
138,-0.061,-0.038,-0.293
139,-0.049,-0.023,-0.26
140,-0.046,-0.003,-0.208
141,-0.029,0.017,-0.131
142,0.023,0.031,-0.022
143,0.123,0.035,0.127
144,0.214,0.036,0.305
145,0.105,0.042,0.468
146,-0.076,0.049,0.604
147,-0.108,0.054,0.701
148,0.065,0.052,0.729
149,0.268,0.047,0.663
150,0.19,0.045,0.496
151,0.039,0.043,0.303
152,-0.022,0.031,0.138
153,-0.023,0.012,0.005
154,0.003,-0.006,-0.102
155,-0.01,-0.018,-0.187
156,-0.043,-0.025,-0.247
157,-0.064,-0.033,-0.284
158,-0.069,-0.043,-0.305
159,-0.063,-0.052,-0.315
160,-0.067,-0.06,-0.32
161,-0.083,-0.064,-0.324
162,-0.092,-0.066,-0.325
163,-0.092,-0.066,-0.325
164,-0.084,-0.063,-0.324
165,-0.073,-0.056,-0.32
166,-0.07,-0.047,-0.315
167,-0.072,-0.034,-0.303
168,-0.062,-0.022,-0.28
169,-0.028,-0.012,-0.239
170,0.01,-0.008,-0.173
171,0.039,-0.002,-0.079
172,0.018,0.012,0.038
173,-0.014,0.029,0.179
174,0.029,0.041,0.345
175,0.181,0.042,0.532
176,0.314,0.041,0.691
177,0.118,0.043,0.731
178,-0.096,0.043,0.666
179,-0.13,0.036,0.545
180,-0.021,0.024,0.4
181,0.094,0.015,0.247
182,0.073,0.011,0.088
183,0.012,0.009,-0.047
184,-0.026,-0.0,-0.145
185,-0.038,-0.016,-0.214
186,-0.034,-0.031,-0.261
187,-0.052,-0.043,-0.292
188,-0.071,-0.052,-0.309
189,-0.081,-0.06,-0.318
190,-0.081,-0.068,-0.321
191,-0.074,-0.073,-0.321
192,-0.069,-0.075,-0.321
193,-0.076,-0.073,-0.322
194,-0.083,-0.068,-0.322
195,-0.084,-0.061,-0.318
196,-0.074,-0.053,-0.309
197,-0.055,-0.043,-0.29
198,-0.043,-0.031,-0.259
199,-0.036,-0.016,-0.21
200,-0.014,-0.001,-0.138
201,0.027,0.008,-0.038
202,0.087,0.007,0.099
203,0.098,0.009,0.26
204,-0.025,0.019,0.415
205,-0.129,0.03,0.559
206,-0.087,0.036,0.674
207,0.114,0.035,0.728
208,0.249,0.033,0.669
209,0.149,0.033,0.513
210,0.005,0.03,0.328
211,-0.025,0.018,0.166
212,0.012,0.002,0.031
213,0.034,-0.009,-0.082
214,0.008,-0.013,-0.173
215,-0.028,-0.016,-0.238
216,-0.06,-0.024,-0.278
217,-0.068,-0.035,-0.3
218,-0.068,-0.046,-0.311
219,-0.073,-0.054,-0.317
220,-0.082,-0.059,-0.32
221,-0.086,-0.062,-0.321
222,-0.081,-0.062,-0.32
223,-0.071,-0.059,-0.319
224,-0.064,-0.054,-0.317
225,-0.063,-0.046,-0.312
226,-0.067,-0.037,-0.301
227,-0.065,-0.028,-0.28
228,-0.039,-0.022,-0.241
229,0.008,-0.016,-0.177
230,0.033,-0.006,-0.088
231,-0.01,0.01,0.019
232,-0.01,0.027,0.155
233,0.057,0.036,0.323
234,0.177,0.037,0.51
235,0.192,0.038,0.66
236,0.002,0.041,0.715
237,-0.137,0.042,0.681
238,-0.073,0.037,0.583
239,0.106,0.03,0.45
240,0.204,0.024,0.288
241,0.107,0.024,0.114
242,0.009,0.02,-0.029
243,-0.029,0.007,-0.132
244,-0.034,-0.01,-0.205
245,-0.042,-0.027,-0.256
246,-0.06,-0.039,-0.288
247,-0.082,-0.049,-0.305
248,-0.086,-0.059,-0.313
249,-0.082,-0.068,-0.316
250,-0.072,-0.073,-0.316
251,-0.072,-0.075,-0.317
252,-0.076,-0.073,-0.317
253,-0.082,-0.068,-0.317
254,-0.078,-0.06,-0.314
255,-0.061,-0.051,-0.304
256,-0.042,-0.041,-0.286
257,-0.039,-0.028,-0.259
258,-0.047,-0.012,-0.215
259,-0.029,0.001,-0.147
260,0.003,0.009,-0.049
261,0.049,0.013,0.083
262,0.033,0.023,0.239
263,-0.064,0.038,0.399
264,-0.07,0.052,0.56
265,0.024,0.057,0.696
266,0.26,0.055,0.769
267,0.314,0.054,0.712
268,0.157,0.055,0.548
269,0.022,0.05,0.363
270,-0.01,0.036,0.194
271,0.038,0.022,0.052
272,0.052,0.011,-0.068
273,-0.005,0.006,-0.166
274,-0.053,-0.001,-0.234
275,-0.066,-0.013,-0.273
276,-0.071,-0.028,-0.295
277,-0.072,-0.042,-0.305
278,-0.077,-0.053,-0.311
279,-0.082,-0.061,-0.314
280,-0.086,-0.067,-0.315
281,-0.083,-0.07,-0.315
282,-0.071,-0.071,-0.313
283,-0.068,-0.068,-0.311
284,-0.07,-0.062,-0.307
285,-0.072,-0.053,-0.297
286,-0.068,-0.044,-0.276
287,-0.04,-0.035,-0.238
288,-0.006,-0.024,-0.178
289,-0.016,-0.007,-0.098
290,-0.048,0.012,0.006
291,-0.01,0.031,0.146
292,0.077,0.039,0.321
293,0.198,0.04,0.515
294,0.15,0.043,0.669
295,-0.039,0.048,0.741
296,-0.087,0.05,0.729
297,0.007,0.044,0.633
298,0.181,0.038,0.49
299,0.21,0.037,0.31
300,0.098,0.039,0.127
301,0.01,0.033,-0.017
302,-0.025,0.016,-0.123
303,-0.027,-0.004,-0.198
304,-0.038,-0.021,-0.249
305,-0.066,-0.035,-0.282
306,-0.083,-0.046,-0.299
307,-0.085,-0.057,-0.307
308,-0.081,-0.066,-0.31
309,-0.072,-0.073,-0.31
310,-0.072,-0.075,-0.31
311,-0.077,-0.073,-0.31
312,-0.079,-0.069,-0.309
313,-0.075,-0.062,-0.306
314,-0.062,-0.054,-0.298
315,-0.05,-0.042,-0.282
316,-0.051,-0.027,-0.255
317,-0.058,-0.011,-0.212
318,-0.039,0.004,-0.146
319,0.005,0.012,-0.048
320,0.055,0.019,0.086
321,-0.013,0.033,0.234
322,-0.096,0.049,0.396
323,-0.04,0.062,0.569
324,0.147,0.065,0.726
325,0.373,0.065,0.811
326,0.327,0.067,0.739
327,0.126,0.068,0.566
328,0.002,0.061,0.377
329,-0.009,0.046,0.203
330,0.049,0.031,0.058
331,0.038,0.02,-0.068
332,-0.01,0.013,-0.165
333,-0.055,0.002,-0.23
334,-0.067,-0.013,-0.268
335,-0.063,-0.03,-0.288
336,-0.066,-0.045,-0.299
337,-0.079,-0.056,-0.305
338,-0.084,-0.064,-0.308
339,-0.087,-0.07,-0.308
340,-0.08,-0.072,-0.307
341,-0.068,-0.071,-0.305
342,-0.067,-0.066,-0.304
343,-0.071,-0.058,-0.299
344,-0.071,-0.048,-0.29
345,-0.057,-0.036,-0.269
346,-0.037,-0.025,-0.232
347,-0.03,-0.01,-0.177
348,-0.047,0.012,-0.1
349,-0.044,0.035,0.006
350,0.016,0.053,0.149
351,0.149,0.058,0.333
352,0.276,0.059,0.531
353,0.152,0.063,0.677
354,-0.018,0.069,0.759
355,-0.032,0.07,0.748
356,0.088,0.066,0.649
357,0.234,0.062,0.496
358,0.189,0.062,0.301
359,0.079,0.061,0.119
360,0.002,0.046,-0.021
361,-0.029,0.021,-0.125
362,-0.033,-0.004,-0.198
363,-0.049,-0.024,-0.248
364,-0.074,-0.041,-0.279
365,-0.085,-0.055,-0.294
366,-0.084,-0.067,-0.301
367,-0.074,-0.077,-0.303
368,-0.068,-0.082,-0.303
369,-0.073,-0.082,-0.304
370,-0.08,-0.078,-0.304
371,-0.084,-0.071,-0.304
372,-0.076,-0.061,-0.3
373,-0.065,-0.047,-0.292
374,-0.06,-0.029,-0.277
375,-0.063,-0.008,-0.251
376,-0.072,0.015,-0.211
377,-0.044,0.039,-0.145
378,0.01,0.061,-0.046
379,0.036,0.081,0.084
380,-0.001,0.1,0.234
381,-0.012,0.115,0.403
382,0.099,0.127,0.581
383,0.35,0.134,0.749
384,0.542,0.137,0.829
385,0.322,0.136,0.725
386,0.098,0.129,0.548
387,0.011,0.118,0.362
388,0.034,0.101,0.195
389,0.062,0.081,0.049
390,0.025,0.058,-0.076
391,-0.026,0.031,-0.168
392,-0.056,0.003,-0.226
393,-0.061,-0.025,-0.262
394,-0.061,-0.052,-0.282
395,-0.067,-0.076,-0.294
396,-0.077,-0.094,-0.3
397,-0.082,-0.103,-0.302
398,-0.079,-0.102,-0.302
399,-0.07,-0.086,-0.301
400,-0.065,-0.051,-0.3
