lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.523,0.551,0.859
2,0.192,0.393,0.652
3,0.043,0.26,0.444
4,0.044,0.151,0.252
5,0.08,0.062,0.084
6,0.048,-0.008,-0.06
7,-0.01,-0.061,-0.17
8,-0.057,-0.099,-0.245
9,-0.06,-0.125,-0.291
10,-0.051,-0.14,-0.317
11,-0.065,-0.145,-0.333
12,-0.088,-0.142,-0.343
13,-0.096,-0.133,-0.346
14,-0.094,-0.119,-0.347
15,-0.079,-0.1,-0.345
16,-0.069,-0.078,-0.343
17,-0.076,-0.055,-0.342
18,-0.084,-0.031,-0.338
19,-0.08,-0.006,-0.327
20,-0.061,0.018,-0.306
21,-0.038,0.041,-0.267
22,-0.051,0.062,-0.209
23,-0.036,0.081,-0.122
24,0.02,0.097,0.0
25,0.11,0.11,0.163
26,0.255,0.106,0.367
27,0.313,0.106,0.574
28,0.159,0.112,0.726
29,0.028,0.117,0.824
30,0.058,0.116,0.828
31,0.217,0.11,0.728
32,0.329,0.105,0.566
33,0.204,0.101,0.353
34,0.082,0.093,0.157
35,-0.01,0.07,-0.002
36,-0.022,0.041,-0.118
37,-0.016,0.013,-0.203
38,-0.042,-0.009,-0.265
39,-0.069,-0.026,-0.305
40,-0.08,-0.044,-0.326
41,-0.079,-0.059,-0.337
42,-0.076,-0.071,-0.341
43,-0.078,-0.079,-0.342
44,-0.092,-0.081,-0.344
45,-0.106,-0.079,-0.346
46,-0.1,-0.074,-0.343
47,-0.087,-0.064,-0.339
48,-0.071,-0.049,-0.329
49,-0.065,-0.029,-0.314
50,-0.067,-0.007,-0.288
51,-0.054,0.015,-0.243
52,-0.006,0.031,-0.167
53,0.061,0.043,-0.056
54,0.059,0.059,0.081
55,0.01,0.079,0.241
56,0.04,0.098,0.429
57,0.179,0.107,0.629
58,0.416,0.108,0.81
59,0.453,0.108,0.874
60,0.217,0.107,0.774
61,0.013,0.101,0.596
62,-0.026,0.087,0.413
63,0.035,0.068,0.236
64,0.083,0.052,0.077
65,0.012,0.041,-0.066
66,-0.033,0.028,-0.168
67,-0.059,0.008,-0.238
68,-0.048,-0.014,-0.282
69,-0.05,-0.035,-0.31
70,-0.061,-0.051,-0.326
71,-0.083,-0.063,-0.337
72,-0.095,-0.073,-0.341
73,-0.091,-0.079,-0.341
74,-0.079,-0.081,-0.339
75,-0.079,-0.078,-0.338
76,-0.086,-0.07,-0.338
77,-0.09,-0.058,-0.334
78,-0.082,-0.043,-0.324
79,-0.06,-0.028,-0.302
80,-0.024,-0.009,-0.263
81,-0.02,0.016,-0.204
82,-0.01,0.042,-0.119
83,0.038,0.064,-0.002
84,0.139,0.075,0.157
85,0.237,0.077,0.35
86,0.218,0.081,0.538
87,0.05,0.089,0.682
88,-0.023,0.094,0.773
89,0.044,0.093,0.78
90,0.244,0.087,0.697
91,0.263,0.082,0.529
92,0.121,0.079,0.325
93,0.031,0.068,0.143
94,-0.012,0.045,-0.002
95,-0.001,0.021,-0.112
96,0.002,-0.001,-0.195
97,-0.041,-0.018,-0.259
98,-0.075,-0.032,-0.298
99,-0.074,-0.047,-0.318
100,-0.072,-0.061,-0.329
101,-0.068,-0.071,-0.333
102,-0.075,-0.076,-0.335
103,-0.096,-0.077,-0.338
104,-0.1,-0.074,-0.339
105,-0.095,-0.067,-0.337
106,-0.08,-0.057,-0.331
107,-0.074,-0.042,-0.324
108,-0.074,-0.024,-0.31
109,-0.066,-0.005,-0.284
110,-0.047,0.012,-0.24
111,0.005,0.024,-0.166
112,0.062,0.035,-0.06
113,0.049,0.051,0.068
114,0.029,0.07,0.222
115,0.064,0.087,0.4
116,0.207,0.093,0.592
117,0.372,0.094,0.754
118,0.333,0.095,0.8
119,0.085,0.096,0.715
120,0.0,0.089,0.571
121,-0.0,0.075,0.403
122,0.083,0.058,0.239
123,0.086,0.046,0.081
124,0.023,0.037,-0.055
125,-0.037,0.023,-0.156
126,-0.054,0.003,-0.226
127,-0.04,-0.019,-0.272
128,-0.049,-0.038,-0.302
129,-0.076,-0.052,-0.321
130,-0.089,-0.064,-0.33
131,-0.093,-0.074,-0.334
132,-0.084,-0.081,-0.334
133,-0.079,-0.083,-0.333
134,-0.08,-0.081,-0.333
135,-0.089,-0.074,-0.332
136,-0.093,-0.064,-0.328
137,-0.082,-0.051,-0.319
138,-0.068,-0.037,-0.299
139,-0.047,-0.02,-0.262
140,-0.042,0.001,-0.207
141,-0.024,0.023,-0.126
142,0.034,0.04,-0.014
143,0.127,0.047,0.136
144,0.213,0.05,0.317
145,0.124,0.058,0.486
146,-0.013,0.066,0.628
147,-0.051,0.071,0.722
148,0.092,0.07,0.744
149,0.254,0.065,0.674
150,0.219,0.061,0.514
151,0.066,0.058,0.319
152,-0.006,0.044,0.149
153,-0.023,0.024,0.012
154,0.01,0.003,-0.095
155,-0.008,-0.011,-0.184
156,-0.047,-0.022,-0.248
157,-0.07,-0.033,-0.288
158,-0.076,-0.046,-0.311
159,-0.071,-0.058,-0.322
160,-0.072,-0.068,-0.328
161,-0.093,-0.074,-0.332
162,-0.099,-0.076,-0.333
163,-0.101,-0.075,-0.333
164,-0.089,-0.071,-0.33
165,-0.081,-0.063,-0.327
166,-0.077,-0.051,-0.32
167,-0.083,-0.036,-0.309
168,-0.071,-0.02,-0.284
169,-0.034,-0.007,-0.239
170,0.014,0.002,-0.169
171,0.046,0.012,-0.072
172,0.023,0.029,0.047
173,0.014,0.048,0.192
174,0.069,0.061,0.363
175,0.196,0.065,0.549
176,0.321,0.065,0.705
177,0.149,0.067,0.746
178,-0.028,0.067,0.687
179,-0.074,0.061,0.566
180,0.02,0.049,0.419
181,0.111,0.039,0.261
182,0.101,0.034,0.101
183,0.029,0.028,-0.036
184,-0.023,0.015,-0.139
185,-0.033,-0.004,-0.211
186,-0.029,-0.023,-0.262
187,-0.052,-0.039,-0.296
188,-0.078,-0.051,-0.315
189,-0.091,-0.062,-0.325
190,-0.087,-0.072,-0.328
191,-0.079,-0.079,-0.329
192,-0.075,-0.082,-0.328
193,-0.083,-0.08,-0.329
194,-0.091,-0.073,-0.328
195,-0.092,-0.065,-0.324
196,-0.079,-0.054,-0.315
197,-0.056,-0.042,-0.296
198,-0.038,-0.027,-0.262
199,-0.042,-0.009,-0.209
200,-0.017,0.009,-0.134
201,0.024,0.021,-0.031
202,0.09,0.025,0.11
203,0.103,0.031,0.272
204,-0.003,0.041,0.43
205,-0.075,0.053,0.579
206,-0.012,0.059,0.694
207,0.164,0.059,0.74
208,0.293,0.057,0.686
209,0.169,0.056,0.528
210,0.046,0.052,0.344
211,-0.006,0.039,0.176
212,0.019,0.021,0.038
213,0.041,0.007,-0.077
214,0.013,-0.002,-0.171
215,-0.035,-0.009,-0.24
216,-0.072,-0.021,-0.284
217,-0.079,-0.036,-0.307
218,-0.074,-0.051,-0.318
219,-0.081,-0.062,-0.325
220,-0.091,-0.069,-0.328
221,-0.1,-0.074,-0.33
222,-0.095,-0.075,-0.33
223,-0.084,-0.074,-0.327
224,-0.075,-0.069,-0.324
225,-0.076,-0.06,-0.318
226,-0.076,-0.049,-0.306
227,-0.069,-0.037,-0.283
228,-0.044,-0.027,-0.242
229,-0.009,-0.017,-0.177
230,0.005,-0.003,-0.087
231,-0.02,0.017,0.023
232,0.0,0.036,0.165
233,0.07,0.048,0.335
234,0.203,0.051,0.526
235,0.206,0.054,0.674
236,0.045,0.058,0.731
237,-0.081,0.06,0.697
238,-0.028,0.055,0.598
239,0.122,0.047,0.46
240,0.205,0.04,0.297
241,0.122,0.038,0.121
242,0.029,0.031,-0.023
243,-0.022,0.016,-0.13
244,-0.029,-0.003,-0.206
245,-0.037,-0.022,-0.26
246,-0.061,-0.037,-0.294
247,-0.086,-0.049,-0.314
248,-0.093,-0.061,-0.323
249,-0.086,-0.07,-0.325
250,-0.077,-0.076,-0.326
251,-0.08,-0.078,-0.327
252,-0.087,-0.076,-0.327
253,-0.096,-0.071,-0.327
254,-0.094,-0.062,-0.323
255,-0.073,-0.052,-0.312
256,-0.05,-0.039,-0.293
257,-0.043,-0.022,-0.263
258,-0.038,-0.003,-0.214
259,-0.017,0.014,-0.142
260,0.022,0.025,-0.04
261,0.073,0.032,0.095
262,0.068,0.044,0.253
263,-0.023,0.061,0.414
264,-0.021,0.075,0.575
265,0.068,0.081,0.707
266,0.306,0.081,0.778
267,0.323,0.08,0.719
268,0.169,0.079,0.556
269,0.051,0.073,0.372
270,0.016,0.057,0.201
271,0.043,0.039,0.055
272,0.053,0.024,-0.066
273,0.006,0.015,-0.167
274,-0.047,0.005,-0.238
275,-0.062,-0.011,-0.281
276,-0.067,-0.028,-0.303
277,-0.071,-0.045,-0.316
278,-0.082,-0.058,-0.322
279,-0.091,-0.067,-0.325
280,-0.093,-0.073,-0.326
281,-0.089,-0.076,-0.325
282,-0.08,-0.075,-0.323
283,-0.074,-0.07,-0.321
284,-0.079,-0.061,-0.316
285,-0.08,-0.05,-0.305
286,-0.074,-0.037,-0.283
287,-0.046,-0.024,-0.243
288,-0.005,-0.01,-0.178
289,-0.012,0.01,-0.095
290,-0.019,0.033,0.015
291,0.021,0.054,0.157
292,0.124,0.063,0.336
293,0.241,0.067,0.53
294,0.207,0.071,0.682
295,0.019,0.077,0.747
296,-0.039,0.077,0.733
297,0.02,0.072,0.637
298,0.192,0.065,0.498
299,0.217,0.061,0.319
300,0.126,0.06,0.136
301,0.036,0.051,-0.012
302,-0.01,0.031,-0.122
303,-0.021,0.008,-0.201
304,-0.035,-0.013,-0.256
305,-0.064,-0.029,-0.291
306,-0.084,-0.044,-0.309
307,-0.086,-0.058,-0.318
308,-0.084,-0.07,-0.321
309,-0.08,-0.079,-0.322
310,-0.086,-0.082,-0.323
311,-0.091,-0.082,-0.323
312,-0.095,-0.077,-0.322
313,-0.09,-0.069,-0.318
314,-0.072,-0.059,-0.308
315,-0.055,-0.045,-0.29
316,-0.053,-0.027,-0.261
317,-0.056,-0.007,-0.215
318,-0.034,0.01,-0.146
319,0.014,0.021,-0.044
320,0.066,0.03,0.092
321,0.01,0.045,0.243
322,-0.053,0.062,0.408
323,-0.022,0.075,0.576
324,0.159,0.081,0.733
325,0.375,0.082,0.812
326,0.349,0.083,0.744
327,0.136,0.084,0.573
328,0.029,0.075,0.386
329,0.018,0.059,0.211
330,0.063,0.042,0.062
331,0.044,0.03,-0.066
332,-0.009,0.019,-0.166
333,-0.054,0.005,-0.236
334,-0.063,-0.014,-0.277
335,-0.065,-0.033,-0.299
336,-0.073,-0.051,-0.311
337,-0.086,-0.063,-0.317
338,-0.096,-0.072,-0.32
339,-0.097,-0.078,-0.321
340,-0.091,-0.079,-0.319
341,-0.08,-0.077,-0.317
342,-0.075,-0.071,-0.315
343,-0.078,-0.06,-0.31
344,-0.078,-0.047,-0.299
345,-0.061,-0.032,-0.277
346,-0.037,-0.018,-0.238
347,-0.025,0.001,-0.179
348,-0.044,0.025,-0.099
349,-0.033,0.052,0.011
350,0.045,0.073,0.16
351,0.178,0.081,0.345
352,0.298,0.084,0.541
353,0.173,0.091,0.685
354,0.043,0.097,0.767
355,0.021,0.099,0.751
356,0.143,0.094,0.654
357,0.265,0.089,0.503
358,0.223,0.087,0.312
359,0.097,0.084,0.126
360,0.017,0.066,-0.019
361,-0.021,0.04,-0.126
362,-0.021,0.012,-0.201
363,-0.038,-0.012,-0.254
364,-0.068,-0.031,-0.287
365,-0.081,-0.048,-0.303
366,-0.081,-0.063,-0.312
367,-0.078,-0.075,-0.314
368,-0.075,-0.081,-0.315
369,-0.084,-0.083,-0.316
370,-0.093,-0.081,-0.317
371,-0.097,-0.074,-0.316
372,-0.087,-0.064,-0.312
373,-0.071,-0.05,-0.302
374,-0.058,-0.031,-0.285
375,-0.059,-0.008,-0.258
376,-0.074,0.017,-0.215
377,-0.043,0.043,-0.145
378,0.033,0.067,-0.038
379,0.057,0.09,0.094
380,0.014,0.11,0.246
381,0.004,0.126,0.416
382,0.129,0.139,0.594
383,0.339,0.147,0.754
384,0.535,0.15,0.831
385,0.332,0.148,0.73
386,0.121,0.14,0.557
387,0.02,0.127,0.371
388,0.038,0.109,0.202
389,0.061,0.087,0.053
390,0.03,0.06,-0.073
391,-0.033,0.03,-0.17
392,-0.064,-0.001,-0.232
393,-0.066,-0.033,-0.27
394,-0.063,-0.063,-0.291
395,-0.075,-0.089,-0.304
396,-0.091,-0.108,-0.311
397,-0.097,-0.118,-0.314
398,-0.091,-0.116,-0.313
399,-0.083,-0.097,-0.312
400,-0.074,-0.057,-0.311
