lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.549,0.531,0.855
2,0.123,0.37,0.63
3,-0.028,0.238,0.418
4,0.023,0.131,0.24
5,0.074,0.047,0.082
6,0.052,-0.016,-0.056
7,-0.005,-0.063,-0.161
8,-0.052,-0.095,-0.234
9,-0.042,-0.114,-0.276
10,-0.031,-0.123,-0.302
11,-0.039,-0.123,-0.318
12,-0.055,-0.116,-0.328
13,-0.066,-0.103,-0.333
14,-0.063,-0.087,-0.334
15,-0.053,-0.067,-0.333
16,-0.039,-0.047,-0.33
17,-0.049,-0.025,-0.329
18,-0.056,-0.003,-0.325
19,-0.054,0.018,-0.314
20,-0.04,0.037,-0.293
21,-0.018,0.055,-0.255
22,-0.036,0.07,-0.199
23,-0.033,0.083,-0.117
24,0.003,0.093,-0.003
25,0.121,0.1,0.158
26,0.275,0.092,0.358
27,0.325,0.087,0.564
28,0.124,0.09,0.713
29,-0.1,0.096,0.799
30,-0.069,0.094,0.799
31,0.196,0.088,0.715
32,0.342,0.085,0.556
33,0.212,0.087,0.342
34,0.05,0.083,0.144
35,-0.027,0.063,-0.007
36,-0.026,0.035,-0.114
37,-0.011,0.01,-0.194
38,-0.02,-0.007,-0.253
39,-0.042,-0.019,-0.291
40,-0.056,-0.031,-0.312
41,-0.05,-0.042,-0.322
42,-0.043,-0.05,-0.326
43,-0.047,-0.053,-0.329
44,-0.063,-0.053,-0.332
45,-0.071,-0.05,-0.333
46,-0.069,-0.044,-0.331
47,-0.052,-0.036,-0.325
48,-0.039,-0.022,-0.315
49,-0.043,-0.004,-0.301
50,-0.05,0.016,-0.276
51,-0.034,0.034,-0.23
52,0.009,0.045,-0.158
53,0.066,0.05,-0.051
54,0.062,0.06,0.079
55,-0.012,0.078,0.228
56,-0.026,0.097,0.402
57,0.181,0.104,0.612
58,0.472,0.102,0.805
59,0.505,0.1,0.87
60,0.226,0.101,0.757
61,-0.039,0.096,0.567
62,-0.095,0.08,0.384
63,0.009,0.061,0.222
64,0.076,0.049,0.073
65,0.021,0.044,-0.063
66,-0.03,0.036,-0.162
67,-0.039,0.021,-0.227
68,-0.03,0.002,-0.269
69,-0.029,-0.016,-0.296
70,-0.041,-0.029,-0.312
71,-0.064,-0.039,-0.323
72,-0.071,-0.047,-0.328
73,-0.06,-0.053,-0.328
74,-0.047,-0.056,-0.326
75,-0.046,-0.055,-0.325
76,-0.053,-0.05,-0.324
77,-0.058,-0.042,-0.319
78,-0.054,-0.032,-0.309
79,-0.034,-0.021,-0.288
80,-0.007,-0.008,-0.249
81,-0.012,0.012,-0.194
82,-0.021,0.037,-0.116
83,0.025,0.055,-0.003
84,0.141,0.06,0.152
85,0.253,0.054,0.342
86,0.2,0.053,0.52
87,-0.034,0.058,0.651
88,-0.171,0.062,0.732
89,-0.029,0.06,0.75
90,0.214,0.054,0.675
91,0.262,0.053,0.511
92,0.113,0.054,0.307
93,-0.007,0.047,0.128
94,-0.053,0.027,-0.011
95,-0.015,0.005,-0.11
96,0.006,-0.012,-0.187
97,-0.023,-0.021,-0.247
98,-0.053,-0.028,-0.285
99,-0.05,-0.036,-0.304
100,-0.047,-0.044,-0.314
101,-0.045,-0.049,-0.319
102,-0.05,-0.05,-0.322
103,-0.067,-0.049,-0.325
104,-0.073,-0.044,-0.326
105,-0.065,-0.038,-0.323
106,-0.047,-0.029,-0.316
107,-0.037,-0.017,-0.308
108,-0.037,-0.002,-0.294
109,-0.037,0.013,-0.27
110,-0.029,0.024,-0.228
111,0.023,0.029,-0.156
112,0.07,0.032,-0.054
113,0.041,0.042,0.065
114,-0.023,0.059,0.204
115,0.018,0.073,0.376
116,0.207,0.076,0.57
117,0.387,0.073,0.736
118,0.33,0.072,0.78
119,0.04,0.071,0.68
120,-0.114,0.065,0.524
121,-0.06,0.05,0.369
122,0.06,0.034,0.22
123,0.073,0.028,0.071
124,0.02,0.025,-0.057
125,-0.03,0.017,-0.152
126,-0.049,0.002,-0.218
127,-0.04,-0.015,-0.261
128,-0.04,-0.029,-0.289
129,-0.054,-0.038,-0.307
130,-0.066,-0.046,-0.316
131,-0.066,-0.052,-0.32
132,-0.058,-0.057,-0.321
133,-0.051,-0.059,-0.32
134,-0.05,-0.057,-0.32
135,-0.059,-0.052,-0.318
136,-0.065,-0.045,-0.314
137,-0.053,-0.037,-0.303
138,-0.036,-0.028,-0.283
139,-0.024,-0.016,-0.248
140,-0.019,0.002,-0.195
141,-0.01,0.021,-0.119
142,0.03,0.033,-0.014
143,0.13,0.033,0.132
144,0.199,0.03,0.303
145,0.082,0.033,0.458
146,-0.129,0.041,0.582
147,-0.162,0.045,0.678
148,0.051,0.043,0.713
149,0.241,0.039,0.649
150,0.208,0.039,0.492
151,0.045,0.039,0.301
152,-0.051,0.029,0.133
153,-0.031,0.012,0.008
154,0.018,-0.004,-0.09
155,0.016,-0.012,-0.171
156,-0.024,-0.016,-0.235
157,-0.044,-0.02,-0.274
158,-0.044,-0.027,-0.295
159,-0.043,-0.034,-0.306
160,-0.042,-0.04,-0.312
161,-0.057,-0.043,-0.317
162,-0.072,-0.043,-0.32
163,-0.071,-0.043,-0.32
164,-0.063,-0.04,-0.317
165,-0.046,-0.035,-0.311
166,-0.039,-0.028,-0.304
167,-0.043,-0.018,-0.293
168,-0.045,-0.009,-0.27
169,-0.013,-0.004,-0.227
170,0.019,-0.004,-0.16
171,0.035,-0.001,-0.069
172,0.003,0.01,0.042
173,-0.035,0.026,0.174
174,0.008,0.035,0.335
175,0.189,0.036,0.523
176,0.303,0.033,0.677
177,0.118,0.034,0.712
178,-0.128,0.035,0.642
179,-0.163,0.029,0.524
180,-0.033,0.018,0.389
181,0.088,0.009,0.244
182,0.089,0.009,0.094
183,0.021,0.01,-0.037
184,-0.033,0.004,-0.136
185,-0.03,-0.01,-0.203
186,-0.017,-0.023,-0.25
187,-0.035,-0.032,-0.282
188,-0.057,-0.038,-0.301
189,-0.065,-0.044,-0.31
190,-0.063,-0.049,-0.314
191,-0.05,-0.053,-0.314
192,-0.041,-0.055,-0.313
193,-0.05,-0.054,-0.314
194,-0.061,-0.05,-0.313
195,-0.062,-0.045,-0.309
196,-0.057,-0.039,-0.3
197,-0.042,-0.032,-0.28
198,-0.029,-0.022,-0.248
199,-0.028,-0.009,-0.199
200,-0.019,0.005,-0.129
201,0.036,0.01,-0.029
202,0.102,0.007,0.105
203,0.094,0.007,0.256
204,-0.035,0.015,0.401
205,-0.163,0.026,0.535
206,-0.13,0.03,0.646
207,0.103,0.029,0.708
208,0.265,0.029,0.662
209,0.163,0.031,0.507
210,-0.005,0.03,0.322
211,-0.043,0.02,0.161
212,0.001,0.005,0.034
213,0.041,-0.006,-0.071
214,0.03,-0.008,-0.16
215,-0.014,-0.008,-0.227
216,-0.047,-0.012,-0.269
217,-0.048,-0.021,-0.291
218,-0.042,-0.029,-0.301
219,-0.049,-0.036,-0.308
220,-0.061,-0.041,-0.313
221,-0.07,-0.043,-0.315
222,-0.066,-0.044,-0.315
223,-0.054,-0.043,-0.312
224,-0.041,-0.039,-0.307
225,-0.043,-0.034,-0.302
226,-0.048,-0.027,-0.291
227,-0.05,-0.021,-0.27
228,-0.031,-0.017,-0.23
229,0.006,-0.015,-0.166
230,0.023,-0.008,-0.08
231,-0.028,0.006,0.02
232,-0.042,0.022,0.148
233,0.057,0.031,0.315
234,0.199,0.03,0.5
235,0.2,0.03,0.645
236,0.009,0.033,0.696
237,-0.168,0.035,0.659
238,-0.128,0.03,0.563
239,0.07,0.022,0.44
240,0.186,0.019,0.288
241,0.122,0.023,0.12
242,0.021,0.023,-0.021
243,-0.019,0.013,-0.123
244,-0.022,-0.004,-0.195
245,-0.023,-0.019,-0.245
246,-0.042,-0.03,-0.278
247,-0.063,-0.038,-0.298
248,-0.07,-0.046,-0.306
249,-0.06,-0.053,-0.309
250,-0.05,-0.058,-0.31
251,-0.053,-0.06,-0.311
252,-0.061,-0.059,-0.311
253,-0.068,-0.055,-0.311
254,-0.071,-0.05,-0.307
255,-0.055,-0.043,-0.297
256,-0.035,-0.035,-0.278
257,-0.033,-0.024,-0.249
258,-0.04,-0.009,-0.205
259,-0.025,0.003,-0.138
260,0.011,0.007,-0.043
261,0.05,0.009,0.085
262,0.023,0.015,0.231
263,-0.1,0.029,0.377
264,-0.15,0.042,0.525
265,0.004,0.048,0.668
266,0.29,0.047,0.757
267,0.341,0.048,0.706
268,0.174,0.051,0.541
269,-0.001,0.048,0.351
270,-0.038,0.035,0.185
271,0.027,0.019,0.054
272,0.051,0.011,-0.06
273,0.009,0.01,-0.157
274,-0.04,0.008,-0.226
275,-0.047,-0.001,-0.265
276,-0.049,-0.014,-0.287
277,-0.048,-0.027,-0.298
278,-0.056,-0.037,-0.305
279,-0.066,-0.044,-0.309
280,-0.073,-0.049,-0.312
281,-0.069,-0.053,-0.311
282,-0.057,-0.055,-0.309
283,-0.05,-0.054,-0.305
284,-0.053,-0.05,-0.3
285,-0.059,-0.044,-0.289
286,-0.059,-0.038,-0.269
287,-0.031,-0.034,-0.23
288,-0.001,-0.027,-0.169
289,-0.024,-0.013,-0.093
290,-0.068,0.007,0.004
291,-0.029,0.025,0.138
292,0.099,0.03,0.313
293,0.223,0.029,0.502
294,0.169,0.03,0.652
295,-0.065,0.035,0.715
296,-0.203,0.036,0.692
297,-0.057,0.032,0.611
298,0.165,0.027,0.482
299,0.215,0.03,0.31
300,0.113,0.035,0.132
301,0.017,0.033,-0.011
302,-0.031,0.017,-0.117
303,-0.025,-0.005,-0.191
304,-0.024,-0.021,-0.241
305,-0.053,-0.032,-0.276
306,-0.066,-0.041,-0.294
307,-0.066,-0.05,-0.302
308,-0.059,-0.056,-0.305
309,-0.052,-0.06,-0.305
310,-0.054,-0.061,-0.306
311,-0.061,-0.059,-0.307
312,-0.068,-0.054,-0.306
313,-0.063,-0.048,-0.302
314,-0.051,-0.04,-0.292
315,-0.039,-0.03,-0.276
316,-0.043,-0.015,-0.248
317,-0.053,0.001,-0.206
318,-0.036,0.012,-0.141
319,0.012,0.017,-0.044
320,0.047,0.02,0.083
321,-0.027,0.031,0.222
322,-0.132,0.048,0.372
323,-0.072,0.062,0.543
324,0.18,0.066,0.713
325,0.432,0.065,0.808
326,0.4,0.067,0.74
327,0.137,0.069,0.556
328,-0.057,0.062,0.357
329,-0.041,0.046,0.194
330,0.038,0.031,0.059
331,0.034,0.024,-0.062
332,-0.009,0.021,-0.158
333,-0.045,0.014,-0.223
334,-0.05,0.001,-0.261
335,-0.047,-0.014,-0.282
336,-0.043,-0.028,-0.293
337,-0.056,-0.039,-0.3
338,-0.068,-0.047,-0.305
339,-0.073,-0.053,-0.307
340,-0.064,-0.057,-0.305
341,-0.054,-0.058,-0.303
342,-0.053,-0.056,-0.301
343,-0.059,-0.051,-0.296
344,-0.061,-0.043,-0.286
345,-0.042,-0.035,-0.263
346,-0.022,-0.027,-0.226
347,-0.019,-0.014,-0.171
348,-0.043,0.007,-0.097
349,-0.047,0.03,0.004
350,0.017,0.046,0.144
351,0.171,0.048,0.328
352,0.273,0.045,0.522
353,0.117,0.046,0.661
354,-0.12,0.052,0.731
355,-0.141,0.053,0.721
356,0.059,0.048,0.636
357,0.226,0.045,0.489
358,0.209,0.048,0.302
359,0.086,0.052,0.121
360,-0.011,0.04,-0.021
361,-0.032,0.016,-0.121
362,-0.021,-0.008,-0.191
363,-0.034,-0.025,-0.242
364,-0.055,-0.037,-0.273
365,-0.067,-0.048,-0.29
366,-0.065,-0.057,-0.298
367,-0.057,-0.064,-0.3
368,-0.051,-0.067,-0.301
369,-0.062,-0.066,-0.303
370,-0.071,-0.062,-0.303
371,-0.073,-0.055,-0.302
372,-0.068,-0.047,-0.298
373,-0.054,-0.035,-0.288
374,-0.049,-0.02,-0.272
375,-0.054,-0.001,-0.247
376,-0.064,0.017,-0.207
377,-0.031,0.036,-0.14
378,0.025,0.054,-0.041
379,0.04,0.07,0.083
380,-0.021,0.084,0.224
381,-0.072,0.096,0.381
382,0.044,0.105,0.561
383,0.357,0.111,0.743
384,0.565,0.113,0.828
385,0.338,0.112,0.721
386,0.039,0.106,0.529
387,-0.051,0.097,0.344
388,0.005,0.084,0.187
389,0.049,0.067,0.048
390,0.031,0.048,-0.071
391,-0.018,0.027,-0.162
392,-0.056,0.004,-0.222
393,-0.055,-0.019,-0.257
394,-0.044,-0.042,-0.276
395,-0.049,-0.062,-0.288
396,-0.067,-0.077,-0.296
397,-0.075,-0.087,-0.3
398,-0.077,-0.088,-0.301
399,-0.066,-0.079,-0.3
400,-0.055,-0.055,-0.297
