lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.555,0.581,0.867
2,0.266,0.42,0.666
3,0.106,0.286,0.452
4,0.074,0.175,0.254
5,0.067,0.085,0.079
6,0.037,0.015,-0.065
7,0.001,-0.039,-0.173
8,-0.033,-0.078,-0.248
9,-0.044,-0.104,-0.296
10,-0.037,-0.119,-0.323
11,-0.048,-0.124,-0.338
12,-0.058,-0.121,-0.346
13,-0.064,-0.112,-0.349
14,-0.062,-0.098,-0.35
15,-0.055,-0.079,-0.349
16,-0.043,-0.058,-0.347
17,-0.056,-0.035,-0.348
18,-0.067,-0.011,-0.344
19,-0.051,0.014,-0.331
20,-0.036,0.037,-0.31
21,-0.014,0.06,-0.27
22,-0.029,0.08,-0.211
23,-0.003,0.098,-0.121
24,0.059,0.114,0.004
25,0.113,0.127,0.163
26,0.214,0.124,0.361
27,0.27,0.124,0.569
28,0.172,0.128,0.734
29,0.064,0.131,0.84
30,0.115,0.13,0.843
31,0.242,0.126,0.735
32,0.325,0.12,0.564
33,0.214,0.115,0.351
34,0.113,0.105,0.159
35,0.028,0.086,0.0
36,0.006,0.06,-0.119
37,0.0,0.035,-0.207
38,-0.031,0.015,-0.271
39,-0.05,-0.002,-0.31
40,-0.054,-0.019,-0.33
41,-0.067,-0.034,-0.341
42,-0.06,-0.045,-0.345
43,-0.057,-0.052,-0.346
44,-0.065,-0.055,-0.348
45,-0.084,-0.053,-0.35
46,-0.067,-0.048,-0.346
47,-0.053,-0.039,-0.342
48,-0.038,-0.025,-0.333
49,-0.036,-0.007,-0.318
50,-0.04,0.013,-0.291
51,-0.025,0.033,-0.244
52,0.013,0.05,-0.168
53,0.069,0.065,-0.057
54,0.069,0.081,0.081
55,0.055,0.101,0.247
56,0.106,0.118,0.439
57,0.19,0.128,0.635
58,0.373,0.129,0.81
59,0.394,0.128,0.871
60,0.238,0.125,0.782
61,0.062,0.119,0.608
62,0.029,0.104,0.422
63,0.066,0.087,0.239
64,0.089,0.071,0.075
65,0.029,0.059,-0.066
66,-0.007,0.045,-0.168
67,-0.026,0.026,-0.239
68,-0.022,0.006,-0.285
69,-0.035,-0.014,-0.314
70,-0.046,-0.03,-0.33
71,-0.062,-0.042,-0.339
72,-0.073,-0.052,-0.343
73,-0.076,-0.059,-0.345
74,-0.061,-0.062,-0.343
75,-0.068,-0.06,-0.343
76,-0.078,-0.054,-0.342
77,-0.08,-0.043,-0.339
78,-0.063,-0.029,-0.327
79,-0.043,-0.014,-0.305
80,-0.008,0.004,-0.265
81,0.002,0.027,-0.205
82,0.021,0.05,-0.117
83,0.065,0.07,0.002
84,0.148,0.081,0.16
85,0.199,0.086,0.348
86,0.193,0.09,0.539
87,0.071,0.098,0.692
88,0.025,0.103,0.788
89,0.068,0.102,0.79
90,0.213,0.097,0.696
91,0.226,0.092,0.527
92,0.13,0.086,0.329
93,0.061,0.075,0.15
94,0.021,0.054,0.003
95,0.018,0.032,-0.111
96,0.015,0.012,-0.198
97,-0.026,-0.005,-0.262
98,-0.054,-0.02,-0.3
99,-0.058,-0.035,-0.321
100,-0.06,-0.049,-0.331
101,-0.066,-0.059,-0.336
102,-0.072,-0.064,-0.339
103,-0.09,-0.066,-0.342
104,-0.092,-0.064,-0.342
105,-0.083,-0.059,-0.339
106,-0.069,-0.051,-0.334
107,-0.069,-0.039,-0.328
108,-0.072,-0.023,-0.315
109,-0.064,-0.007,-0.288
110,-0.045,0.007,-0.243
111,-0.0,0.019,-0.168
112,0.051,0.03,-0.061
113,0.054,0.045,0.071
114,0.055,0.062,0.231
115,0.086,0.077,0.411
116,0.192,0.084,0.6
117,0.277,0.087,0.755
118,0.264,0.089,0.806
119,0.072,0.089,0.726
120,0.043,0.083,0.585
121,0.024,0.071,0.413
122,0.062,0.056,0.239
123,0.062,0.044,0.079
124,0.023,0.034,-0.055
125,-0.023,0.02,-0.156
126,-0.029,0.003,-0.225
127,-0.025,-0.015,-0.273
128,-0.037,-0.03,-0.304
129,-0.066,-0.042,-0.323
130,-0.072,-0.052,-0.331
131,-0.082,-0.06,-0.335
132,-0.074,-0.066,-0.336
133,-0.072,-0.069,-0.336
134,-0.08,-0.067,-0.336
135,-0.087,-0.061,-0.336
136,-0.082,-0.052,-0.33
137,-0.076,-0.041,-0.321
138,-0.061,-0.029,-0.301
139,-0.039,-0.014,-0.264
140,-0.029,0.003,-0.207
141,-0.005,0.021,-0.123
142,0.056,0.034,-0.007
143,0.119,0.042,0.141
144,0.189,0.045,0.321
145,0.118,0.053,0.493
146,0.029,0.059,0.645
147,-0.021,0.062,0.745
148,0.076,0.062,0.758
149,0.161,0.058,0.675
150,0.142,0.054,0.513
151,0.034,0.05,0.324
152,0.002,0.037,0.156
153,-0.016,0.018,0.015
154,0.008,-0.0,-0.095
155,0.004,-0.014,-0.182
156,-0.034,-0.026,-0.248
157,-0.06,-0.037,-0.289
158,-0.064,-0.048,-0.311
159,-0.066,-0.058,-0.323
160,-0.065,-0.066,-0.329
161,-0.086,-0.071,-0.334
162,-0.092,-0.072,-0.336
163,-0.097,-0.071,-0.336
164,-0.087,-0.066,-0.333
165,-0.08,-0.059,-0.329
166,-0.079,-0.047,-0.322
167,-0.081,-0.034,-0.31
168,-0.068,-0.021,-0.285
169,-0.036,-0.009,-0.24
170,-0.001,-0.001,-0.171
171,0.02,0.008,-0.074
172,0.023,0.019,0.051
173,0.029,0.033,0.202
174,0.081,0.043,0.377
175,0.162,0.048,0.558
176,0.266,0.049,0.714
177,0.108,0.05,0.758
178,-0.016,0.049,0.706
179,-0.046,0.044,0.583
180,0.013,0.035,0.427
181,0.056,0.026,0.26
182,0.049,0.021,0.099
183,0.004,0.015,-0.036
184,-0.021,0.003,-0.138
185,-0.037,-0.013,-0.213
186,-0.043,-0.03,-0.266
187,-0.055,-0.045,-0.298
188,-0.074,-0.057,-0.317
189,-0.088,-0.068,-0.326
190,-0.083,-0.076,-0.33
191,-0.077,-0.083,-0.331
192,-0.072,-0.085,-0.331
193,-0.087,-0.083,-0.332
194,-0.091,-0.077,-0.33
195,-0.088,-0.069,-0.326
196,-0.078,-0.058,-0.316
197,-0.068,-0.046,-0.298
198,-0.054,-0.031,-0.264
199,-0.038,-0.014,-0.21
200,-0.004,0.001,-0.132
201,0.02,0.012,-0.028
202,0.053,0.016,0.11
203,0.045,0.022,0.272
204,-0.006,0.032,0.44
205,-0.053,0.041,0.596
206,-0.0,0.046,0.715
207,0.131,0.047,0.755
208,0.239,0.046,0.693
209,0.14,0.045,0.535
210,0.066,0.04,0.357
211,0.021,0.03,0.187
212,0.025,0.016,0.042
213,0.022,0.006,-0.078
214,-0.0,-0.002,-0.172
215,-0.04,-0.008,-0.242
216,-0.064,-0.019,-0.284
217,-0.078,-0.032,-0.309
218,-0.08,-0.045,-0.321
219,-0.081,-0.057,-0.327
220,-0.084,-0.065,-0.33
221,-0.096,-0.071,-0.332
222,-0.088,-0.073,-0.331
223,-0.076,-0.073,-0.329
224,-0.063,-0.069,-0.325
225,-0.069,-0.063,-0.32
226,-0.072,-0.054,-0.308
227,-0.071,-0.045,-0.286
228,-0.042,-0.036,-0.244
229,-0.018,-0.026,-0.179
230,-0.012,-0.013,-0.088
231,-0.017,0.004,0.027
232,0.012,0.021,0.173
233,0.049,0.032,0.344
234,0.119,0.036,0.526
235,0.11,0.039,0.675
236,0.018,0.042,0.745
237,-0.068,0.043,0.719
238,-0.008,0.039,0.614
239,0.1,0.033,0.466
240,0.175,0.027,0.298
241,0.111,0.024,0.125
242,0.046,0.017,-0.017
243,-0.005,0.006,-0.127
244,-0.025,-0.009,-0.206
245,-0.041,-0.023,-0.262
246,-0.065,-0.036,-0.297
247,-0.081,-0.047,-0.316
248,-0.088,-0.056,-0.325
249,-0.094,-0.064,-0.329
250,-0.082,-0.069,-0.329
251,-0.083,-0.071,-0.329
252,-0.087,-0.069,-0.329
253,-0.086,-0.064,-0.328
254,-0.078,-0.056,-0.323
255,-0.065,-0.046,-0.314
256,-0.042,-0.035,-0.295
257,-0.031,-0.02,-0.264
258,-0.021,-0.005,-0.214
259,-0.007,0.009,-0.142
260,0.023,0.02,-0.04
261,0.043,0.03,0.092
262,0.049,0.042,0.252
263,0.003,0.058,0.421
264,0.021,0.07,0.588
265,0.052,0.077,0.718
266,0.223,0.078,0.783
267,0.244,0.077,0.721
268,0.173,0.075,0.566
269,0.081,0.068,0.383
270,0.051,0.055,0.211
271,0.052,0.04,0.059
272,0.049,0.028,-0.065
273,0.006,0.018,-0.166
274,-0.033,0.009,-0.238
275,-0.05,-0.004,-0.281
276,-0.058,-0.018,-0.305
277,-0.063,-0.032,-0.317
278,-0.067,-0.043,-0.324
279,-0.075,-0.051,-0.327
280,-0.075,-0.057,-0.328
281,-0.077,-0.059,-0.328
282,-0.068,-0.059,-0.326
283,-0.068,-0.054,-0.324
284,-0.066,-0.047,-0.319
285,-0.057,-0.037,-0.307
286,-0.044,-0.025,-0.283
287,-0.028,-0.013,-0.245
288,0.007,0.001,-0.181
289,0.01,0.018,-0.095
290,0.016,0.037,0.019
291,0.044,0.055,0.162
292,0.118,0.066,0.338
293,0.186,0.072,0.525
294,0.16,0.077,0.68
295,0.025,0.081,0.756
296,0.009,0.082,0.746
297,0.039,0.079,0.642
298,0.156,0.073,0.492
299,0.184,0.07,0.314
300,0.133,0.067,0.139
301,0.071,0.058,-0.006
302,0.026,0.041,-0.118
303,0.006,0.021,-0.2
304,-0.012,0.002,-0.257
305,-0.046,-0.014,-0.293
306,-0.062,-0.029,-0.312
307,-0.069,-0.041,-0.321
308,-0.07,-0.051,-0.324
309,-0.067,-0.057,-0.325
310,-0.063,-0.06,-0.324
311,-0.07,-0.058,-0.325
312,-0.063,-0.054,-0.322
313,-0.062,-0.046,-0.319
314,-0.058,-0.037,-0.312
315,-0.044,-0.025,-0.295
316,-0.036,-0.009,-0.265
317,-0.035,0.007,-0.218
318,-0.018,0.021,-0.149
319,0.011,0.033,-0.049
320,0.054,0.043,0.086
321,0.017,0.057,0.241
322,0.001,0.071,0.414
323,0.039,0.084,0.586
324,0.181,0.09,0.74
325,0.324,0.093,0.811
326,0.307,0.095,0.744
327,0.154,0.094,0.577
328,0.085,0.086,0.393
329,0.037,0.073,0.213
330,0.05,0.058,0.06
331,0.036,0.045,-0.069
332,0.004,0.034,-0.168
333,-0.029,0.02,-0.236
334,-0.036,0.004,-0.277
335,-0.038,-0.013,-0.301
336,-0.042,-0.027,-0.312
337,-0.056,-0.039,-0.319
338,-0.062,-0.047,-0.321
339,-0.071,-0.053,-0.323
340,-0.067,-0.054,-0.323
341,-0.061,-0.052,-0.322
342,-0.062,-0.047,-0.32
343,-0.063,-0.037,-0.315
344,-0.049,-0.025,-0.303
345,-0.038,-0.011,-0.281
346,-0.016,0.003,-0.241
347,-0.008,0.022,-0.183
348,-0.012,0.043,-0.1
349,0.007,0.066,0.012
350,0.073,0.084,0.16
351,0.17,0.092,0.34
352,0.266,0.096,0.534
353,0.18,0.101,0.685
354,0.093,0.104,0.776
355,0.062,0.106,0.763
356,0.15,0.103,0.657
357,0.208,0.101,0.496
358,0.182,0.098,0.308
359,0.103,0.094,0.129
360,0.05,0.076,-0.014
361,0.007,0.052,-0.125
362,-0.007,0.025,-0.204
363,-0.023,0.002,-0.257
364,-0.049,-0.019,-0.291
365,-0.06,-0.037,-0.307
366,-0.064,-0.052,-0.316
367,-0.062,-0.063,-0.319
368,-0.052,-0.069,-0.318
369,-0.065,-0.07,-0.32
370,-0.072,-0.067,-0.32
371,-0.075,-0.06,-0.319
372,-0.065,-0.049,-0.315
373,-0.058,-0.034,-0.307
374,-0.05,-0.015,-0.291
375,-0.043,0.008,-0.262
376,-0.055,0.033,-0.218
377,-0.044,0.058,-0.149
378,0.002,0.082,-0.047
379,0.031,0.105,0.085
380,0.031,0.125,0.242
381,0.051,0.141,0.418
382,0.188,0.154,0.599
383,0.357,0.162,0.755
384,0.514,0.166,0.825
385,0.328,0.164,0.732
386,0.186,0.157,0.568
387,0.087,0.145,0.382
388,0.072,0.127,0.207
389,0.057,0.105,0.052
390,0.025,0.079,-0.075
391,-0.02,0.05,-0.171
392,-0.036,0.02,-0.233
393,-0.049,-0.011,-0.274
394,-0.049,-0.041,-0.296
395,-0.059,-0.066,-0.308
396,-0.069,-0.086,-0.314
397,-0.076,-0.097,-0.317
398,-0.07,-0.095,-0.317
399,-0.062,-0.078,-0.315
400,-0.052,-0.04,-0.313
