lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.537,0.558,0.868
2,0.209,0.397,0.664
3,0.048,0.262,0.449
4,0.047,0.152,0.253
5,0.071,0.063,0.081
6,0.039,-0.007,-0.064
7,-0.009,-0.06,-0.173
8,-0.052,-0.097,-0.248
9,-0.057,-0.122,-0.295
10,-0.05,-0.136,-0.322
11,-0.061,-0.141,-0.338
12,-0.079,-0.137,-0.346
13,-0.086,-0.127,-0.348
14,-0.087,-0.113,-0.349
15,-0.073,-0.094,-0.347
16,-0.067,-0.073,-0.346
17,-0.073,-0.05,-0.346
18,-0.083,-0.027,-0.343
19,-0.077,-0.003,-0.333
20,-0.06,0.02,-0.311
21,-0.038,0.041,-0.273
22,-0.049,0.061,-0.213
23,-0.029,0.078,-0.124
24,0.029,0.093,-0.0
25,0.101,0.104,0.16
26,0.24,0.099,0.364
27,0.307,0.099,0.576
28,0.158,0.104,0.739
29,0.0,0.108,0.839
30,0.036,0.107,0.842
31,0.215,0.102,0.741
32,0.308,0.097,0.568
33,0.19,0.095,0.352
34,0.07,0.086,0.156
35,-0.009,0.065,-0.003
36,-0.019,0.037,-0.12
37,-0.013,0.011,-0.208
38,-0.041,-0.009,-0.271
39,-0.066,-0.025,-0.31
40,-0.074,-0.041,-0.33
41,-0.08,-0.055,-0.341
42,-0.072,-0.066,-0.343
43,-0.069,-0.073,-0.344
44,-0.083,-0.074,-0.345
45,-0.092,-0.071,-0.346
46,-0.085,-0.065,-0.345
47,-0.071,-0.055,-0.341
48,-0.058,-0.04,-0.334
49,-0.057,-0.02,-0.32
50,-0.062,0.001,-0.293
51,-0.052,0.022,-0.247
52,-0.009,0.038,-0.171
53,0.058,0.049,-0.06
54,0.064,0.063,0.08
55,0.021,0.082,0.245
56,0.054,0.101,0.435
57,0.18,0.11,0.637
58,0.416,0.11,0.817
59,0.437,0.11,0.878
60,0.216,0.109,0.783
61,0.01,0.103,0.606
62,-0.026,0.088,0.418
63,0.044,0.069,0.237
64,0.084,0.053,0.075
65,0.015,0.043,-0.067
66,-0.034,0.03,-0.171
67,-0.054,0.011,-0.241
68,-0.047,-0.011,-0.287
69,-0.045,-0.031,-0.315
70,-0.058,-0.047,-0.331
71,-0.075,-0.059,-0.339
72,-0.089,-0.068,-0.342
73,-0.081,-0.075,-0.341
74,-0.071,-0.078,-0.34
75,-0.074,-0.076,-0.34
76,-0.089,-0.069,-0.341
77,-0.093,-0.058,-0.338
78,-0.083,-0.044,-0.328
79,-0.062,-0.029,-0.307
80,-0.025,-0.01,-0.268
81,-0.019,0.013,-0.209
82,-0.009,0.038,-0.123
83,0.037,0.059,-0.004
84,0.135,0.069,0.155
85,0.227,0.07,0.348
86,0.209,0.074,0.54
87,0.036,0.082,0.689
88,-0.031,0.088,0.786
89,0.035,0.087,0.791
90,0.231,0.081,0.701
91,0.25,0.077,0.529
92,0.114,0.073,0.325
93,0.021,0.063,0.142
94,-0.014,0.041,-0.003
95,0.005,0.017,-0.115
96,0.005,-0.004,-0.2
97,-0.034,-0.02,-0.263
98,-0.07,-0.034,-0.302
99,-0.077,-0.049,-0.323
100,-0.074,-0.062,-0.332
101,-0.07,-0.073,-0.335
102,-0.08,-0.078,-0.337
103,-0.099,-0.079,-0.34
104,-0.104,-0.076,-0.34
105,-0.092,-0.07,-0.339
106,-0.079,-0.061,-0.335
107,-0.076,-0.047,-0.329
108,-0.084,-0.03,-0.317
109,-0.075,-0.012,-0.291
110,-0.062,0.003,-0.246
111,-0.011,0.015,-0.172
112,0.048,0.024,-0.066
113,0.045,0.039,0.066
114,0.021,0.058,0.223
115,0.048,0.074,0.402
116,0.202,0.08,0.597
117,0.349,0.081,0.758
118,0.301,0.083,0.807
119,0.073,0.083,0.725
120,-0.004,0.077,0.578
121,-0.005,0.063,0.406
122,0.073,0.047,0.238
123,0.074,0.035,0.077
124,0.014,0.028,-0.059
125,-0.044,0.015,-0.16
126,-0.057,-0.005,-0.23
127,-0.057,-0.025,-0.278
128,-0.056,-0.043,-0.307
129,-0.077,-0.057,-0.325
130,-0.089,-0.068,-0.333
131,-0.095,-0.077,-0.336
132,-0.087,-0.083,-0.335
133,-0.076,-0.086,-0.334
134,-0.081,-0.083,-0.334
135,-0.098,-0.076,-0.336
136,-0.098,-0.065,-0.333
137,-0.082,-0.052,-0.323
138,-0.068,-0.038,-0.303
139,-0.049,-0.021,-0.268
140,-0.042,0.0,-0.211
141,-0.019,0.022,-0.129
142,0.043,0.038,-0.015
143,0.125,0.045,0.135
144,0.201,0.049,0.315
145,0.116,0.057,0.487
146,-0.017,0.065,0.637
147,-0.058,0.07,0.737
148,0.086,0.068,0.76
149,0.264,0.063,0.684
150,0.217,0.059,0.518
151,0.06,0.056,0.323
152,-0.004,0.043,0.152
153,-0.014,0.023,0.013
154,0.011,0.003,-0.098
155,-0.012,-0.012,-0.189
156,-0.052,-0.023,-0.253
157,-0.071,-0.035,-0.292
158,-0.077,-0.048,-0.315
159,-0.078,-0.06,-0.326
160,-0.075,-0.07,-0.33
161,-0.095,-0.076,-0.334
162,-0.103,-0.079,-0.335
163,-0.104,-0.079,-0.335
164,-0.092,-0.075,-0.333
165,-0.08,-0.068,-0.33
166,-0.082,-0.056,-0.326
167,-0.086,-0.042,-0.314
168,-0.073,-0.028,-0.289
169,-0.041,-0.016,-0.245
170,-0.001,-0.008,-0.176
171,0.029,0.002,-0.078
172,0.017,0.017,0.046
173,0.009,0.036,0.195
174,0.054,0.049,0.367
175,0.166,0.052,0.552
176,0.299,0.052,0.712
177,0.148,0.054,0.76
178,-0.031,0.053,0.701
179,-0.086,0.047,0.574
180,0.003,0.035,0.422
181,0.091,0.025,0.259
182,0.074,0.02,0.097
183,0.017,0.015,-0.039
184,-0.024,0.002,-0.142
185,-0.041,-0.015,-0.217
186,-0.046,-0.033,-0.269
187,-0.063,-0.048,-0.301
188,-0.084,-0.06,-0.32
189,-0.095,-0.07,-0.328
190,-0.095,-0.079,-0.331
191,-0.085,-0.085,-0.33
192,-0.078,-0.087,-0.33
193,-0.088,-0.084,-0.331
194,-0.097,-0.077,-0.332
195,-0.093,-0.068,-0.328
196,-0.084,-0.057,-0.32
197,-0.061,-0.044,-0.301
198,-0.045,-0.029,-0.268
199,-0.035,-0.011,-0.213
200,-0.009,0.007,-0.136
201,0.027,0.019,-0.033
202,0.086,0.023,0.108
203,0.094,0.029,0.271
204,-0.001,0.039,0.435
205,-0.076,0.05,0.587
206,-0.024,0.056,0.709
207,0.153,0.056,0.755
208,0.295,0.055,0.696
209,0.163,0.054,0.533
210,0.049,0.049,0.35
211,0.001,0.036,0.18
212,0.018,0.018,0.037
213,0.032,0.004,-0.081
214,0.002,-0.004,-0.177
215,-0.04,-0.012,-0.245
216,-0.073,-0.024,-0.288
217,-0.085,-0.038,-0.312
218,-0.08,-0.052,-0.323
219,-0.081,-0.064,-0.328
220,-0.089,-0.071,-0.33
221,-0.099,-0.076,-0.331
222,-0.096,-0.078,-0.33
223,-0.084,-0.076,-0.329
224,-0.073,-0.072,-0.327
225,-0.077,-0.064,-0.323
226,-0.08,-0.053,-0.311
227,-0.077,-0.043,-0.289
228,-0.053,-0.033,-0.248
229,-0.017,-0.024,-0.182
230,-0.007,-0.011,-0.091
231,-0.018,0.008,0.024
232,0.004,0.026,0.168
233,0.064,0.038,0.34
234,0.169,0.04,0.529
235,0.189,0.043,0.682
236,0.036,0.046,0.747
237,-0.099,0.047,0.712
238,-0.038,0.042,0.608
239,0.104,0.034,0.463
240,0.187,0.027,0.295
241,0.108,0.025,0.12
242,0.021,0.019,-0.024
243,-0.027,0.005,-0.132
244,-0.038,-0.014,-0.21
245,-0.049,-0.032,-0.265
246,-0.071,-0.047,-0.299
247,-0.092,-0.059,-0.318
248,-0.099,-0.07,-0.325
249,-0.099,-0.078,-0.328
250,-0.086,-0.083,-0.327
251,-0.082,-0.085,-0.326
252,-0.094,-0.082,-0.328
253,-0.096,-0.075,-0.328
254,-0.09,-0.065,-0.325
255,-0.077,-0.053,-0.317
256,-0.057,-0.04,-0.299
257,-0.043,-0.022,-0.268
258,-0.034,-0.004,-0.218
259,-0.02,0.013,-0.146
260,0.016,0.024,-0.044
261,0.066,0.032,0.091
262,0.061,0.044,0.25
263,-0.022,0.061,0.416
264,-0.018,0.075,0.581
265,0.071,0.081,0.72
266,0.3,0.081,0.79
267,0.327,0.08,0.73
268,0.186,0.079,0.568
269,0.064,0.073,0.381
270,0.025,0.058,0.207
271,0.04,0.041,0.056
272,0.041,0.027,-0.069
273,-0.008,0.017,-0.17
274,-0.052,0.006,-0.241
275,-0.063,-0.009,-0.283
276,-0.072,-0.027,-0.306
277,-0.071,-0.043,-0.318
278,-0.075,-0.056,-0.323
279,-0.085,-0.066,-0.325
280,-0.094,-0.073,-0.326
281,-0.088,-0.076,-0.325
282,-0.076,-0.076,-0.324
283,-0.073,-0.072,-0.324
284,-0.081,-0.064,-0.32
285,-0.078,-0.053,-0.309
286,-0.071,-0.041,-0.287
287,-0.043,-0.028,-0.247
288,-0.004,-0.014,-0.183
289,-0.006,0.005,-0.098
290,-0.023,0.028,0.013
291,0.008,0.048,0.155
292,0.097,0.058,0.333
293,0.21,0.062,0.528
294,0.196,0.066,0.688
295,0.013,0.071,0.761
296,-0.028,0.072,0.749
297,0.026,0.067,0.647
298,0.184,0.061,0.499
299,0.21,0.058,0.317
300,0.117,0.056,0.135
301,0.034,0.048,-0.013
302,-0.005,0.029,-0.123
303,-0.017,0.008,-0.203
304,-0.032,-0.011,-0.259
305,-0.062,-0.027,-0.294
306,-0.078,-0.041,-0.312
307,-0.087,-0.054,-0.32
308,-0.086,-0.065,-0.322
309,-0.073,-0.073,-0.321
310,-0.075,-0.076,-0.321
311,-0.082,-0.074,-0.322
312,-0.084,-0.07,-0.322
313,-0.08,-0.062,-0.32
314,-0.067,-0.052,-0.312
315,-0.052,-0.039,-0.295
316,-0.051,-0.023,-0.267
317,-0.053,-0.005,-0.221
318,-0.032,0.012,-0.152
319,0.011,0.023,-0.05
320,0.061,0.032,0.086
321,0.018,0.046,0.242
322,-0.036,0.062,0.414
323,-0.004,0.076,0.588
324,0.167,0.081,0.745
325,0.356,0.081,0.819
326,0.324,0.083,0.749
327,0.133,0.083,0.58
328,0.043,0.076,0.392
329,0.018,0.06,0.213
330,0.056,0.044,0.061
331,0.037,0.033,-0.069
332,-0.008,0.023,-0.168
333,-0.048,0.01,-0.237
334,-0.059,-0.007,-0.278
335,-0.061,-0.026,-0.301
336,-0.063,-0.042,-0.312
337,-0.072,-0.054,-0.317
338,-0.079,-0.063,-0.319
339,-0.082,-0.069,-0.32
340,-0.078,-0.071,-0.319
341,-0.068,-0.069,-0.318
342,-0.069,-0.064,-0.318
343,-0.073,-0.054,-0.314
344,-0.066,-0.041,-0.303
345,-0.054,-0.027,-0.281
346,-0.031,-0.013,-0.243
347,-0.019,0.005,-0.185
348,-0.031,0.028,-0.103
349,-0.024,0.052,0.008
350,0.039,0.071,0.156
351,0.158,0.079,0.339
352,0.275,0.082,0.537
353,0.173,0.087,0.69
354,0.033,0.093,0.777
355,0.017,0.094,0.764
356,0.135,0.089,0.663
357,0.249,0.085,0.505
358,0.21,0.082,0.311
359,0.097,0.079,0.126
360,0.028,0.062,-0.018
361,-0.011,0.037,-0.126
362,-0.021,0.011,-0.204
363,-0.038,-0.011,-0.258
364,-0.067,-0.03,-0.29
365,-0.078,-0.047,-0.306
366,-0.083,-0.062,-0.314
367,-0.078,-0.073,-0.316
368,-0.072,-0.08,-0.316
369,-0.078,-0.081,-0.316
370,-0.09,-0.079,-0.318
371,-0.092,-0.072,-0.318
372,-0.082,-0.062,-0.314
373,-0.069,-0.049,-0.307
374,-0.062,-0.031,-0.291
375,-0.062,-0.01,-0.264
376,-0.07,0.015,-0.22
377,-0.044,0.039,-0.15
378,0.017,0.063,-0.046
379,0.047,0.085,0.087
380,0.018,0.104,0.243
381,0.008,0.121,0.416
382,0.133,0.133,0.597
383,0.328,0.141,0.755
384,0.508,0.145,0.83
385,0.307,0.143,0.736
386,0.128,0.136,0.569
387,0.026,0.124,0.379
388,0.048,0.107,0.207
389,0.067,0.085,0.054
390,0.027,0.06,-0.075
391,-0.035,0.032,-0.171
392,-0.06,0.002,-0.234
393,-0.068,-0.029,-0.273
394,-0.066,-0.058,-0.295
395,-0.068,-0.083,-0.307
396,-0.081,-0.102,-0.312
397,-0.087,-0.112,-0.314
398,-0.085,-0.11,-0.314
399,-0.081,-0.093,-0.313
400,-0.073,-0.056,-0.312
