lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.524,0.547,0.858
2,0.169,0.389,0.647
3,0.029,0.257,0.44
4,0.048,0.147,0.252
5,0.097,0.059,0.087
6,0.043,-0.012,-0.058
7,-0.024,-0.066,-0.167
8,-0.064,-0.105,-0.24
9,-0.068,-0.131,-0.288
10,-0.057,-0.147,-0.315
11,-0.072,-0.152,-0.333
12,-0.093,-0.15,-0.344
13,-0.099,-0.141,-0.348
14,-0.098,-0.127,-0.349
15,-0.09,-0.109,-0.348
16,-0.079,-0.087,-0.346
17,-0.086,-0.064,-0.345
18,-0.095,-0.04,-0.34
19,-0.088,-0.015,-0.327
20,-0.069,0.009,-0.304
21,-0.038,0.033,-0.263
22,-0.057,0.054,-0.204
23,-0.05,0.073,-0.117
24,-0.016,0.09,0.0
25,0.071,0.103,0.159
26,0.241,0.099,0.365
27,0.341,0.099,0.578
28,0.172,0.106,0.733
29,0.028,0.112,0.83
30,0.064,0.111,0.83
31,0.248,0.104,0.732
32,0.346,0.098,0.565
33,0.189,0.095,0.347
34,0.044,0.087,0.151
35,-0.037,0.066,-0.002
36,-0.032,0.037,-0.114
37,-0.014,0.01,-0.199
38,-0.049,-0.011,-0.263
39,-0.082,-0.029,-0.304
40,-0.087,-0.047,-0.325
41,-0.084,-0.063,-0.336
42,-0.078,-0.076,-0.341
43,-0.081,-0.083,-0.343
44,-0.095,-0.086,-0.346
45,-0.106,-0.084,-0.348
46,-0.104,-0.079,-0.346
47,-0.088,-0.07,-0.34
48,-0.07,-0.055,-0.33
49,-0.063,-0.035,-0.313
50,-0.065,-0.011,-0.285
51,-0.058,0.013,-0.238
52,-0.008,0.031,-0.161
53,0.065,0.044,-0.05
54,0.075,0.06,0.089
55,0.013,0.081,0.246
56,0.018,0.101,0.428
57,0.158,0.11,0.625
58,0.387,0.109,0.804
59,0.461,0.109,0.873
60,0.216,0.109,0.767
61,0.028,0.105,0.59
62,-0.011,0.091,0.409
63,0.066,0.071,0.238
64,0.092,0.055,0.078
65,0.019,0.045,-0.062
66,-0.041,0.032,-0.165
67,-0.056,0.011,-0.233
68,-0.043,-0.012,-0.278
69,-0.044,-0.032,-0.307
70,-0.065,-0.048,-0.326
71,-0.083,-0.06,-0.336
72,-0.092,-0.069,-0.341
73,-0.087,-0.076,-0.342
74,-0.077,-0.078,-0.342
75,-0.077,-0.076,-0.341
76,-0.089,-0.069,-0.34
77,-0.093,-0.057,-0.336
78,-0.085,-0.043,-0.324
79,-0.058,-0.029,-0.301
80,-0.025,-0.012,-0.26
81,-0.02,0.011,-0.199
82,-0.017,0.037,-0.115
83,0.023,0.059,-0.0
84,0.123,0.07,0.156
85,0.247,0.072,0.352
86,0.236,0.076,0.541
87,0.052,0.084,0.683
88,-0.044,0.09,0.775
89,0.04,0.087,0.779
90,0.252,0.079,0.693
91,0.267,0.074,0.522
92,0.098,0.072,0.316
93,-0.001,0.061,0.136
94,-0.029,0.038,-0.004
95,-0.002,0.014,-0.11
96,0.003,-0.005,-0.193
97,-0.036,-0.02,-0.255
98,-0.075,-0.033,-0.296
99,-0.075,-0.047,-0.317
100,-0.075,-0.06,-0.329
101,-0.073,-0.07,-0.334
102,-0.079,-0.075,-0.338
103,-0.094,-0.076,-0.341
104,-0.103,-0.074,-0.343
105,-0.099,-0.068,-0.341
106,-0.082,-0.06,-0.335
107,-0.071,-0.047,-0.326
108,-0.074,-0.031,-0.311
109,-0.068,-0.013,-0.283
110,-0.049,0.003,-0.237
111,0.015,0.013,-0.161
112,0.07,0.022,-0.056
113,0.059,0.036,0.073
114,0.009,0.054,0.221
115,0.029,0.069,0.394
116,0.165,0.073,0.583
117,0.357,0.072,0.751
118,0.286,0.073,0.795
119,0.023,0.074,0.703
120,-0.055,0.068,0.559
121,-0.022,0.054,0.395
122,0.073,0.037,0.236
123,0.074,0.025,0.079
124,0.007,0.018,-0.056
125,-0.041,0.006,-0.154
126,-0.058,-0.013,-0.222
127,-0.051,-0.032,-0.27
128,-0.05,-0.047,-0.302
129,-0.071,-0.058,-0.321
130,-0.084,-0.068,-0.331
131,-0.093,-0.075,-0.337
132,-0.085,-0.079,-0.338
133,-0.079,-0.08,-0.338
134,-0.084,-0.077,-0.338
135,-0.095,-0.069,-0.337
136,-0.095,-0.058,-0.332
137,-0.08,-0.046,-0.32
138,-0.055,-0.033,-0.297
139,-0.034,-0.017,-0.259
140,-0.033,0.002,-0.203
141,-0.024,0.023,-0.123
142,0.028,0.039,-0.013
143,0.133,0.044,0.137
144,0.222,0.046,0.315
145,0.141,0.054,0.482
146,-0.02,0.063,0.62
147,-0.071,0.067,0.718
148,0.055,0.064,0.737
149,0.254,0.058,0.669
150,0.192,0.054,0.505
151,0.039,0.051,0.314
152,-0.027,0.04,0.147
153,-0.012,0.02,0.014
154,0.027,0.001,-0.091
155,0.008,-0.012,-0.181
156,-0.037,-0.021,-0.246
157,-0.064,-0.032,-0.287
158,-0.074,-0.044,-0.311
159,-0.074,-0.056,-0.324
160,-0.074,-0.064,-0.33
161,-0.09,-0.069,-0.336
162,-0.099,-0.071,-0.338
163,-0.1,-0.07,-0.338
164,-0.091,-0.066,-0.336
165,-0.075,-0.059,-0.33
166,-0.067,-0.048,-0.322
167,-0.072,-0.033,-0.309
168,-0.064,-0.018,-0.283
169,-0.021,-0.005,-0.236
170,0.031,0.003,-0.166
171,0.068,0.012,-0.067
172,0.036,0.027,0.05
173,0.002,0.046,0.189
174,0.04,0.059,0.355
175,0.154,0.062,0.539
176,0.293,0.062,0.7
177,0.151,0.064,0.747
178,-0.042,0.066,0.685
179,-0.076,0.06,0.562
180,0.016,0.047,0.414
181,0.135,0.036,0.26
182,0.101,0.03,0.1
183,0.031,0.025,-0.035
184,-0.014,0.013,-0.137
185,-0.022,-0.004,-0.208
186,-0.017,-0.021,-0.26
187,-0.042,-0.034,-0.295
188,-0.072,-0.045,-0.317
189,-0.088,-0.054,-0.327
190,-0.09,-0.063,-0.332
191,-0.083,-0.069,-0.333
192,-0.078,-0.072,-0.334
193,-0.084,-0.07,-0.334
194,-0.09,-0.064,-0.332
195,-0.087,-0.057,-0.327
196,-0.072,-0.048,-0.316
197,-0.042,-0.038,-0.295
198,-0.024,-0.026,-0.259
199,-0.023,-0.009,-0.205
200,-0.011,0.007,-0.131
201,0.031,0.019,-0.028
202,0.101,0.022,0.111
203,0.128,0.027,0.274
204,0.011,0.038,0.43
205,-0.097,0.049,0.574
206,-0.051,0.055,0.689
207,0.127,0.053,0.737
208,0.263,0.051,0.681
209,0.143,0.05,0.52
210,0.022,0.046,0.338
211,-0.014,0.033,0.175
212,0.023,0.015,0.042
213,0.062,0.001,-0.07
214,0.031,-0.007,-0.165
215,-0.032,-0.013,-0.238
216,-0.066,-0.024,-0.282
217,-0.077,-0.038,-0.308
218,-0.072,-0.05,-0.32
219,-0.077,-0.06,-0.327
220,-0.092,-0.066,-0.332
221,-0.1,-0.07,-0.334
222,-0.097,-0.071,-0.334
223,-0.09,-0.07,-0.332
224,-0.075,-0.065,-0.327
225,-0.076,-0.057,-0.32
226,-0.075,-0.047,-0.307
227,-0.065,-0.036,-0.282
228,-0.036,-0.027,-0.239
229,0.006,-0.02,-0.172
230,0.02,-0.008,-0.081
231,-0.014,0.01,0.027
232,-0.014,0.028,0.163
233,0.043,0.039,0.33
234,0.181,0.042,0.519
235,0.21,0.044,0.673
236,0.008,0.049,0.726
237,-0.095,0.052,0.698
238,-0.048,0.048,0.595
239,0.11,0.039,0.459
240,0.197,0.03,0.298
241,0.114,0.028,0.124
242,0.023,0.024,-0.02
243,-0.022,0.011,-0.125
244,-0.024,-0.007,-0.201
245,-0.024,-0.022,-0.255
246,-0.054,-0.034,-0.292
247,-0.08,-0.044,-0.313
248,-0.092,-0.053,-0.323
249,-0.092,-0.063,-0.328
250,-0.081,-0.069,-0.329
251,-0.079,-0.072,-0.329
252,-0.086,-0.07,-0.329
253,-0.09,-0.066,-0.327
254,-0.083,-0.06,-0.322
255,-0.069,-0.052,-0.311
256,-0.043,-0.042,-0.29
257,-0.033,-0.029,-0.258
258,-0.035,-0.014,-0.209
259,-0.019,0.001,-0.139
260,0.015,0.009,-0.04
261,0.074,0.014,0.094
262,0.072,0.024,0.251
263,-0.021,0.039,0.409
264,-0.063,0.052,0.566
265,-0.009,0.057,0.697
266,0.22,0.055,0.77
267,0.267,0.053,0.713
268,0.114,0.053,0.548
269,0.001,0.049,0.368
270,-0.007,0.035,0.203
271,0.049,0.017,0.063
272,0.066,0.005,-0.058
273,0.015,-0.001,-0.16
274,-0.05,-0.009,-0.234
275,-0.066,-0.021,-0.277
276,-0.07,-0.036,-0.301
277,-0.071,-0.05,-0.314
278,-0.078,-0.06,-0.322
279,-0.093,-0.067,-0.326
280,-0.097,-0.071,-0.328
281,-0.094,-0.073,-0.327
282,-0.083,-0.072,-0.324
283,-0.075,-0.068,-0.32
284,-0.081,-0.06,-0.315
285,-0.081,-0.051,-0.303
286,-0.072,-0.04,-0.279
287,-0.038,-0.03,-0.238
288,0.003,-0.02,-0.174
289,0.001,-0.006,-0.09
290,-0.034,0.013,0.013
291,-0.018,0.031,0.149
292,0.071,0.039,0.322
293,0.212,0.041,0.517
294,0.189,0.045,0.673
295,-0.015,0.051,0.742
296,-0.103,0.053,0.731
297,-0.014,0.048,0.635
298,0.173,0.041,0.498
299,0.204,0.036,0.319
300,0.095,0.036,0.136
301,0.003,0.028,-0.011
302,-0.03,0.009,-0.117
303,-0.031,-0.011,-0.195
304,-0.036,-0.029,-0.251
305,-0.064,-0.042,-0.287
306,-0.086,-0.053,-0.307
307,-0.094,-0.064,-0.317
308,-0.092,-0.073,-0.321
309,-0.083,-0.079,-0.322
310,-0.085,-0.08,-0.322
311,-0.09,-0.078,-0.322
312,-0.09,-0.072,-0.32
313,-0.085,-0.064,-0.316
314,-0.068,-0.054,-0.306
315,-0.051,-0.042,-0.287
316,-0.05,-0.026,-0.258
317,-0.053,-0.008,-0.213
318,-0.038,0.009,-0.146
319,0.007,0.018,-0.046
320,0.064,0.025,0.089
321,0.035,0.038,0.242
322,-0.038,0.054,0.403
323,-0.019,0.067,0.57
324,0.127,0.071,0.726
325,0.365,0.07,0.816
326,0.306,0.071,0.745
327,0.091,0.072,0.568
328,-0.006,0.064,0.384
329,0.0,0.049,0.213
330,0.059,0.032,0.068
331,0.046,0.02,-0.06
332,-0.01,0.01,-0.16
333,-0.055,-0.004,-0.229
334,-0.068,-0.023,-0.271
335,-0.068,-0.041,-0.294
336,-0.076,-0.057,-0.308
337,-0.09,-0.068,-0.316
338,-0.096,-0.076,-0.319
339,-0.098,-0.081,-0.32
340,-0.093,-0.083,-0.32
341,-0.081,-0.08,-0.317
342,-0.077,-0.074,-0.315
343,-0.078,-0.063,-0.309
344,-0.077,-0.05,-0.296
345,-0.067,-0.035,-0.273
346,-0.044,-0.021,-0.234
347,-0.026,-0.003,-0.175
348,-0.043,0.019,-0.096
349,-0.042,0.043,0.01
350,0.019,0.062,0.151
351,0.147,0.068,0.333
352,0.279,0.07,0.53
353,0.172,0.077,0.679
354,0.031,0.084,0.763
355,0.009,0.085,0.752
356,0.132,0.081,0.656
357,0.268,0.075,0.505
358,0.197,0.073,0.31
359,0.072,0.071,0.126
360,-0.006,0.054,-0.015
361,-0.028,0.028,-0.119
362,-0.021,0.001,-0.193
363,-0.044,-0.022,-0.248
364,-0.078,-0.04,-0.283
365,-0.092,-0.056,-0.301
366,-0.095,-0.071,-0.311
367,-0.09,-0.082,-0.315
368,-0.084,-0.089,-0.316
369,-0.09,-0.091,-0.317
370,-0.094,-0.088,-0.317
371,-0.096,-0.082,-0.315
372,-0.086,-0.072,-0.311
373,-0.073,-0.059,-0.301
374,-0.065,-0.041,-0.284
375,-0.069,-0.019,-0.255
376,-0.086,0.006,-0.212
377,-0.059,0.03,-0.144
378,0.011,0.054,-0.041
379,0.052,0.077,0.091
380,0.011,0.097,0.24
381,-0.011,0.113,0.406
382,0.097,0.126,0.581
383,0.322,0.135,0.745
384,0.526,0.138,0.827
385,0.32,0.137,0.728
386,0.103,0.13,0.553
387,0.01,0.118,0.369
388,0.032,0.101,0.203
389,0.065,0.079,0.058
390,0.019,0.054,-0.068
391,-0.039,0.026,-0.163
392,-0.066,-0.005,-0.225
393,-0.066,-0.035,-0.264
394,-0.065,-0.064,-0.287
395,-0.074,-0.089,-0.301
396,-0.088,-0.108,-0.308
397,-0.093,-0.118,-0.312
398,-0.094,-0.116,-0.313
399,-0.087,-0.099,-0.312
400,-0.08,-0.061,-0.311
