lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.558,0.545,0.859
2,0.169,0.381,0.643
3,-0.008,0.245,0.43
4,0.009,0.134,0.244
5,0.065,0.045,0.082
6,0.038,-0.024,-0.06
7,-0.021,-0.075,-0.167
8,-0.064,-0.111,-0.239
9,-0.067,-0.135,-0.283
10,-0.059,-0.146,-0.309
11,-0.065,-0.149,-0.324
12,-0.082,-0.144,-0.334
13,-0.092,-0.132,-0.339
14,-0.087,-0.116,-0.339
15,-0.074,-0.097,-0.337
16,-0.062,-0.074,-0.335
17,-0.072,-0.051,-0.334
18,-0.079,-0.027,-0.33
19,-0.078,-0.003,-0.32
20,-0.06,0.02,-0.299
21,-0.037,0.041,-0.261
22,-0.06,0.06,-0.206
23,-0.056,0.077,-0.121
24,-0.006,0.091,-0.002
25,0.109,0.102,0.161
26,0.266,0.097,0.364
27,0.336,0.094,0.573
28,0.141,0.099,0.721
29,-0.038,0.104,0.813
30,-0.007,0.102,0.816
31,0.215,0.096,0.723
32,0.348,0.091,0.562
33,0.219,0.09,0.349
34,0.059,0.084,0.151
35,-0.032,0.063,-0.005
36,-0.037,0.034,-0.118
37,-0.021,0.007,-0.2
38,-0.037,-0.012,-0.261
39,-0.064,-0.026,-0.299
40,-0.08,-0.04,-0.319
41,-0.075,-0.054,-0.328
42,-0.065,-0.064,-0.332
43,-0.065,-0.071,-0.334
44,-0.082,-0.073,-0.337
45,-0.096,-0.071,-0.338
46,-0.094,-0.066,-0.337
47,-0.079,-0.058,-0.332
48,-0.062,-0.044,-0.322
49,-0.063,-0.025,-0.308
50,-0.066,-0.003,-0.283
51,-0.043,0.017,-0.237
52,0.012,0.031,-0.163
53,0.078,0.04,-0.054
54,0.058,0.052,0.079
55,-0.013,0.072,0.235
56,-0.005,0.09,0.417
57,0.16,0.099,0.621
58,0.427,0.098,0.807
59,0.478,0.097,0.878
60,0.205,0.096,0.77
61,-0.043,0.091,0.583
62,-0.079,0.075,0.399
63,0.018,0.055,0.229
64,0.078,0.041,0.074
65,0.02,0.033,-0.065
66,-0.03,0.024,-0.167
67,-0.052,0.008,-0.234
68,-0.049,-0.012,-0.277
69,-0.046,-0.032,-0.303
70,-0.057,-0.046,-0.318
71,-0.078,-0.057,-0.328
72,-0.087,-0.065,-0.332
73,-0.083,-0.071,-0.333
74,-0.071,-0.073,-0.332
75,-0.067,-0.071,-0.331
76,-0.076,-0.064,-0.33
77,-0.08,-0.053,-0.326
78,-0.071,-0.041,-0.316
79,-0.05,-0.029,-0.295
80,-0.024,-0.014,-0.257
81,-0.026,0.008,-0.202
82,-0.022,0.033,-0.121
83,0.034,0.053,-0.005
84,0.154,0.06,0.154
85,0.251,0.058,0.344
86,0.202,0.059,0.526
87,-0.012,0.067,0.664
88,-0.125,0.072,0.752
89,-0.018,0.07,0.766
90,0.213,0.064,0.684
91,0.264,0.062,0.518
92,0.119,0.06,0.314
93,0.007,0.05,0.133
94,-0.037,0.028,-0.009
95,-0.014,0.005,-0.114
96,0.004,-0.013,-0.194
97,-0.028,-0.024,-0.254
98,-0.065,-0.034,-0.292
99,-0.068,-0.044,-0.311
100,-0.062,-0.053,-0.32
101,-0.06,-0.061,-0.325
102,-0.069,-0.064,-0.328
103,-0.086,-0.063,-0.331
104,-0.094,-0.059,-0.332
105,-0.086,-0.053,-0.33
106,-0.069,-0.045,-0.324
107,-0.06,-0.033,-0.316
108,-0.062,-0.018,-0.303
109,-0.056,-0.002,-0.278
110,-0.035,0.01,-0.235
111,0.021,0.016,-0.163
112,0.067,0.021,-0.06
113,0.043,0.033,0.064
114,-0.008,0.05,0.211
115,0.04,0.065,0.387
116,0.207,0.069,0.579
117,0.368,0.068,0.742
118,0.286,0.068,0.786
119,0.011,0.068,0.692
120,-0.105,0.061,0.542
121,-0.071,0.046,0.38
122,0.049,0.029,0.226
123,0.071,0.019,0.073
124,0.016,0.014,-0.059
125,-0.039,0.004,-0.157
126,-0.062,-0.014,-0.225
127,-0.049,-0.031,-0.268
128,-0.04,-0.046,-0.296
129,-0.057,-0.056,-0.313
130,-0.078,-0.063,-0.322
131,-0.085,-0.069,-0.327
132,-0.077,-0.072,-0.327
133,-0.069,-0.073,-0.326
134,-0.073,-0.069,-0.326
135,-0.08,-0.062,-0.326
136,-0.083,-0.052,-0.322
137,-0.075,-0.041,-0.312
138,-0.056,-0.029,-0.292
139,-0.039,-0.015,-0.258
140,-0.035,0.004,-0.205
141,-0.02,0.023,-0.127
142,0.042,0.036,-0.017
143,0.147,0.038,0.133
144,0.223,0.037,0.308
145,0.114,0.043,0.466
146,-0.063,0.051,0.598
147,-0.111,0.055,0.695
148,0.061,0.053,0.727
149,0.244,0.049,0.658
150,0.186,0.046,0.495
151,0.026,0.044,0.304
152,-0.046,0.031,0.137
153,-0.038,0.011,0.005
154,0.007,-0.008,-0.097
155,0.011,-0.021,-0.18
156,-0.032,-0.028,-0.244
157,-0.061,-0.036,-0.283
158,-0.065,-0.046,-0.303
159,-0.067,-0.055,-0.315
160,-0.066,-0.062,-0.32
161,-0.08,-0.066,-0.325
162,-0.092,-0.066,-0.327
163,-0.094,-0.065,-0.327
164,-0.083,-0.06,-0.325
165,-0.073,-0.053,-0.321
166,-0.07,-0.042,-0.314
167,-0.072,-0.028,-0.303
168,-0.062,-0.015,-0.279
169,-0.025,-0.006,-0.236
170,0.02,-0.001,-0.168
171,0.042,0.005,-0.074
172,0.009,0.018,0.04
173,-0.01,0.035,0.18
174,0.062,0.046,0.348
175,0.212,0.047,0.531
176,0.317,0.045,0.685
177,0.13,0.047,0.726
178,-0.089,0.047,0.659
179,-0.132,0.041,0.539
180,-0.024,0.03,0.399
181,0.087,0.02,0.249
182,0.081,0.016,0.093
183,0.012,0.013,-0.042
184,-0.033,0.002,-0.142
185,-0.039,-0.014,-0.211
186,-0.033,-0.03,-0.26
187,-0.047,-0.043,-0.29
188,-0.071,-0.053,-0.309
189,-0.084,-0.061,-0.319
190,-0.083,-0.068,-0.322
191,-0.071,-0.073,-0.322
192,-0.063,-0.075,-0.322
193,-0.071,-0.072,-0.322
194,-0.081,-0.066,-0.322
195,-0.08,-0.058,-0.318
196,-0.068,-0.049,-0.308
197,-0.047,-0.038,-0.289
198,-0.039,-0.024,-0.258
199,-0.037,-0.007,-0.208
200,-0.018,0.009,-0.135
201,0.03,0.018,-0.033
202,0.098,0.018,0.105
203,0.104,0.021,0.263
204,-0.01,0.03,0.414
205,-0.116,0.041,0.552
206,-0.065,0.046,0.67
207,0.137,0.045,0.726
208,0.267,0.043,0.669
209,0.169,0.044,0.514
210,0.025,0.041,0.331
211,-0.025,0.029,0.168
212,0.009,0.013,0.034
213,0.043,0.001,-0.077
214,0.02,-0.004,-0.169
215,-0.022,-0.008,-0.235
216,-0.059,-0.017,-0.277
217,-0.068,-0.029,-0.299
218,-0.066,-0.042,-0.31
219,-0.072,-0.052,-0.317
220,-0.082,-0.059,-0.321
221,-0.092,-0.064,-0.323
222,-0.086,-0.066,-0.323
223,-0.072,-0.065,-0.32
224,-0.061,-0.061,-0.316
225,-0.064,-0.054,-0.311
226,-0.064,-0.045,-0.3
227,-0.059,-0.036,-0.278
228,-0.036,-0.029,-0.239
229,0.002,-0.023,-0.174
230,0.009,-0.012,-0.087
231,-0.035,0.006,0.019
232,-0.034,0.023,0.155
233,0.047,0.034,0.324
234,0.177,0.036,0.509
235,0.183,0.038,0.657
236,0.008,0.042,0.714
237,-0.135,0.044,0.676
238,-0.064,0.039,0.579
239,0.114,0.031,0.45
240,0.206,0.027,0.292
241,0.132,0.028,0.122
242,0.033,0.027,-0.022
243,-0.022,0.016,-0.127
244,-0.027,-0.0,-0.201
245,-0.029,-0.017,-0.252
246,-0.048,-0.029,-0.285
247,-0.074,-0.04,-0.304
248,-0.084,-0.049,-0.313
249,-0.081,-0.058,-0.317
250,-0.07,-0.065,-0.318
251,-0.066,-0.068,-0.318
252,-0.076,-0.068,-0.319
253,-0.083,-0.064,-0.318
254,-0.077,-0.059,-0.313
255,-0.057,-0.052,-0.303
256,-0.04,-0.044,-0.286
257,-0.04,-0.031,-0.257
258,-0.042,-0.016,-0.211
259,-0.022,-0.003,-0.142
260,0.017,0.005,-0.043
261,0.061,0.009,0.088
262,0.028,0.019,0.24
263,-0.091,0.034,0.393
264,-0.125,0.048,0.548
265,-0.009,0.053,0.687
266,0.253,0.052,0.767
267,0.322,0.052,0.712
268,0.181,0.053,0.55
269,0.034,0.049,0.364
270,-0.005,0.035,0.197
271,0.032,0.02,0.055
272,0.052,0.01,-0.064
273,0.008,0.007,-0.162
274,-0.043,0.003,-0.231
275,-0.06,-0.007,-0.272
276,-0.064,-0.021,-0.293
277,-0.063,-0.035,-0.304
278,-0.07,-0.046,-0.311
279,-0.085,-0.054,-0.316
280,-0.09,-0.059,-0.318
281,-0.082,-0.063,-0.317
282,-0.065,-0.064,-0.314
283,-0.062,-0.062,-0.311
284,-0.063,-0.057,-0.306
285,-0.067,-0.05,-0.296
286,-0.059,-0.043,-0.274
287,-0.03,-0.036,-0.236
288,-0.002,-0.028,-0.174
289,-0.02,-0.012,-0.094
290,-0.051,0.008,0.008
291,-0.016,0.027,0.147
292,0.09,0.036,0.324
293,0.213,0.037,0.517
294,0.15,0.04,0.666
295,-0.067,0.044,0.732
296,-0.155,0.045,0.713
297,-0.034,0.04,0.623
298,0.166,0.034,0.487
299,0.228,0.032,0.315
300,0.126,0.035,0.136
301,0.026,0.029,-0.011
302,-0.025,0.012,-0.119
303,-0.031,-0.008,-0.195
304,-0.033,-0.026,-0.247
305,-0.056,-0.038,-0.28
306,-0.077,-0.048,-0.298
307,-0.081,-0.057,-0.307
308,-0.078,-0.065,-0.311
309,-0.072,-0.069,-0.312
310,-0.073,-0.07,-0.312
311,-0.081,-0.067,-0.313
312,-0.086,-0.062,-0.312
313,-0.077,-0.054,-0.307
314,-0.06,-0.045,-0.297
315,-0.045,-0.032,-0.281
316,-0.044,-0.016,-0.254
317,-0.051,0.001,-0.211
318,-0.027,0.015,-0.144
319,0.026,0.022,-0.044
320,0.075,0.028,0.089
321,0.003,0.041,0.235
322,-0.076,0.059,0.395
323,-0.045,0.073,0.564
324,0.167,0.078,0.729
325,0.41,0.078,0.817
326,0.362,0.079,0.744
327,0.134,0.08,0.567
328,-0.011,0.071,0.375
329,-0.021,0.055,0.204
330,0.047,0.038,0.061
331,0.052,0.027,-0.062
332,-0.001,0.019,-0.16
333,-0.048,0.007,-0.227
334,-0.061,-0.01,-0.266
335,-0.063,-0.028,-0.287
336,-0.065,-0.045,-0.298
337,-0.077,-0.057,-0.305
338,-0.09,-0.065,-0.309
339,-0.089,-0.07,-0.31
340,-0.079,-0.072,-0.309
341,-0.065,-0.071,-0.306
342,-0.064,-0.065,-0.304
343,-0.069,-0.056,-0.299
344,-0.072,-0.045,-0.29
345,-0.058,-0.033,-0.269
346,-0.033,-0.021,-0.231
347,-0.026,-0.004,-0.174
348,-0.047,0.018,-0.098
349,-0.042,0.044,0.009
350,0.034,0.062,0.153
351,0.179,0.067,0.337
352,0.292,0.068,0.531
353,0.157,0.072,0.674
354,-0.022,0.078,0.753
355,-0.045,0.079,0.739
356,0.108,0.075,0.647
357,0.26,0.071,0.5
358,0.219,0.071,0.308
359,0.097,0.07,0.126
360,-0.003,0.055,-0.018
361,-0.038,0.03,-0.123
362,-0.034,0.003,-0.196
363,-0.043,-0.019,-0.246
364,-0.066,-0.036,-0.277
365,-0.079,-0.051,-0.293
366,-0.079,-0.064,-0.301
367,-0.073,-0.074,-0.304
368,-0.066,-0.08,-0.304
369,-0.074,-0.081,-0.305
370,-0.083,-0.078,-0.306
371,-0.086,-0.072,-0.305
372,-0.08,-0.063,-0.301
373,-0.066,-0.051,-0.292
374,-0.061,-0.033,-0.276
375,-0.067,-0.012,-0.251
376,-0.08,0.011,-0.21
377,-0.046,0.033,-0.143
378,0.017,0.055,-0.041
379,0.04,0.075,0.088
380,-0.017,0.093,0.232
381,-0.044,0.107,0.396
382,0.083,0.119,0.575
383,0.349,0.126,0.745
384,0.544,0.129,0.827
385,0.342,0.127,0.724
386,0.097,0.12,0.545
387,-0.017,0.109,0.359
388,0.008,0.094,0.195
389,0.047,0.074,0.051
390,0.022,0.051,-0.073
391,-0.029,0.025,-0.165
392,-0.062,-0.003,-0.225
393,-0.064,-0.03,-0.261
394,-0.058,-0.056,-0.281
395,-0.065,-0.079,-0.293
396,-0.082,-0.097,-0.301
397,-0.089,-0.106,-0.304
398,-0.085,-0.104,-0.304
399,-0.073,-0.088,-0.303
400,-0.065,-0.054,-0.301
