lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.536,0.54,0.859
2,0.151,0.38,0.642
3,-0.002,0.246,0.432
4,0.034,0.137,0.246
5,0.085,0.05,0.081
6,0.043,-0.018,-0.064
7,-0.025,-0.069,-0.172
8,-0.066,-0.106,-0.244
9,-0.065,-0.129,-0.289
10,-0.057,-0.142,-0.315
11,-0.064,-0.145,-0.331
12,-0.079,-0.141,-0.339
13,-0.086,-0.13,-0.343
14,-0.082,-0.115,-0.343
15,-0.072,-0.096,-0.342
16,-0.062,-0.074,-0.34
17,-0.071,-0.051,-0.339
18,-0.077,-0.028,-0.335
19,-0.076,-0.005,-0.325
20,-0.064,0.018,-0.304
21,-0.039,0.039,-0.265
22,-0.054,0.058,-0.208
23,-0.052,0.075,-0.124
24,-0.022,0.089,-0.008
25,0.081,0.1,0.151
26,0.255,0.094,0.357
27,0.339,0.093,0.573
28,0.152,0.098,0.73
29,-0.022,0.105,0.829
30,0.01,0.103,0.828
31,0.234,0.096,0.733
32,0.35,0.092,0.565
33,0.201,0.092,0.344
34,0.042,0.086,0.145
35,-0.031,0.065,-0.007
36,-0.025,0.037,-0.119
37,-0.015,0.011,-0.202
38,-0.038,-0.008,-0.264
39,-0.065,-0.024,-0.303
40,-0.079,-0.039,-0.324
41,-0.074,-0.054,-0.333
42,-0.067,-0.065,-0.337
43,-0.068,-0.072,-0.338
44,-0.081,-0.075,-0.339
45,-0.091,-0.074,-0.34
46,-0.085,-0.069,-0.339
47,-0.075,-0.061,-0.334
48,-0.063,-0.048,-0.326
49,-0.065,-0.03,-0.311
50,-0.068,-0.009,-0.286
51,-0.057,0.012,-0.241
52,-0.011,0.027,-0.168
53,0.059,0.036,-0.058
54,0.06,0.049,0.078
55,-0.015,0.069,0.233
56,-0.027,0.088,0.414
57,0.147,0.096,0.62
58,0.439,0.094,0.809
59,0.477,0.094,0.876
60,0.199,0.095,0.768
61,-0.03,0.091,0.586
62,-0.064,0.076,0.404
63,0.036,0.057,0.233
64,0.083,0.043,0.074
65,0.012,0.037,-0.068
66,-0.039,0.028,-0.17
67,-0.051,0.011,-0.238
68,-0.043,-0.009,-0.281
69,-0.043,-0.028,-0.308
70,-0.054,-0.042,-0.324
71,-0.072,-0.053,-0.332
72,-0.085,-0.062,-0.337
73,-0.078,-0.069,-0.337
74,-0.069,-0.072,-0.335
75,-0.069,-0.071,-0.335
76,-0.077,-0.065,-0.334
77,-0.079,-0.056,-0.33
78,-0.073,-0.045,-0.32
79,-0.055,-0.034,-0.299
80,-0.025,-0.019,-0.26
81,-0.025,0.001,-0.203
82,-0.029,0.026,-0.122
83,0.01,0.046,-0.009
84,0.12,0.053,0.148
85,0.245,0.051,0.344
86,0.208,0.052,0.533
87,-0.018,0.06,0.672
88,-0.138,0.065,0.762
89,-0.018,0.063,0.775
90,0.228,0.057,0.692
91,0.264,0.054,0.522
92,0.097,0.054,0.313
93,-0.009,0.045,0.131
94,-0.05,0.024,-0.01
95,-0.011,0.001,-0.114
96,0.002,-0.017,-0.196
97,-0.034,-0.028,-0.258
98,-0.071,-0.038,-0.297
99,-0.066,-0.048,-0.316
100,-0.065,-0.058,-0.326
101,-0.064,-0.065,-0.33
102,-0.067,-0.068,-0.332
103,-0.085,-0.067,-0.334
104,-0.096,-0.063,-0.335
105,-0.087,-0.057,-0.333
106,-0.073,-0.049,-0.328
107,-0.067,-0.037,-0.321
108,-0.066,-0.021,-0.307
109,-0.061,-0.005,-0.281
110,-0.049,0.009,-0.239
111,0.004,0.016,-0.166
112,0.064,0.021,-0.062
113,0.052,0.034,0.065
114,-0.005,0.052,0.212
115,0.031,0.067,0.388
116,0.188,0.071,0.584
117,0.379,0.069,0.752
118,0.312,0.07,0.799
119,0.022,0.071,0.705
120,-0.1,0.065,0.553
121,-0.046,0.05,0.392
122,0.067,0.034,0.232
123,0.072,0.025,0.075
124,0.008,0.02,-0.06
125,-0.041,0.01,-0.158
126,-0.059,-0.008,-0.226
127,-0.051,-0.027,-0.272
128,-0.048,-0.043,-0.301
129,-0.059,-0.054,-0.318
130,-0.073,-0.063,-0.326
131,-0.08,-0.07,-0.33
132,-0.075,-0.075,-0.33
133,-0.073,-0.076,-0.33
134,-0.079,-0.073,-0.331
135,-0.086,-0.067,-0.33
136,-0.084,-0.057,-0.326
137,-0.072,-0.045,-0.316
138,-0.052,-0.033,-0.295
139,-0.04,-0.019,-0.26
140,-0.039,0.0,-0.207
141,-0.026,0.021,-0.128
142,0.027,0.035,-0.019
143,0.131,0.038,0.131
144,0.221,0.038,0.311
145,0.114,0.044,0.478
146,-0.079,0.054,0.613
147,-0.115,0.059,0.713
148,0.075,0.056,0.742
149,0.269,0.052,0.673
150,0.214,0.05,0.507
151,0.041,0.049,0.311
152,-0.044,0.038,0.14
153,-0.021,0.018,0.009
154,0.02,-0.001,-0.096
155,0.002,-0.013,-0.184
156,-0.036,-0.02,-0.248
157,-0.055,-0.029,-0.285
158,-0.063,-0.04,-0.308
159,-0.064,-0.051,-0.319
160,-0.064,-0.059,-0.324
161,-0.077,-0.063,-0.327
162,-0.091,-0.065,-0.33
163,-0.09,-0.065,-0.329
164,-0.083,-0.062,-0.328
165,-0.077,-0.056,-0.325
166,-0.069,-0.047,-0.318
167,-0.069,-0.034,-0.306
168,-0.064,-0.021,-0.282
169,-0.036,-0.012,-0.24
170,0.01,-0.007,-0.171
171,0.04,-0.001,-0.075
172,0.014,0.013,0.042
173,-0.019,0.031,0.182
174,0.023,0.043,0.349
175,0.182,0.045,0.54
176,0.318,0.043,0.701
177,0.14,0.046,0.745
178,-0.09,0.047,0.678
179,-0.126,0.041,0.557
180,-0.013,0.029,0.412
181,0.108,0.019,0.256
182,0.094,0.016,0.096
183,0.013,0.015,-0.042
184,-0.035,0.006,-0.143
185,-0.031,-0.01,-0.212
186,-0.029,-0.026,-0.262
187,-0.048,-0.039,-0.295
188,-0.07,-0.048,-0.313
189,-0.081,-0.057,-0.322
190,-0.079,-0.065,-0.325
191,-0.071,-0.07,-0.325
192,-0.065,-0.073,-0.325
193,-0.073,-0.072,-0.325
194,-0.081,-0.067,-0.325
195,-0.08,-0.059,-0.321
196,-0.072,-0.051,-0.312
197,-0.053,-0.041,-0.293
198,-0.039,-0.028,-0.26
199,-0.035,-0.012,-0.209
200,-0.022,0.005,-0.137
201,0.024,0.014,-0.035
202,0.106,0.015,0.106
203,0.12,0.018,0.269
204,-0.017,0.028,0.424
205,-0.129,0.04,0.569
206,-0.095,0.045,0.684
207,0.115,0.044,0.739
208,0.277,0.042,0.686
209,0.179,0.043,0.526
210,0.026,0.041,0.337
211,-0.021,0.03,0.171
212,0.019,0.013,0.036
213,0.052,0.0,-0.076
214,0.025,-0.006,-0.17
215,-0.029,-0.01,-0.239
216,-0.058,-0.019,-0.28
217,-0.066,-0.031,-0.304
218,-0.07,-0.043,-0.316
219,-0.075,-0.052,-0.322
220,-0.081,-0.058,-0.325
221,-0.088,-0.062,-0.326
222,-0.084,-0.063,-0.326
223,-0.077,-0.062,-0.324
224,-0.067,-0.058,-0.321
225,-0.065,-0.051,-0.315
226,-0.067,-0.041,-0.303
227,-0.062,-0.032,-0.281
228,-0.043,-0.025,-0.242
229,0.004,-0.02,-0.176
230,0.029,-0.01,-0.085
231,-0.024,0.007,0.02
232,-0.043,0.026,0.154
233,0.04,0.037,0.325
234,0.197,0.039,0.519
235,0.221,0.04,0.673
236,0.029,0.044,0.73
237,-0.127,0.047,0.696
238,-0.078,0.042,0.595
239,0.096,0.033,0.458
240,0.203,0.027,0.295
241,0.116,0.028,0.119
242,0.016,0.026,-0.026
243,-0.024,0.013,-0.13
244,-0.025,-0.005,-0.205
245,-0.032,-0.022,-0.257
246,-0.051,-0.034,-0.291
247,-0.076,-0.045,-0.31
248,-0.086,-0.055,-0.319
249,-0.083,-0.064,-0.322
250,-0.073,-0.07,-0.321
251,-0.07,-0.072,-0.322
252,-0.076,-0.071,-0.322
253,-0.08,-0.066,-0.321
254,-0.078,-0.058,-0.317
255,-0.064,-0.05,-0.308
256,-0.043,-0.04,-0.29
257,-0.037,-0.026,-0.261
258,-0.04,-0.009,-0.214
259,-0.028,0.007,-0.145
260,0.01,0.015,-0.045
261,0.074,0.019,0.091
262,0.06,0.028,0.247
263,-0.059,0.044,0.404
264,-0.117,0.058,0.558
265,0.002,0.063,0.699
266,0.282,0.061,0.779
267,0.346,0.061,0.723
268,0.176,0.063,0.556
269,0.029,0.059,0.367
270,-0.005,0.044,0.198
271,0.051,0.027,0.058
272,0.063,0.016,-0.063
273,0.005,0.011,-0.165
274,-0.049,0.005,-0.236
275,-0.06,-0.007,-0.276
276,-0.068,-0.022,-0.3
277,-0.071,-0.037,-0.312
278,-0.072,-0.048,-0.317
279,-0.081,-0.056,-0.319
280,-0.088,-0.062,-0.321
281,-0.083,-0.065,-0.32
282,-0.071,-0.066,-0.318
283,-0.067,-0.063,-0.315
284,-0.067,-0.058,-0.31
285,-0.065,-0.05,-0.299
286,-0.063,-0.041,-0.278
287,-0.033,-0.033,-0.239
288,0.004,-0.024,-0.176
289,-0.01,-0.008,-0.094
290,-0.048,0.013,0.01
291,-0.02,0.033,0.147
292,0.084,0.042,0.323
293,0.224,0.042,0.519
294,0.193,0.045,0.676
295,-0.044,0.05,0.743
296,-0.146,0.051,0.727
297,-0.019,0.046,0.635
298,0.185,0.039,0.497
299,0.221,0.037,0.315
300,0.102,0.04,0.13
301,0.012,0.034,-0.015
302,-0.026,0.016,-0.122
303,-0.028,-0.005,-0.199
304,-0.034,-0.023,-0.252
305,-0.057,-0.035,-0.286
306,-0.077,-0.046,-0.304
307,-0.079,-0.056,-0.312
308,-0.077,-0.065,-0.315
309,-0.073,-0.07,-0.316
310,-0.073,-0.072,-0.315
311,-0.079,-0.07,-0.315
312,-0.082,-0.065,-0.315
313,-0.078,-0.058,-0.311
314,-0.059,-0.05,-0.302
315,-0.045,-0.039,-0.285
316,-0.042,-0.024,-0.257
317,-0.051,-0.007,-0.214
318,-0.042,0.007,-0.148
319,0.006,0.014,-0.048
320,0.062,0.019,0.087
321,0.004,0.031,0.237
322,-0.097,0.049,0.396
323,-0.06,0.062,0.566
324,0.144,0.066,0.728
325,0.402,0.064,0.82
326,0.356,0.066,0.745
327,0.101,0.068,0.565
328,-0.046,0.061,0.372
329,-0.017,0.045,0.204
330,0.056,0.029,0.062
331,0.043,0.019,-0.065
332,-0.013,0.013,-0.165
333,-0.052,0.002,-0.232
334,-0.062,-0.014,-0.271
335,-0.063,-0.031,-0.294
336,-0.064,-0.045,-0.305
337,-0.072,-0.055,-0.311
338,-0.083,-0.063,-0.314
339,-0.083,-0.067,-0.314
340,-0.077,-0.069,-0.312
341,-0.068,-0.068,-0.311
342,-0.065,-0.063,-0.309
343,-0.068,-0.054,-0.304
344,-0.069,-0.043,-0.294
345,-0.056,-0.032,-0.274
346,-0.03,-0.021,-0.236
347,-0.019,-0.006,-0.179
348,-0.04,0.016,-0.101
349,-0.049,0.04,0.004
350,0.011,0.058,0.147
351,0.163,0.061,0.333
352,0.3,0.06,0.534
353,0.172,0.065,0.682
354,-0.034,0.071,0.761
355,-0.068,0.072,0.749
356,0.088,0.067,0.654
357,0.253,0.063,0.502
358,0.21,0.063,0.305
359,0.072,0.063,0.12
360,-0.014,0.048,-0.023
361,-0.031,0.023,-0.125
362,-0.025,-0.002,-0.199
363,-0.044,-0.023,-0.251
364,-0.07,-0.039,-0.283
365,-0.079,-0.053,-0.3
366,-0.079,-0.066,-0.307
367,-0.074,-0.075,-0.309
368,-0.065,-0.08,-0.309
369,-0.071,-0.08,-0.309
370,-0.08,-0.076,-0.31
371,-0.083,-0.069,-0.309
372,-0.077,-0.059,-0.305
373,-0.065,-0.046,-0.297
374,-0.056,-0.029,-0.281
375,-0.06,-0.007,-0.254
376,-0.075,0.016,-0.214
377,-0.046,0.039,-0.147
378,0.025,0.061,-0.045
379,0.052,0.081,0.086
380,-0.005,0.099,0.233
381,-0.037,0.114,0.399
382,0.084,0.125,0.579
383,0.346,0.132,0.75
384,0.554,0.135,0.835
385,0.342,0.133,0.73
386,0.087,0.127,0.549
387,-0.006,0.115,0.363
388,0.027,0.099,0.197
389,0.067,0.079,0.052
390,0.031,0.056,-0.074
391,-0.03,0.029,-0.168
392,-0.06,0.001,-0.228
393,-0.061,-0.027,-0.265
394,-0.059,-0.054,-0.287
395,-0.066,-0.077,-0.299
396,-0.08,-0.095,-0.305
397,-0.087,-0.105,-0.307
398,-0.086,-0.104,-0.308
399,-0.075,-0.089,-0.306
400,-0.064,-0.055,-0.304
