lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.543,0.599,0.799
2,0.309,0.464,0.597
3,0.18,0.353,0.399
4,0.181,0.263,0.246
5,0.173,0.192,0.102
6,0.203,0.138,-0.004
7,0.148,0.098,-0.102
8,0.126,0.07,-0.165
9,0.092,0.052,-0.215
10,0.098,0.043,-0.233
11,0.077,0.041,-0.252
12,0.099,0.044,-0.252
13,0.068,0.051,-0.269
14,0.101,0.062,-0.261
15,0.091,0.074,-0.265
16,0.107,0.088,-0.259
17,0.069,0.102,-0.268
18,0.084,0.116,-0.256
19,0.069,0.129,-0.25
20,0.101,0.14,-0.223
21,0.102,0.15,-0.192
22,0.081,0.159,-0.143
23,0.083,0.165,-0.073
24,0.14,0.169,0.035
25,0.175,0.17,0.166
26,0.249,0.159,0.333
27,0.229,0.154,0.486
28,0.169,0.151,0.614
29,0.083,0.149,0.687
30,0.115,0.145,0.694
31,0.183,0.14,0.612
32,0.261,0.133,0.489
33,0.189,0.127,0.308
34,0.137,0.117,0.151
35,0.054,0.103,0.008
36,0.043,0.084,-0.085
37,0.021,0.067,-0.162
38,0.031,0.05,-0.211
39,0.023,0.038,-0.245
40,0.029,0.026,-0.258
41,0.007,0.016,-0.273
42,0.019,0.006,-0.274
43,-0.001,-0.0,-0.284
44,-0.006,-0.004,-0.288
45,-0.026,-0.004,-0.295
46,-0.013,-0.003,-0.288
47,-0.023,0.002,-0.285
48,-0.014,0.009,-0.273
49,-0.01,0.019,-0.26
50,0.007,0.03,-0.231
51,0.015,0.04,-0.188
52,0.053,0.047,-0.115
53,0.019,0.053,-0.045
54,0.036,0.06,0.07
55,0.021,0.07,0.198
56,0.06,0.078,0.352
57,0.138,0.084,0.521
58,0.248,0.083,0.675
59,0.246,0.081,0.725
60,0.165,0.077,0.643
61,0.059,0.071,0.491
62,0.022,0.062,0.335
63,0.021,0.052,0.187
64,0.04,0.042,0.061
65,0.037,0.035,-0.047
66,0.016,0.027,-0.131
67,-0.023,0.016,-0.199
68,-0.037,0.002,-0.243
69,-0.048,-0.01,-0.269
70,-0.041,-0.021,-0.28
71,-0.05,-0.028,-0.289
72,-0.042,-0.034,-0.291
73,-0.046,-0.037,-0.294
74,-0.046,-0.04,-0.295
75,-0.048,-0.039,-0.293
76,-0.027,-0.037,-0.283
77,-0.033,-0.031,-0.28
78,-0.031,-0.025,-0.269
79,-0.031,-0.015,-0.254
80,-0.014,-0.003,-0.217
81,-0.019,0.012,-0.165
82,0.023,0.027,-0.08
83,0.048,0.04,0.017
84,0.094,0.047,0.147
85,0.118,0.051,0.294
86,0.095,0.054,0.438
87,0.031,0.057,0.552
88,-0.004,0.059,0.626
89,0.022,0.058,0.632
90,0.116,0.054,0.567
91,0.14,0.05,0.434
92,0.097,0.045,0.273
93,0.019,0.038,0.115
94,0.004,0.026,0.0
95,-0.005,0.013,-0.09
96,0.009,-0.001,-0.153
97,0.012,-0.011,-0.204
98,-0.009,-0.019,-0.242
99,-0.035,-0.026,-0.267
100,-0.056,-0.033,-0.281
101,-0.063,-0.038,-0.287
102,-0.06,-0.041,-0.289
103,-0.066,-0.043,-0.293
104,-0.065,-0.043,-0.291
105,-0.061,-0.039,-0.286
106,-0.049,-0.034,-0.277
107,-0.061,-0.026,-0.273
108,-0.048,-0.017,-0.255
109,-0.038,-0.007,-0.23
110,-0.012,0.001,-0.18
111,0.02,0.007,-0.112
112,0.042,0.013,-0.026
113,0.03,0.021,0.075
114,0.02,0.031,0.198
115,0.026,0.04,0.334
116,0.105,0.045,0.494
117,0.171,0.045,0.627
118,0.158,0.044,0.671
119,0.063,0.043,0.595
120,0.003,0.039,0.467
121,-0.029,0.031,0.321
122,-0.005,0.022,0.19
123,0.017,0.013,0.07
124,0.026,0.005,-0.027
125,-0.012,-0.004,-0.112
126,-0.02,-0.014,-0.171
127,-0.037,-0.025,-0.221
128,-0.049,-0.036,-0.251
129,-0.072,-0.044,-0.271
130,-0.063,-0.051,-0.274
131,-0.077,-0.056,-0.283
132,-0.073,-0.06,-0.284
133,-0.064,-0.06,-0.282
134,-0.052,-0.059,-0.276
135,-0.061,-0.055,-0.276
136,-0.056,-0.049,-0.268
137,-0.061,-0.041,-0.261
138,-0.061,-0.032,-0.246
139,-0.04,-0.022,-0.208
140,-0.018,-0.009,-0.149
141,0.009,0.004,-0.076
142,0.027,0.015,0.015
143,0.057,0.022,0.132
144,0.096,0.026,0.276
145,0.059,0.03,0.407
146,-0.007,0.034,0.52
147,-0.033,0.038,0.598
148,0.034,0.039,0.62
149,0.093,0.038,0.557
150,0.1,0.036,0.433
151,0.074,0.033,0.287
152,0.035,0.025,0.148
153,0.003,0.013,0.03
154,0.001,0.001,-0.059
155,0.006,-0.008,-0.125
156,-0.004,-0.015,-0.181
157,-0.021,-0.021,-0.223
158,-0.032,-0.027,-0.245
159,-0.063,-0.033,-0.265
160,-0.059,-0.039,-0.269
161,-0.071,-0.044,-0.276
162,-0.066,-0.046,-0.277
163,-0.069,-0.045,-0.278
164,-0.071,-0.042,-0.274
165,-0.066,-0.037,-0.269
166,-0.062,-0.03,-0.261
167,-0.037,-0.023,-0.244
168,-0.015,-0.015,-0.216
169,-0.004,-0.009,-0.175
170,0.001,-0.004,-0.117
171,0.0,0.001,-0.042
172,0.018,0.009,0.062
173,0.011,0.018,0.175
174,0.046,0.025,0.317
175,0.105,0.029,0.466
176,0.163,0.031,0.597
177,0.076,0.031,0.629
178,-0.003,0.028,0.579
179,-0.06,0.024,0.465
180,-0.017,0.017,0.347
181,0.029,0.011,0.224
182,0.047,0.006,0.105
183,0.02,0.001,-0.005
184,-0.006,-0.007,-0.089
185,-0.044,-0.018,-0.159
186,-0.066,-0.031,-0.214
187,-0.063,-0.042,-0.244
188,-0.049,-0.051,-0.252
189,-0.077,-0.058,-0.268
190,-0.071,-0.062,-0.27
191,-0.069,-0.065,-0.274
192,-0.06,-0.067,-0.271
193,-0.058,-0.066,-0.269
194,-0.058,-0.063,-0.265
195,-0.066,-0.057,-0.264
196,-0.061,-0.05,-0.256
197,-0.058,-0.041,-0.244
198,-0.058,-0.031,-0.214
199,-0.035,-0.02,-0.16
200,-0.008,-0.009,-0.093
201,0.004,-0.001,-0.009
202,0.032,0.002,0.104
203,0.022,0.006,0.23
204,-0.015,0.011,0.358
205,-0.067,0.018,0.472
206,-0.01,0.022,0.581
207,0.076,0.024,0.628
208,0.146,0.024,0.585
209,0.116,0.022,0.461
210,0.059,0.017,0.312
211,-0.01,0.009,0.163
212,-0.009,-0.0,0.05
213,-0.025,-0.008,-0.051
214,0.002,-0.014,-0.115
215,-0.012,-0.019,-0.177
216,-0.035,-0.025,-0.221
217,-0.069,-0.033,-0.252
218,-0.075,-0.04,-0.263
219,-0.08,-0.047,-0.271
220,-0.071,-0.052,-0.272
221,-0.07,-0.055,-0.275
222,-0.061,-0.056,-0.273
223,-0.064,-0.054,-0.273
224,-0.059,-0.051,-0.269
225,-0.065,-0.046,-0.268
226,-0.046,-0.041,-0.254
227,-0.046,-0.035,-0.235
228,-0.036,-0.03,-0.194
229,-0.03,-0.024,-0.14
230,-0.012,-0.017,-0.064
231,-0.016,-0.006,0.027
232,0.009,0.004,0.147
233,0.05,0.012,0.288
234,0.083,0.014,0.435
235,0.073,0.014,0.554
236,0.023,0.013,0.61
237,-0.056,0.012,0.576
238,-0.03,0.008,0.496
239,0.017,0.005,0.38
240,0.078,-0.0,0.26
241,0.038,-0.006,0.118
242,0.001,-0.012,-0.001
243,-0.036,-0.021,-0.094
244,-0.054,-0.033,-0.165
245,-0.069,-0.043,-0.22
246,-0.075,-0.053,-0.251
247,-0.068,-0.06,-0.264
248,-0.067,-0.067,-0.27
249,-0.085,-0.071,-0.281
250,-0.073,-0.073,-0.28
251,-0.079,-0.073,-0.283
252,-0.071,-0.071,-0.279
253,-0.075,-0.066,-0.278
254,-0.067,-0.058,-0.274
255,-0.079,-0.049,-0.271
256,-0.061,-0.039,-0.254
257,-0.055,-0.028,-0.225
258,-0.026,-0.017,-0.172
259,-0.008,-0.005,-0.111
260,0.009,0.004,-0.028
261,0.011,0.011,0.076
262,0.009,0.018,0.204
263,-0.009,0.028,0.338
264,0.025,0.035,0.477
265,0.055,0.04,0.587
266,0.126,0.04,0.648
267,0.155,0.04,0.602
268,0.127,0.037,0.479
269,0.039,0.032,0.32
270,0.019,0.024,0.182
271,-0.006,0.015,0.053
272,0.009,0.007,-0.043
273,-0.004,0.0,-0.124
274,-0.023,-0.006,-0.188
275,-0.042,-0.014,-0.233
276,-0.063,-0.023,-0.259
277,-0.067,-0.032,-0.271
278,-0.06,-0.04,-0.276
279,-0.056,-0.046,-0.279
280,-0.053,-0.05,-0.28
281,-0.063,-0.051,-0.283
282,-0.071,-0.05,-0.284
283,-0.072,-0.046,-0.281
284,-0.045,-0.042,-0.27
285,-0.034,-0.035,-0.259
286,-0.032,-0.028,-0.24
287,-0.026,-0.02,-0.205
288,0.003,-0.011,-0.143
289,-0.004,0.001,-0.079
290,0.003,0.012,0.011
291,0.027,0.023,0.127
292,0.075,0.031,0.27
293,0.099,0.035,0.418
294,0.085,0.037,0.543
295,0.009,0.039,0.603
296,-0.012,0.038,0.592
297,-0.004,0.037,0.51
298,0.068,0.034,0.401
299,0.107,0.032,0.269
300,0.081,0.03,0.128
301,0.022,0.024,-0.0
302,0.011,0.015,-0.088
303,-0.018,0.004,-0.164
304,-0.02,-0.007,-0.214
305,-0.025,-0.015,-0.245
306,-0.033,-0.023,-0.263
307,-0.047,-0.028,-0.277
308,-0.032,-0.03,-0.277
309,-0.037,-0.03,-0.281
310,-0.021,-0.027,-0.277
311,-0.036,-0.023,-0.279
312,-0.026,-0.017,-0.271
313,-0.022,-0.009,-0.266
314,-0.023,0.001,-0.262
315,-0.016,0.012,-0.246
316,0.001,0.024,-0.216
317,0.007,0.037,-0.175
318,0.035,0.048,-0.11
319,0.063,0.058,-0.028
320,0.079,0.066,0.08
321,0.046,0.075,0.195
322,0.042,0.084,0.332
323,0.074,0.092,0.473
324,0.17,0.098,0.612
325,0.241,0.101,0.68
326,0.236,0.102,0.625
327,0.151,0.102,0.483
328,0.091,0.096,0.325
329,0.065,0.088,0.183
330,0.063,0.079,0.058
331,0.057,0.073,-0.043
332,0.043,0.068,-0.122
333,0.022,0.062,-0.185
334,0.03,0.054,-0.219
335,0.025,0.046,-0.239
336,0.024,0.038,-0.249
337,0.014,0.032,-0.257
338,0.013,0.027,-0.261
339,0.014,0.025,-0.264
340,0.017,0.026,-0.262
341,0.009,0.029,-0.261
342,0.027,0.034,-0.252
343,0.035,0.041,-0.245
344,0.064,0.049,-0.227
345,0.06,0.058,-0.211
346,0.069,0.068,-0.175
347,0.052,0.08,-0.13
348,0.049,0.094,-0.065
349,0.088,0.109,0.032
350,0.146,0.121,0.157
351,0.199,0.127,0.301
352,0.226,0.13,0.453
353,0.155,0.133,0.562
354,0.088,0.134,0.632
355,0.067,0.134,0.619
356,0.139,0.132,0.547
357,0.191,0.13,0.425
358,0.188,0.128,0.278
359,0.147,0.125,0.133
360,0.114,0.115,0.015
361,0.076,0.1,-0.077
362,0.069,0.084,-0.142
363,0.055,0.069,-0.193
364,0.051,0.056,-0.221
365,0.038,0.045,-0.237
366,0.046,0.036,-0.242
367,0.038,0.03,-0.25
368,0.033,0.024,-0.253
369,0.015,0.022,-0.26
370,0.019,0.021,-0.257
371,0.008,0.023,-0.257
372,0.008,0.027,-0.251
373,-0.001,0.035,-0.248
374,0.009,0.044,-0.231
375,0.027,0.055,-0.205
376,0.03,0.067,-0.163
377,0.039,0.078,-0.105
378,0.066,0.089,-0.024
379,0.047,0.099,0.071
380,0.049,0.108,0.195
381,0.063,0.115,0.333
382,0.134,0.12,0.486
383,0.237,0.124,0.626
384,0.312,0.124,0.694
385,0.245,0.122,0.617
386,0.136,0.117,0.47
387,0.065,0.11,0.31
388,0.058,0.1,0.173
389,0.05,0.087,0.047
390,0.064,0.072,-0.046
391,0.043,0.055,-0.124
392,0.016,0.038,-0.182
393,-0.008,0.019,-0.223
394,-0.03,0.001,-0.247
395,-0.034,-0.016,-0.259
396,-0.019,-0.031,-0.257
397,-0.031,-0.042,-0.265
398,-0.031,-0.047,-0.268
399,-0.04,-0.046,-0.272
400,-0.032,-0.037,-0.267
