lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.527,0.529,0.86
2,0.15,0.365,0.648
3,-0.029,0.229,0.438
4,-0.007,0.119,0.25
5,0.048,0.031,0.087
6,0.036,-0.036,-0.053
7,-0.024,-0.086,-0.164
8,-0.075,-0.121,-0.24
9,-0.074,-0.143,-0.285
10,-0.064,-0.153,-0.312
11,-0.071,-0.155,-0.329
12,-0.091,-0.15,-0.341
13,-0.101,-0.138,-0.346
14,-0.098,-0.122,-0.348
15,-0.088,-0.103,-0.346
16,-0.078,-0.081,-0.344
17,-0.084,-0.059,-0.342
18,-0.093,-0.036,-0.337
19,-0.086,-0.013,-0.325
20,-0.058,0.008,-0.301
21,-0.03,0.027,-0.261
22,-0.057,0.045,-0.204
23,-0.048,0.06,-0.118
24,0.001,0.072,0.004
25,0.116,0.081,0.171
26,0.246,0.074,0.373
27,0.271,0.072,0.577
28,0.067,0.076,0.725
29,-0.116,0.08,0.814
30,-0.066,0.079,0.817
31,0.166,0.074,0.73
32,0.323,0.071,0.573
33,0.219,0.071,0.362
34,0.068,0.066,0.159
35,-0.026,0.046,-0.0
36,-0.031,0.018,-0.115
37,-0.019,-0.007,-0.198
38,-0.037,-0.025,-0.26
39,-0.07,-0.04,-0.301
40,-0.09,-0.053,-0.323
41,-0.085,-0.066,-0.333
42,-0.078,-0.075,-0.339
43,-0.08,-0.08,-0.342
44,-0.092,-0.08,-0.345
45,-0.101,-0.076,-0.346
46,-0.096,-0.069,-0.343
47,-0.081,-0.059,-0.337
48,-0.066,-0.044,-0.326
49,-0.064,-0.025,-0.31
50,-0.07,-0.004,-0.284
51,-0.054,0.014,-0.237
52,0.007,0.027,-0.158
53,0.064,0.035,-0.049
54,0.031,0.049,0.083
55,-0.026,0.07,0.24
56,-0.022,0.09,0.42
57,0.182,0.101,0.626
58,0.428,0.102,0.805
59,0.477,0.102,0.87
60,0.223,0.1,0.769
61,-0.01,0.094,0.59
62,-0.043,0.078,0.409
63,0.034,0.057,0.238
64,0.07,0.042,0.08
65,0.027,0.034,-0.058
66,-0.032,0.025,-0.163
67,-0.064,0.009,-0.234
68,-0.055,-0.012,-0.278
69,-0.052,-0.033,-0.305
70,-0.069,-0.048,-0.323
71,-0.087,-0.06,-0.334
72,-0.095,-0.07,-0.34
73,-0.088,-0.076,-0.341
74,-0.079,-0.079,-0.34
75,-0.078,-0.077,-0.34
76,-0.086,-0.071,-0.338
77,-0.093,-0.06,-0.333
78,-0.081,-0.048,-0.321
79,-0.053,-0.035,-0.297
80,-0.023,-0.018,-0.258
81,-0.021,0.005,-0.2
82,-0.012,0.032,-0.116
83,0.05,0.054,0.002
84,0.167,0.062,0.161
85,0.252,0.062,0.349
86,0.187,0.065,0.53
87,-0.014,0.072,0.667
88,-0.157,0.077,0.753
89,-0.006,0.075,0.769
90,0.22,0.07,0.692
91,0.289,0.067,0.531
92,0.157,0.064,0.328
93,0.022,0.053,0.14
94,-0.033,0.031,-0.004
95,-0.015,0.006,-0.111
96,-0.004,-0.014,-0.192
97,-0.038,-0.028,-0.254
98,-0.081,-0.039,-0.295
99,-0.079,-0.051,-0.315
100,-0.074,-0.063,-0.325
101,-0.072,-0.072,-0.332
102,-0.079,-0.076,-0.336
103,-0.094,-0.076,-0.339
104,-0.097,-0.072,-0.34
105,-0.089,-0.065,-0.338
106,-0.078,-0.055,-0.331
107,-0.073,-0.042,-0.322
108,-0.075,-0.024,-0.308
109,-0.072,-0.007,-0.282
110,-0.05,0.007,-0.237
111,0.013,0.015,-0.161
112,0.055,0.023,-0.058
113,0.026,0.037,0.065
114,-0.007,0.059,0.213
115,0.046,0.076,0.388
116,0.223,0.083,0.581
117,0.397,0.083,0.743
118,0.308,0.083,0.785
119,0.068,0.083,0.7
120,-0.078,0.076,0.55
121,-0.028,0.061,0.391
122,0.057,0.045,0.232
123,0.095,0.034,0.08
124,0.039,0.029,-0.053
125,-0.028,0.017,-0.155
126,-0.058,-0.002,-0.224
127,-0.053,-0.023,-0.269
128,-0.049,-0.041,-0.298
129,-0.067,-0.054,-0.317
130,-0.084,-0.064,-0.328
131,-0.094,-0.073,-0.335
132,-0.084,-0.079,-0.336
133,-0.079,-0.081,-0.336
134,-0.085,-0.079,-0.336
135,-0.093,-0.071,-0.334
136,-0.094,-0.061,-0.328
137,-0.075,-0.049,-0.316
138,-0.052,-0.035,-0.294
139,-0.036,-0.018,-0.258
140,-0.037,0.004,-0.205
141,-0.025,0.026,-0.126
142,0.047,0.042,-0.014
143,0.146,0.047,0.135
144,0.219,0.05,0.31
145,0.096,0.056,0.468
146,-0.061,0.066,0.601
147,-0.082,0.072,0.7
148,0.094,0.071,0.73
149,0.294,0.068,0.667
150,0.238,0.065,0.505
151,0.075,0.062,0.311
152,-0.029,0.05,0.139
153,-0.012,0.028,0.008
154,0.022,0.006,-0.094
155,0.01,-0.009,-0.181
156,-0.03,-0.019,-0.245
157,-0.064,-0.03,-0.285
158,-0.073,-0.042,-0.308
159,-0.071,-0.054,-0.32
160,-0.071,-0.063,-0.327
161,-0.088,-0.068,-0.333
162,-0.097,-0.069,-0.336
163,-0.096,-0.068,-0.336
164,-0.088,-0.064,-0.333
165,-0.076,-0.056,-0.328
166,-0.071,-0.045,-0.32
167,-0.075,-0.03,-0.306
168,-0.067,-0.015,-0.282
169,-0.023,-0.003,-0.237
170,0.017,0.004,-0.168
171,0.034,0.015,-0.074
172,0.011,0.032,0.04
173,-0.004,0.052,0.18
174,0.083,0.065,0.351
175,0.218,0.068,0.535
176,0.36,0.068,0.693
177,0.189,0.069,0.735
178,-0.03,0.07,0.668
179,-0.102,0.062,0.544
180,0.003,0.049,0.404
181,0.1,0.039,0.251
182,0.107,0.034,0.098
183,0.039,0.03,-0.036
184,-0.033,0.017,-0.14
185,-0.039,-0.002,-0.211
186,-0.026,-0.022,-0.259
187,-0.047,-0.039,-0.293
188,-0.073,-0.051,-0.313
189,-0.089,-0.062,-0.324
190,-0.091,-0.071,-0.329
191,-0.084,-0.079,-0.33
192,-0.078,-0.082,-0.331
193,-0.084,-0.08,-0.33
194,-0.091,-0.074,-0.329
195,-0.089,-0.066,-0.324
196,-0.072,-0.056,-0.313
197,-0.045,-0.044,-0.292
198,-0.04,-0.028,-0.26
199,-0.045,-0.009,-0.209
200,-0.022,0.009,-0.136
201,0.046,0.021,-0.03
202,0.11,0.024,0.109
203,0.096,0.028,0.264
204,-0.028,0.038,0.414
205,-0.126,0.05,0.554
206,-0.036,0.056,0.674
207,0.17,0.057,0.726
208,0.316,0.056,0.674
209,0.202,0.056,0.517
210,0.056,0.052,0.334
211,-0.024,0.039,0.167
212,0.001,0.021,0.033
213,0.034,0.006,-0.076
214,0.017,-0.003,-0.168
215,-0.026,-0.009,-0.236
216,-0.068,-0.019,-0.28
217,-0.076,-0.032,-0.303
218,-0.068,-0.046,-0.315
219,-0.073,-0.057,-0.323
220,-0.084,-0.064,-0.328
221,-0.089,-0.068,-0.33
222,-0.086,-0.069,-0.33
223,-0.079,-0.068,-0.328
224,-0.072,-0.063,-0.323
225,-0.073,-0.054,-0.316
226,-0.074,-0.043,-0.303
227,-0.071,-0.032,-0.281
228,-0.038,-0.024,-0.238
229,0.001,-0.015,-0.174
230,0.004,-0.001,-0.087
231,-0.023,0.02,0.019
232,-0.015,0.04,0.156
233,0.091,0.052,0.33
234,0.221,0.054,0.516
235,0.239,0.055,0.665
236,0.049,0.058,0.719
237,-0.108,0.059,0.68
238,-0.066,0.053,0.579
239,0.103,0.044,0.45
240,0.209,0.038,0.294
241,0.141,0.038,0.125
242,0.044,0.034,-0.019
243,-0.02,0.02,-0.125
244,-0.033,0.0,-0.2
245,-0.032,-0.02,-0.253
246,-0.056,-0.035,-0.288
247,-0.081,-0.047,-0.309
248,-0.095,-0.058,-0.32
249,-0.093,-0.067,-0.325
250,-0.084,-0.074,-0.326
251,-0.08,-0.076,-0.326
252,-0.087,-0.074,-0.326
253,-0.091,-0.069,-0.325
254,-0.083,-0.061,-0.319
255,-0.064,-0.052,-0.306
256,-0.043,-0.039,-0.287
257,-0.035,-0.023,-0.257
258,-0.034,-0.004,-0.21
259,-0.013,0.011,-0.14
260,0.037,0.021,-0.039
261,0.08,0.026,0.093
262,0.042,0.036,0.245
263,-0.051,0.052,0.399
264,-0.099,0.067,0.553
265,0.053,0.073,0.693
266,0.291,0.073,0.766
267,0.36,0.073,0.712
268,0.207,0.073,0.552
269,0.038,0.066,0.365
270,-0.019,0.049,0.196
271,0.014,0.028,0.055
272,0.048,0.015,-0.06
273,0.01,0.008,-0.158
274,-0.047,0.001,-0.231
275,-0.066,-0.011,-0.273
276,-0.068,-0.026,-0.296
277,-0.066,-0.041,-0.308
278,-0.075,-0.053,-0.317
279,-0.086,-0.061,-0.322
280,-0.095,-0.067,-0.325
281,-0.087,-0.07,-0.323
282,-0.075,-0.07,-0.32
283,-0.07,-0.067,-0.316
284,-0.076,-0.06,-0.31
285,-0.081,-0.051,-0.299
286,-0.073,-0.041,-0.277
287,-0.038,-0.032,-0.236
288,-0.004,-0.02,-0.174
289,-0.015,-0.002,-0.094
290,-0.036,0.021,0.01
291,0.017,0.041,0.151
292,0.144,0.05,0.332
293,0.266,0.051,0.523
294,0.19,0.053,0.67
295,-0.031,0.057,0.733
296,-0.168,0.057,0.712
297,-0.03,0.052,0.625
298,0.148,0.046,0.49
299,0.216,0.044,0.319
300,0.132,0.044,0.141
301,0.032,0.037,-0.007
302,-0.017,0.018,-0.115
303,-0.024,-0.005,-0.192
304,-0.029,-0.025,-0.246
305,-0.054,-0.039,-0.281
306,-0.08,-0.05,-0.302
307,-0.089,-0.06,-0.312
308,-0.084,-0.069,-0.316
309,-0.08,-0.075,-0.318
310,-0.083,-0.076,-0.319
311,-0.089,-0.074,-0.318
312,-0.09,-0.068,-0.317
313,-0.08,-0.059,-0.311
314,-0.064,-0.049,-0.3
315,-0.05,-0.035,-0.282
316,-0.05,-0.018,-0.254
317,-0.05,0.001,-0.209
318,-0.022,0.014,-0.14
319,0.03,0.021,-0.037
320,0.064,0.026,0.095
321,-0.001,0.038,0.243
322,-0.074,0.056,0.403
323,-0.03,0.07,0.569
324,0.183,0.076,0.729
325,0.409,0.077,0.811
326,0.357,0.078,0.739
327,0.14,0.077,0.568
328,-0.041,0.068,0.375
329,-0.035,0.051,0.208
330,0.027,0.034,0.066
331,0.041,0.023,-0.057
332,0.006,0.016,-0.154
333,-0.052,0.005,-0.225
334,-0.061,-0.011,-0.266
335,-0.06,-0.03,-0.289
336,-0.065,-0.045,-0.302
337,-0.079,-0.057,-0.311
338,-0.088,-0.066,-0.316
339,-0.093,-0.072,-0.317
340,-0.083,-0.076,-0.315
341,-0.073,-0.076,-0.313
342,-0.07,-0.072,-0.309
343,-0.076,-0.063,-0.304
344,-0.079,-0.053,-0.293
345,-0.061,-0.042,-0.27
346,-0.034,-0.031,-0.231
347,-0.03,-0.015,-0.174
348,-0.051,0.008,-0.096
349,-0.045,0.032,0.012
350,0.044,0.049,0.16
351,0.176,0.053,0.346
352,0.263,0.053,0.536
353,0.11,0.056,0.674
354,-0.068,0.061,0.748
355,-0.084,0.063,0.737
356,0.083,0.06,0.651
357,0.231,0.057,0.506
358,0.201,0.057,0.318
359,0.091,0.057,0.135
360,-0.007,0.042,-0.013
361,-0.03,0.018,-0.118
362,-0.022,-0.008,-0.191
363,-0.031,-0.029,-0.244
364,-0.066,-0.045,-0.278
365,-0.089,-0.059,-0.297
366,-0.09,-0.072,-0.306
367,-0.085,-0.081,-0.311
368,-0.078,-0.087,-0.312
369,-0.086,-0.087,-0.313
370,-0.095,-0.084,-0.314
371,-0.098,-0.078,-0.312
372,-0.085,-0.069,-0.306
373,-0.071,-0.057,-0.295
374,-0.067,-0.04,-0.279
375,-0.07,-0.02,-0.252
376,-0.088,0.001,-0.21
377,-0.052,0.022,-0.14
378,0.001,0.043,-0.038
379,0.014,0.061,0.091
380,-0.024,0.078,0.24
381,-0.059,0.092,0.402
382,0.083,0.103,0.581
383,0.337,0.11,0.75
384,0.518,0.113,0.83
385,0.314,0.112,0.73
386,0.097,0.106,0.555
387,-0.016,0.097,0.369
388,0.002,0.083,0.203
389,0.036,0.065,0.058
390,0.014,0.043,-0.066
391,-0.035,0.019,-0.16
392,-0.069,-0.006,-0.223
393,-0.068,-0.032,-0.261
394,-0.062,-0.057,-0.283
395,-0.071,-0.079,-0.296
396,-0.086,-0.097,-0.305
397,-0.094,-0.108,-0.309
398,-0.093,-0.109,-0.311
399,-0.083,-0.099,-0.31
400,-0.075,-0.072,-0.308
