lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.52,0.532,0.857
2,0.163,0.369,0.644
3,-0.006,0.234,0.428
4,-0.009,0.124,0.237
5,0.054,0.037,0.076
6,0.028,-0.031,-0.065
7,-0.028,-0.081,-0.172
8,-0.071,-0.116,-0.244
9,-0.073,-0.138,-0.287
10,-0.062,-0.149,-0.311
11,-0.064,-0.151,-0.325
12,-0.083,-0.146,-0.333
13,-0.087,-0.134,-0.337
14,-0.084,-0.118,-0.337
15,-0.076,-0.098,-0.336
16,-0.066,-0.076,-0.334
17,-0.075,-0.053,-0.333
18,-0.082,-0.03,-0.33
19,-0.078,-0.007,-0.32
20,-0.065,0.015,-0.3
21,-0.038,0.035,-0.263
22,-0.062,0.054,-0.208
23,-0.057,0.069,-0.124
24,-0.006,0.082,-0.006
25,0.093,0.093,0.154
26,0.244,0.086,0.358
27,0.302,0.084,0.567
28,0.094,0.088,0.719
29,-0.046,0.092,0.82
30,0.006,0.091,0.823
31,0.199,0.086,0.724
32,0.348,0.082,0.561
33,0.206,0.082,0.343
34,0.066,0.077,0.147
35,-0.033,0.057,-0.01
36,-0.043,0.03,-0.123
37,-0.027,0.005,-0.204
38,-0.041,-0.014,-0.262
39,-0.068,-0.029,-0.299
40,-0.078,-0.043,-0.318
41,-0.079,-0.057,-0.327
42,-0.072,-0.068,-0.331
43,-0.07,-0.074,-0.332
44,-0.084,-0.076,-0.334
45,-0.091,-0.075,-0.335
46,-0.089,-0.07,-0.334
47,-0.075,-0.062,-0.329
48,-0.061,-0.048,-0.321
49,-0.064,-0.03,-0.308
50,-0.067,-0.009,-0.283
51,-0.053,0.01,-0.239
52,-0.004,0.024,-0.165
53,0.057,0.033,-0.057
54,0.036,0.047,0.075
55,-0.036,0.067,0.231
56,-0.014,0.086,0.415
57,0.148,0.096,0.617
58,0.414,0.095,0.803
59,0.48,0.094,0.872
60,0.196,0.094,0.763
61,-0.003,0.089,0.585
62,-0.058,0.074,0.398
63,0.027,0.055,0.227
64,0.082,0.041,0.072
65,0.018,0.034,-0.068
66,-0.031,0.026,-0.168
67,-0.058,0.01,-0.236
68,-0.05,-0.009,-0.278
69,-0.045,-0.028,-0.303
70,-0.06,-0.043,-0.318
71,-0.076,-0.054,-0.326
72,-0.084,-0.063,-0.33
73,-0.082,-0.069,-0.331
74,-0.073,-0.072,-0.33
75,-0.07,-0.071,-0.329
76,-0.081,-0.066,-0.329
77,-0.08,-0.057,-0.325
78,-0.074,-0.046,-0.316
79,-0.052,-0.034,-0.295
80,-0.024,-0.02,-0.258
81,-0.032,0.002,-0.204
82,-0.021,0.026,-0.122
83,0.03,0.046,-0.007
84,0.139,0.054,0.15
85,0.246,0.052,0.344
86,0.195,0.055,0.527
87,-0.027,0.061,0.666
88,-0.126,0.066,0.757
89,-0.042,0.064,0.763
90,0.203,0.058,0.683
91,0.275,0.055,0.519
92,0.114,0.053,0.311
93,0.012,0.044,0.132
94,-0.037,0.023,-0.011
95,-0.02,0.0,-0.117
96,-0.008,-0.018,-0.196
97,-0.038,-0.029,-0.255
98,-0.072,-0.038,-0.293
99,-0.071,-0.048,-0.311
100,-0.071,-0.057,-0.32
101,-0.065,-0.064,-0.324
102,-0.069,-0.067,-0.326
103,-0.084,-0.067,-0.328
104,-0.088,-0.063,-0.329
105,-0.085,-0.057,-0.328
106,-0.073,-0.049,-0.323
107,-0.066,-0.037,-0.317
108,-0.073,-0.022,-0.305
109,-0.064,-0.007,-0.281
110,-0.038,0.006,-0.238
111,0.016,0.012,-0.167
112,0.063,0.017,-0.064
113,0.034,0.029,0.06
114,-0.008,0.046,0.211
115,0.048,0.062,0.389
116,0.187,0.067,0.577
117,0.364,0.066,0.744
118,0.281,0.066,0.785
119,0.006,0.066,0.692
120,-0.093,0.06,0.547
121,-0.072,0.045,0.382
122,0.042,0.029,0.224
123,0.074,0.019,0.071
124,0.017,0.015,-0.061
125,-0.028,0.005,-0.157
126,-0.057,-0.012,-0.225
127,-0.053,-0.029,-0.269
128,-0.044,-0.044,-0.296
129,-0.058,-0.055,-0.312
130,-0.073,-0.063,-0.321
131,-0.079,-0.069,-0.324
132,-0.075,-0.073,-0.325
133,-0.07,-0.074,-0.324
134,-0.074,-0.07,-0.324
135,-0.083,-0.063,-0.324
136,-0.087,-0.053,-0.321
137,-0.077,-0.043,-0.312
138,-0.056,-0.031,-0.293
139,-0.04,-0.017,-0.259
140,-0.043,0.001,-0.208
141,-0.024,0.02,-0.131
142,0.039,0.032,-0.021
143,0.133,0.035,0.127
144,0.217,0.034,0.306
145,0.108,0.04,0.469
146,-0.064,0.048,0.607
147,-0.095,0.052,0.706
148,0.032,0.051,0.725
149,0.249,0.047,0.66
150,0.196,0.044,0.498
151,0.038,0.042,0.305
152,-0.034,0.03,0.137
153,-0.037,0.011,0.004
154,0.002,-0.007,-0.1
155,-0.003,-0.02,-0.184
156,-0.04,-0.027,-0.246
157,-0.061,-0.035,-0.283
158,-0.066,-0.044,-0.303
159,-0.066,-0.054,-0.314
160,-0.063,-0.061,-0.318
161,-0.078,-0.065,-0.322
162,-0.085,-0.065,-0.324
163,-0.087,-0.063,-0.324
164,-0.083,-0.059,-0.323
165,-0.07,-0.052,-0.319
166,-0.07,-0.041,-0.313
167,-0.074,-0.027,-0.302
168,-0.061,-0.014,-0.28
169,-0.021,-0.005,-0.237
170,0.023,0.0,-0.17
171,0.045,0.007,-0.078
172,0.007,0.02,0.036
173,0.0,0.036,0.179
174,0.058,0.048,0.348
175,0.193,0.05,0.533
176,0.312,0.048,0.69
177,0.134,0.049,0.73
178,-0.074,0.049,0.669
179,-0.108,0.042,0.549
180,-0.041,0.03,0.399
181,0.097,0.021,0.248
182,0.087,0.017,0.091
183,0.019,0.016,-0.044
184,-0.031,0.006,-0.143
185,-0.044,-0.01,-0.212
186,-0.035,-0.027,-0.26
187,-0.047,-0.041,-0.29
188,-0.071,-0.051,-0.308
189,-0.079,-0.06,-0.316
190,-0.079,-0.067,-0.32
191,-0.07,-0.073,-0.32
192,-0.062,-0.075,-0.319
193,-0.071,-0.072,-0.32
194,-0.081,-0.066,-0.319
195,-0.082,-0.058,-0.316
196,-0.071,-0.049,-0.307
197,-0.046,-0.038,-0.289
198,-0.036,-0.024,-0.258
199,-0.036,-0.008,-0.209
200,-0.011,0.008,-0.137
201,0.033,0.017,-0.036
202,0.099,0.018,0.101
203,0.105,0.021,0.26
204,-0.04,0.03,0.412
205,-0.124,0.04,0.558
206,-0.073,0.046,0.673
207,0.129,0.046,0.724
208,0.299,0.044,0.674
209,0.183,0.045,0.515
210,0.045,0.043,0.332
211,-0.016,0.031,0.166
212,-0.006,0.014,0.03
213,0.037,0.002,-0.079
214,0.023,-0.005,-0.169
215,-0.029,-0.009,-0.237
216,-0.065,-0.018,-0.279
217,-0.076,-0.031,-0.301
218,-0.068,-0.043,-0.31
219,-0.066,-0.053,-0.315
220,-0.079,-0.059,-0.318
221,-0.082,-0.063,-0.32
222,-0.082,-0.065,-0.32
223,-0.073,-0.063,-0.318
224,-0.064,-0.059,-0.314
225,-0.066,-0.052,-0.309
226,-0.067,-0.042,-0.299
227,-0.062,-0.033,-0.278
228,-0.037,-0.026,-0.239
229,-0.0,-0.02,-0.176
230,0.0,-0.009,-0.091
231,-0.036,0.009,0.016
232,-0.024,0.028,0.153
233,0.05,0.039,0.321
234,0.196,0.041,0.51
235,0.229,0.043,0.663
236,0.012,0.046,0.714
237,-0.108,0.047,0.687
238,-0.07,0.042,0.585
239,0.098,0.034,0.45
240,0.196,0.028,0.29
241,0.123,0.029,0.116
242,0.034,0.027,-0.026
243,-0.021,0.016,-0.13
244,-0.031,-0.001,-0.204
245,-0.03,-0.017,-0.255
246,-0.055,-0.03,-0.287
247,-0.078,-0.04,-0.305
248,-0.085,-0.05,-0.313
249,-0.08,-0.059,-0.315
250,-0.069,-0.066,-0.315
251,-0.067,-0.069,-0.315
252,-0.075,-0.069,-0.316
253,-0.08,-0.066,-0.315
254,-0.077,-0.06,-0.312
255,-0.063,-0.053,-0.303
256,-0.043,-0.044,-0.285
257,-0.043,-0.03,-0.258
258,-0.037,-0.014,-0.212
259,-0.011,0.0,-0.143
260,0.025,0.008,-0.045
261,0.067,0.011,0.087
262,0.031,0.021,0.239
263,-0.088,0.036,0.393
264,-0.106,0.049,0.553
265,-0.011,0.055,0.685
266,0.25,0.054,0.763
267,0.316,0.054,0.709
268,0.156,0.055,0.545
269,0.033,0.05,0.364
270,-0.012,0.035,0.194
271,0.028,0.018,0.052
272,0.059,0.007,-0.065
273,0.016,0.004,-0.163
274,-0.036,-0.001,-0.233
275,-0.057,-0.011,-0.273
276,-0.066,-0.024,-0.295
277,-0.066,-0.037,-0.306
278,-0.073,-0.048,-0.311
279,-0.085,-0.055,-0.314
280,-0.088,-0.06,-0.315
281,-0.084,-0.063,-0.314
282,-0.069,-0.063,-0.312
283,-0.065,-0.06,-0.309
284,-0.07,-0.054,-0.305
285,-0.072,-0.047,-0.295
286,-0.065,-0.039,-0.275
287,-0.033,-0.032,-0.238
288,-0.0,-0.023,-0.177
289,-0.018,-0.007,-0.098
290,-0.036,0.012,0.007
291,0.006,0.031,0.147
292,0.103,0.039,0.322
293,0.242,0.04,0.517
294,0.173,0.043,0.666
295,-0.063,0.048,0.729
296,-0.142,0.049,0.717
297,-0.054,0.045,0.622
298,0.157,0.039,0.488
299,0.216,0.036,0.314
300,0.119,0.038,0.131
301,0.024,0.031,-0.014
302,-0.02,0.013,-0.122
303,-0.032,-0.008,-0.198
304,-0.033,-0.025,-0.248
305,-0.056,-0.038,-0.281
306,-0.075,-0.047,-0.299
307,-0.079,-0.056,-0.306
308,-0.077,-0.064,-0.308
309,-0.07,-0.069,-0.308
310,-0.073,-0.069,-0.309
311,-0.078,-0.066,-0.309
312,-0.078,-0.06,-0.308
313,-0.074,-0.052,-0.305
314,-0.058,-0.043,-0.296
315,-0.046,-0.031,-0.281
316,-0.05,-0.015,-0.255
317,-0.047,0.002,-0.212
318,-0.026,0.015,-0.146
319,0.021,0.021,-0.048
320,0.067,0.025,0.085
321,0.001,0.037,0.234
322,-0.059,0.053,0.398
323,-0.015,0.067,0.569
324,0.156,0.072,0.723
325,0.395,0.072,0.809
326,0.338,0.072,0.736
327,0.1,0.073,0.559
328,-0.018,0.064,0.372
329,-0.035,0.049,0.2
330,0.033,0.032,0.057
331,0.039,0.021,-0.066
332,-0.01,0.013,-0.164
333,-0.053,0.002,-0.23
334,-0.061,-0.015,-0.267
335,-0.063,-0.032,-0.289
336,-0.061,-0.048,-0.298
337,-0.071,-0.059,-0.304
338,-0.08,-0.066,-0.306
339,-0.08,-0.071,-0.307
340,-0.075,-0.073,-0.306
341,-0.066,-0.071,-0.304
342,-0.067,-0.065,-0.303
343,-0.071,-0.055,-0.298
344,-0.07,-0.043,-0.289
345,-0.062,-0.031,-0.269
346,-0.038,-0.019,-0.234
347,-0.03,-0.002,-0.178
348,-0.054,0.02,-0.103
349,-0.037,0.043,0.005
350,0.037,0.06,0.149
351,0.167,0.064,0.331
352,0.294,0.064,0.529
353,0.147,0.068,0.671
354,-0.007,0.073,0.754
355,-0.031,0.075,0.741
356,0.092,0.071,0.644
357,0.25,0.068,0.495
358,0.208,0.068,0.303
359,0.081,0.068,0.119
360,-0.004,0.053,-0.024
361,-0.038,0.028,-0.127
362,-0.034,0.001,-0.199
363,-0.042,-0.022,-0.248
364,-0.068,-0.039,-0.278
365,-0.08,-0.054,-0.293
366,-0.079,-0.067,-0.3
367,-0.075,-0.077,-0.303
368,-0.067,-0.082,-0.303
369,-0.074,-0.082,-0.304
370,-0.078,-0.079,-0.304
371,-0.081,-0.071,-0.303
372,-0.076,-0.061,-0.299
373,-0.061,-0.047,-0.291
374,-0.059,-0.029,-0.277
375,-0.067,-0.007,-0.253
376,-0.077,0.016,-0.213
377,-0.053,0.04,-0.146
378,0.008,0.062,-0.045
379,0.033,0.082,0.084
380,-0.025,0.1,0.231
381,-0.018,0.116,0.4
382,0.107,0.127,0.578
383,0.362,0.134,0.745
384,0.572,0.137,0.829
385,0.353,0.135,0.727
386,0.119,0.128,0.548
387,0.003,0.116,0.36
388,0.002,0.099,0.191
389,0.041,0.079,0.046
390,0.016,0.055,-0.076
391,-0.036,0.028,-0.168
392,-0.062,-0.0,-0.227
393,-0.066,-0.029,-0.262
394,-0.06,-0.056,-0.281
395,-0.064,-0.079,-0.292
396,-0.078,-0.096,-0.298
397,-0.08,-0.105,-0.3
398,-0.077,-0.102,-0.301
399,-0.07,-0.084,-0.3
400,-0.062,-0.047,-0.298
