gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,427,819,1.0407096147537231,31.4127826690674,65.4960708618164,3670144,426,608,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-01 20:44:31.651282,94.91002691715678,53.63186083640064,45.479670152595894,0.008711899751825954,5.0,-53.66,1.9513309067639726,-54.04,0.2488,0.4862,3.1957,0.8157,0.6808,0.8489,0.5383935143542778,0
100994,npp,2324,3918,0.12500000018828458,31.4148597717285,65.4978561401367,3670176,2326,3125,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-01 22:24:47.357393,-71.31018803991047,67.64137671003319,54.98271848574452,4.484218824046771e-06,22.0,67.64,3.3166247903554,67.4,0.3811,0.6908,2.8199,0.5742,0.226,0.0718,0.0718,0
101110,npp,2717,234,3.09100937843323,31.4119167327881,65.4986801147461,3670144,2715,118,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-02 20:25:34.185914,92.66747919796201,66.40667513248735,54.23764307040175,0.025744502700873716,2.0,-66.43,3.0,-66.7,0.3588,0.752,3.4559,0.5274,1.1763,1.6303,0.7127234339163917,0
101119,npp,1683,3358,0.732078909873962,31.4094371795654,65.494010925293,3670144,1685,2707,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-02 22:06:05.905236,-73.7970336227475,56.34454013944584,47.485240274784104,0.003507536289995232,19.0,56.36,2.1127631471468895,56.0,0.3035,0.5957,2.6365,0.6658,0.4612,0.4874,0.36238561763718835,0
101243,npp,1012,2780,1.41465997695923,31.4132289886475,65.4938735961914,3670144,1013,2236,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-03 21:47:20.894386,-76.04005943090444,38.250157615937795,33.24501421934466,0.020920648669687337,15.0,38.26,1.357151599901897,37.7,0.2557,0.4151,1.9649,0.9554,1.1331,1.3516,0.6059535530821563,0
134,npp,315,2199,3.23949193954468,31.4135437011719,65.4981002807617,3670144,315,1759,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-04 21:28:32.325389,-76.5316933223213,9.6159196770069,8.506244742394111,0.05288696891923089,12.0,9.57,1.0,8.76,0.2379,0.3655,2.6507,1.085,3.2706,3.5149,1.6299211408111032,0
101490,npp,2649,1612,5.5185284614563,31.4145889282227,65.4929733276367,3670144,2649,1213,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-05 21:09:41.979242,97.27696946065272,23.641033240104107,20.799106413166797,0.10456252989665461,9.0,-23.67,1.1367971201176101,-24.36,0.2331,0.3755,2.2706,1.0564,4.9208,5.8296,2.1028188600275106,0
101994,npp,1768,2392,2.45071077346802,31.4146137237549,65.4937744140625,3670144,1768,1935,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-09 21:34:46.985653,-76.51257187931151,20.304452865395795,17.895938872119086,0.04275185432302894,13.0,20.3,1.0837787002826917,19.61,0.2573,0.3588,1.9617,1.1053,2.3268,2.7087,1.1849533524448213,0
102117,npp,1054,1807,1.7607296705246,31.4125232696533,65.4998321533203,3670144,1054,1385,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-10 21:15:56.631884,96.35450396463396,13.089646965158396,11.569111693938455,0.022941072588999935,10.0,-13.1,1.015504800579495,-13.865,0.2139,0.3615,2.0755,1.0971,1.7745,1.9316,1.11394231000411,0
102241,npp,299,1216,0.863757193088531,31.4102783203125,65.4925689697266,3670144,298,902,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-11 20:57:04.494925,96.45518009341637,41.038355089089784,35.54915411641989,0.008645767197383549,7.0,-41.08,1.4276677814245327,-41.56,0.244,0.4181,2.3747,0.9485,0.7088,0.8193,0.5111505877425916,0
102360,npp,2605,624,0.413451015949249,31.4123363494873,65.4994125366211,3670144,2603,408,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-12 20:38:08.800259,94.01665106965638,58.5487840315703,49.06192096226011,0.0010339789727851435,4.0,-58.58,2.253202848596432,-58.9,0.3065,0.6074,3.2206,0.6529,0.3105,0.27,0.2331472828869734,0
102369,npp,1477,3733,1.16327714920044,31.4154434204102,65.4958038330078,3670144,1479,3015,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-12 22:18:29.843133,-72.02389484957006,64.39645271967481,52.999704256258454,0.008805933800037602,21.0,64.41,2.8345692104261015,64.11,0.3316,0.7419,2.5446,0.5346,0.5453,0.6219,0.3080419856782139,0
102482,npp,1814,38,0.784936010837555,31.410026550293,65.4990463256836,3670176,1815,14,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-13 20:19:11.331308,92.04506443589317,69.61611826631467,56.104531261806756,9.922109705614163e-08,1.0,-69.64,3.5496478698597698,-69.87,0.4101,0.852,3.4186,0.4655,0.3777,0.3654,0.3654,0
102490,npp,824,3169,0.625679314136505,31.4146347045898,65.5000076293945,3670144,824,2528,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-13 21:59:46.608414,-74.4880457389229,51.310642751497255,43.727441468059006,0.0024906098846889297,18.0,51.32,1.847645286154319,50.87,0.2815,0.5156,2.7209,0.7693,0.4562,0.4813,0.39253055310098495,0
539,npp,144,2586,0.27361793816089597,31.4104995727539,65.4956359863281,3670176,143,2090,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-14 21:40:59.813265,-75.54866789770485,29.936265403512536,26.226678294933357,0.0001535714392565133,14.0,29.93,1.184412938166907,29.27,0.2604,0.4152,2.2249,0.9553,0.2771,0.2614,0.2614,0
102972,npp,1020,818,0.348897114396095,31.4147109985352,65.4935913085938,3670176,1019,607,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-17 20:44:25.203580,95.02908183740966,53.643703513738785,45.49200624607707,2.5824321644858164e-19,5.0,-53.69,1.9513309067639726,-54.04,0.2488,0.4862,3.1957,0.8157,0.3262,0.2846,0.2846,0
102980,npp,2918,3919,0.5565237104892731,31.4098110198975,65.4937973022461,3670176,2919,3126,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-17 22:24:40.909239,-71.0857707308077,67.64793531666628,54.99170305149694,3.171792908386428e-10,22.0,67.66,3.3166247903554,67.4,0.3811,0.6908,2.8199,0.5742,0.3561,0.3195,0.3195,0
103338,npp,887,2199,0.248135291039944,31.4128341674805,65.4985427856445,3670176,887,1758,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-20 21:28:25.875289,-75.94767151198666,9.609774974658412,8.501261863749427,4.196199652601514e-24,12.0,9.57,1.0,8.76,0.2379,0.3655,2.6507,1.085,0.2792,0.2692,0.2692,0
818,npp,163,1612,0.1908918246626854,31.4143505096436,65.4959411621094,3670176,164,1213,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-21 21:09:35.527676,98.68157971313717,23.613194389180585,20.776036371216744,1.9618601627961842e-25,9.0,-23.67,1.1367971201176101,-24.36,0.2331,0.3755,2.2706,1.0564,0.2343,0.2017,0.2017,0
103574,npp,2486,1017,0.1467730086296797,31.4118194580078,65.4920883178711,3670176,2487,748,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-22 20:50:41.626187,95.9360358315236,47.88793077498285,41.06591463444688,2.4592609690368703e-24,6.0,-47.93,1.646109783506203,-48.325,0.2589,0.4323,2.9595,0.9174,0.2231,0.1346,0.1346,0
103694,npp,1710,427,0.285557553172112,31.4110145568848,65.495491027832,3670176,1708,246,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-23 20:31:44.169658,93.39813650020959,62.78851493163543,51.955344858542794,2.2073205378283216e-22,3.0,-62.82,2.6065528283652384,-63.08,0.2405,0.6862,3.1282,0.578,0.2429,0.1651,0.1651,0
103702,npp,629,3545,0.25236976146698,31.413444519043,65.4921188354492,3670176,630,2878,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-23 22:12:10.551032,-72.9638311794684,60.659261175936244,50.53450422476863,1.3920264763661875e-22,20.0,60.67,2.4157378735459294,60.37,0.2259,0.5046,2.5313,0.7861,0.2922,0.1984,0.1984,0
103818,npp,3037,2974,0.343771055340767,31.4121856689453,65.4924163818359,3670176,3036,2397,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-24 21:53:25.551551,-74.90738746741916,45.29172520991088,39.004926316424175,4.5186779064769955e-22,17.0,45.3,1.5732132722552272,44.85,0.2484,0.4548,1.9999,0.8721,0.3261,0.2998,0.2998,0
103936,npp,2330,2391,0.29038591682910897,31.4138870239258,65.4927978515625,3670176,2330,1934,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-25 21:34:38.771970,-76.44839958609252,20.25389409598579,17.852616896956217,2.6903693275549497e-20,13.0,20.24,1.0837787002826917,19.61,0.2573,0.3588,1.9617,1.1053,0.3335,0.321,0.321,0
104170,npp,872,1215,0.315646752715111,31.4115982055664,65.4969863891602,3670176,872,901,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-27 20:56:56.313885,96.82267034551907,41.05689190969753,35.56514356390128,4.2535638526873084e-13,7.0,-41.12,1.4276677814245327,-41.56,0.244,0.4181,2.3747,0.9485,0.3248,0.2994,0.2994,0
104287,npp,104,622,0.1561647541821003,31.4127941131592,65.4964065551758,3670176,104,406,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-28 20:38:00.638885,94.2714623840894,58.58310667593652,49.087316404125794,3.749862353441008e-08,4.0,-58.62,2.253202848596432,-58.9,0.3065,0.6074,3.2206,0.6529,0.1963,0.102,0.102,0
104295,npp,2048,3732,0.12500000030452088,31.4105987548828,65.495231628418,3670176,2053,3015,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-28 22:18:19.904027,-71.61486651939269,64.3702826188139,52.98493657728964,2.288540808475346e-16,21.0,64.39,2.8345692104261015,64.11,0.3316,0.7419,2.5446,0.5346,0.179,0.0668,0.0668,0
104405,npp,2381,35,1.16136538982391,31.4151821136475,65.4955215454102,3670144,2379,13,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-29 20:19:01.405070,91.7835032326026,69.659413675957,56.130706367270484,0.0006134602949291895,1.0,-69.69,3.5496478698597698,-69.87,0.4101,0.852,3.4186,0.4655,0.4838,0.5406,0.5406,0
104414,npp,1393,3168,0.357886880636215,31.4128131866455,65.497314453125,3670176,1396,2528,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-29 21:59:38.462702,-74.88125259458722,51.28013621591395,43.70551453734999,5.553427215615081e-12,18.0,51.3,1.847645286154319,50.87,0.2815,0.5156,2.7209,0.7693,0.3113,0.2753,0.2753,0
104530,npp,710,2585,0.25705339014530204,31.4127941131592,65.495964050293,3670176,710,2089,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-04-30 21:40:51.684088,-76.79982899354408,29.87978701564023,26.179210450558386,9.040554894460853e-07,14.0,29.88,1.184412938166907,29.27,0.2604,0.4152,2.2249,0.9553,0.2631,0.2456,0.2456,0
105748,npp,2323,1413,1.52568554878235,31.4143619537354,65.4950942993164,3670144,2324,1062,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-02 21:03:11.019878,98.2449392820064,33.038891950969955,28.869176267452307,0.01567864482383639,8.0,-33.1,1.2365102219381485,-33.6,0.2297,0.4248,2.4846,0.9337,1.2869,1.4245,0.8656872217748417,0
105927,npp,1563,816,3.37065815925598,31.4129581451416,65.4962768554688,3670144,1562,604,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-03 20:44:15.356606,95.02709332011703,53.69753872772659,45.53335170277289,0.04126054772576417,5.0,-53.75,1.9513309067639726,-54.04,0.2488,0.4862,3.1957,0.8157,1.8748,2.7495,1.2789059808873042,0
105940,npp,389,3918,2.10773622989655,31.4096202850342,65.4970092773438,3670144,391,3125,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-03 22:24:31.064008,-71.36799042174954,67.63131153124341,54.98366433109003,0.007560813480212698,22.0,67.64,3.3166247903554,67.4,0.3811,0.6908,2.8199,0.5742,0.8239,1.2102,0.9407201288764153,0
106478,npp,1439,2196,6.77047348022461,31.410924911499,65.4976577758789,3670144,1439,1756,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-06 21:28:14.322434,-74.7681021226266,9.457022517818459,8.366496396017489,0.10200198499939604,12.0,9.39,1.0,8.76,0.2379,0.3655,2.6507,1.085,6.8016,7.3462,3.710680906198233,0
106655,npp,713,1609,4.27500104904175,31.4101829528809,65.4962539672852,3670144,713,1210,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-07 21:09:23.998709,97.30040219841604,23.786588082513152,20.926377432010895,0.07008494199574873,9.0,-23.82,1.1367971201176101,-24.36,0.2331,0.3755,2.2706,1.0564,3.8269,4.516,2.018056996096277,0
106773,npp,3017,1014,3.24145531654358,31.4119071960449,65.4933929443359,3670144,3017,745,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-08 20:50:30.112287,96.0443324477986,47.97073295660583,41.130942598751574,0.044226887505096936,6.0,-48.03,1.646109783506203,-48.325,0.2589,0.4323,2.9595,0.9174,2.1031,2.9737,1.3973807353782897,0
106874,npp,2239,424,2.74442529678345,31.4094944000244,65.4974899291992,3670144,2236,244,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-09 20:31:32.669970,93.1935119683376,62.85130439422979,51.9968188513039,0.023314865934911087,3.0,-62.88,2.6065528283652384,-63.08,0.2405,0.6862,3.1282,0.578,1.1863,1.5863,0.7553196982313677,0
106888,npp,1158,3543,2.65390729904175,31.4137992858887,65.4995498657227,3670144,1159,2875,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-09 22:11:59.053058,-73.10263147847347,60.62015018330205,50.50817378625192,0.03553188006285205,20.0,60.63,2.4157378735459294,60.37,0.2259,0.5046,2.5313,0.7861,1.2864,2.0862,0.8197851512307546,0
107056,npp,492,2972,1.53787243366241,31.4124355316162,65.4989700317383,3670144,491,2395,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-10 21:53:14.064264,-75.27690220373937,45.220708305951106,38.948536265683096,0.02189917517255562,17.0,45.23,1.5732132722552272,44.85,0.2484,0.4548,1.9999,0.8721,1.0851,1.3412,0.5606772535180863,0
107228,npp,2871,2388,0.789750277996063,31.4143123626709,65.493278503418,3670144,2871,1931,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-11 21:34:27.292763,-77.72365964175478,20.093538486298083,17.712816271031116,0.010751739442383864,13.0,20.09,1.0837787002826917,19.61,0.2573,0.3588,1.9617,1.1053,0.7942,0.8729,0.48969026114443226,0
107400,npp,2153,1802,0.484826445579529,31.4109306335449,65.4927749633789,3670144,2153,1381,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-12 21:15:36.965116,96.8248587518937,13.382942979040575,11.8278348782108,0.0033893198652047885,10.0,-13.38,1.015504800579495,-13.865,0.2139,0.3615,2.0755,1.0971,0.518,0.5319,0.41109904612614556,0
107573,npp,1409,1212,0.1688454374670982,31.4126052856445,65.4966506958008,3670176,1411,898,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-13 20:56:44.858198,96.95385215587835,41.18810812078965,35.67337071778766,0.0002954214810563736,7.0,-41.23,1.4276677814245327,-41.56,0.244,0.4181,2.3747,0.9485,0.222,0.1602,0.1602,0
107744,npp,639,618,0.2249972447752953,31.4091396331787,65.495002746582,3670176,636,403,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-14 20:37:47.413813,94.07787957428644,58.67736412797556,49.154442347838035,2.067732511440099e-08,4.0,-58.71,2.253202848596432,-58.9,0.3065,0.6074,3.2206,0.6529,0.2269,0.1469,0.1469,0
107921,npp,2899,32,0.125,31.4128837585449,65.4967727661133,3670176,2902,12,196615,3866791,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-15 20:18:49.969129,91.93773484281087,69.70691955124916,56.15640994348604,2.1589778964355836e-13,1.0,-69.73,3.5496478698597698,-69.87,0.4101,0.852,3.4186,0.4655,0.1918,0.0582,0.0582,4
107933,npp,1927,3164,0.12500000001792164,31.408597946167,65.4973220825195,3670176,1927,2525,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-15 21:59:25.247926,-74.69467161611617,51.17469374158716,43.624605039554055,0.00010471180859740614,18.0,51.18,1.847645286154319,50.87,0.2815,0.5156,2.7209,0.7693,0.1852,0.0962,0.0962,0
108103,npp,1226,2581,0.2181195765733719,31.4090461730957,65.4960098266602,3670176,1225,2086,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-16 21:40:38.481573,-76.50929615091329,29.70381782640568,26.028196914575105,7.671609931456389e-09,14.0,29.69,1.184412938166907,29.27,0.2604,0.4152,2.2249,0.9553,0.2302,0.2084,0.2084,0
108281,npp,515,1997,0.2212924733757973,31.4105892181396,65.4947128295898,3670176,515,1566,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-17 21:21:49.938583,94.35160566485061,2.1610544232418483,1.9136354716383415,7.788266011368968e-14,11.0,-2.16,1.0,-2.65,0.2503,0.3966,3.1243,1.0,0.2213,0.2213,0.2213,0
108455,npp,2851,1409,0.231544613838196,31.4112167358398,65.494743347168,3670176,2852,1059,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-18 21:02:57.835749,97.57678824758999,33.233009433875225,29.03301613615001,2.7653373348931266e-18,8.0,-33.28,1.2365102219381485,-33.6,0.2297,0.4248,2.4846,0.9337,0.2403,0.2162,0.2162,0
108632,npp,2089,812,0.0815753154456615,31.4107189178467,65.4952239990234,3670176,2089,600,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-19 20:44:02.173589,95.20253650203858,53.806748866194475,45.614223955445176,6.000818946891054e-22,5.0,-53.85,1.9513309067639726,-54.04,0.2488,0.4862,3.1957,0.8157,0.1892,0.0665,0.0665,0
108645,npp,915,3913,0.745816588401794,31.4129486083984,65.4956436157227,3670176,918,3123,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-19 22:24:17.880788,-71.23824739236233,67.5518208356349,54.93622210410833,1.1286927942574461e-15,22.0,67.56,3.3166247903554,67.4,0.3811,0.6908,2.8199,0.5742,0.4132,0.4282,0.4282,0
108802,npp,1301,227,0.1818970069289207,31.4124031066895,65.4994812011719,3670176,1303,114,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-20 20:25:04.728741,92.74083891230107,66.52985014528304,54.31705543692068,3.508816686850251e-26,2.0,-66.56,3.0,-66.7,0.3588,0.752,3.4559,0.5274,0.2066,0.0959,0.0959,0
108816,npp,267,3352,0.192744292318821,31.4094429016113,65.497184753418,3670176,266,2701,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-20 22:05:34.669679,-73.52090132460579,56.20114467950232,47.38538973219865,8.592740079052837e-23,19.0,56.21,2.0682789409984763,56.0,0.3035,0.5957,2.6365,0.6658,0.2018,0.1283,0.1283,0
108985,npp,2662,2773,0.12500000036780065,31.414119720459,65.493049621582,3670176,2663,2229,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-21 21:46:49.681232,-76.0855048204257,37.97252129370098,33.0164595476319,1.6185824080851948e-22,15.0,37.98,1.357151599901897,37.7,0.2557,0.4151,1.9649,0.9554,0.1828,0.1194,0.1194,0
109157,npp,1959,2192,0.290353775024414,31.4134883880615,65.4996948242188,3670176,1959,1752,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-22 21:28:01.132990,-78.76432734009045,9.192525308067165,8.1328568681452,5.55562923923911e-23,12.0,9.16,1.0,8.76,0.2379,0.3655,2.6507,1.085,0.3214,0.315,0.315,0
109679,npp,2754,420,0.423251062631607,31.4125709533691,65.4922866821289,3670176,2757,241,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-25 20:31:19.432855,93.74774408624909,62.93435333688326,52.048192002512224,1.100412639008907e-17,3.0,-62.96,2.6065528283652384,-63.08,0.2405,0.6862,3.1282,0.578,0.2957,0.2446,0.2446,0
109691,npp,1673,3537,0.054442554712295504,31.4155883789062,65.4969635009766,3670176,1673,2871,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-25 22:11:44.035728,-73.02220566435736,60.4990959148136,50.42288372857743,1.4202090989281767e-22,20.0,60.5,2.4157378735459294,60.37,0.2259,0.5046,2.5313,0.7861,0.2103,0.0428,0.0428,0
109866,npp,1005,2966,0.20416095107793808,31.4146537780762,65.4952163696289,3670176,1004,2390,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.22145715286035,45.019195128375515,38.78424614997343,1.2635156897278271e-20,17.0,45.02,1.5732132722552272,44.85,0.2484,0.4548,1.9999,0.8721,0.2373,0.1781,0.1781,0
2276,npp,310,2383,0.1954368650913239,31.4146518707275,65.4958724975586,3670176,310,1927,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-27 21:34:12.281775,-77.88117524291013,19.8342342653869,17.485308976589316,2.3233119474687702e-17,13.0,19.82,1.0837787002826917,19.61,0.2573,0.3588,1.9617,1.1053,0.2458,0.216,0.216,0
110213,npp,2662,1797,0.27364550530910503,31.4113311767578,65.4932632446289,3670176,2662,1376,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-28 21:15:21.957695,97.77207817839395,13.650529267558417,12.06265960744538,7.987729132817185e-13,10.0,-13.67,1.015504800579495,-13.865,0.2139,0.3615,2.0755,1.0971,0.3101,0.3002,0.3002,0
110385,npp,1900,1206,0.0705510564148426,31.4101161956787,65.4936447143555,3670176,1899,893,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-29 20:56:28.075785,96.6383685404923,41.401227308198045,35.845843005507305,1.8208379351546002e-07,7.0,-41.45,1.4867838833500562,-41.56,0.244,0.4181,2.3747,0.9485,0.1628,0.0669,0.0669,0
110560,npp,1128,614,0.529441624879837,31.4111442565918,65.4991073608398,3670144,1128,398,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-30 20:37:32.414089,94.3565279837659,58.770757041939774,49.215890495960124,0.0014939970321276605,4.0,-58.81,2.253202848596432,-58.9,0.3065,0.6074,3.2206,0.6529,0.362,0.3457,0.29245148001859533,0
110735,npp,329,27,2.81334233283997,31.4140853881836,65.4935836791992,3670144,329,9,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-31 20:18:33.197051,91.92506034232005,69.79023238517365,56.19771563801869,0.012755611832074201,1.0,-69.81,3.5496478698597698,-69.87,0.4101,0.852,3.4186,0.4655,0.9492,1.3096,0.8549689418994733,0
110745,npp,2414,3157,0.12500000006850787,31.4136447906494,65.4957809448242,3670176,2412,2521,196611,3866787,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.25322982265345,50.977058220568,43.47016640037796,1.1076808038950597e-05,18.0,50.99,1.847645286154319,50.87,0.2815,0.5156,2.7209,0.7693,0.1852,0.0962,0.0962,0
112076,npp,1727,2575,0.845713317394257,31.4134063720703,65.4992828369141,3670144,1727,2081,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-06-01 21:40:21.713911,-75.84302706449505,29.422993300193255,25.786321987831407,0.00676899674160012,14.0,29.41,1.184412938166907,29.27,0.2604,0.4152,2.2249,0.9553,0.7601,0.8079,0.5666417842886597,0
112248,npp,1015,1991,2.50278234481812,31.4097576141357,65.4970779418945,3670144,1015,1560,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-06-02 21:21:33.174585,98.00050290442877,2.4518470076274332,2.1709578546238535,0.03499580526793768,11.0,-2.51,1.0,-2.65,0.2503,0.3966,3.1243,1.0,2.5028,2.5028,1.2554917416821918,0
112417,npp,277,1403,5.03113794326782,31.4106483459473,65.4923782348633,3670144,277,1055,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-06-03 21:02:41.075654,97.98872400301066,33.48636066821401,29.24542691434276,0.09122569768241941,8.0,-33.55,1.2365102219381485,-33.6,0.2297,0.4248,2.4846,0.9337,4.1219,4.6975,1.4460655718191453,0
112582,npp,2585,807,7.38804769515991,31.4100151062012,65.4989395141602,3670144,2585,594,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-06-04 20:43:45.422845,95.07789261128826,53.949197036737026,45.71676984853566,0.1259479692164444,5.0,-53.99,1.9513309067639726,-54.04,0.2488,0.4862,3.1957,0.8157,3.9336,6.0265,1.5375065072297174,0
112750,npp,1779,222,6.08805465698242,31.4108467102051,65.4992599487305,3670144,1782,111,196611,3866755,10105,afg_kandahar_25_71,31.41249531,65.49585297,25,71,afg_kandahar,2012-06-05 20:24:47.991482,92.69581429826889,66.62784985884674,54.371120196987356,0.08106050029063495,2.0,-66.65,3.1865100272627664,-66.7,0.3588,0.752,3.4559,0.5274,2.0712,3.211,0.321869983937352,0
