gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
539,npp,124,2604,0.33585587143898,31.5135517120361,65.6774291992188,3670176,124,2103,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-14 21:40:58.033985,-76.61667710053268,30.77934641246667,26.947117568187622,0.0001599404706577398,14.0,30.77,1.2365102219381485,30.12,0.2306,0.3265,0.4132,0.9059,0.3034,0.3043,0
102980,npp,2895,3935,1.19373500347137,31.5122032165527,65.6783676147461,3670176,2901,3135,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-17 22:24:37.350685,-70.830325659123,67.90429438771416,55.14198206649709,3.80911805344821e-10,22.0,67.91,3.3166247903554,67.66,0.3627,0.5092,0.817,0.5809,0.5022,0.6934,0
103338,npp,868,2217,0.270705789327621,31.5125293731689,65.6753158569336,3670176,868,1776,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-20 21:28:24.096009,-79.25443873580245,10.650230449175016,9.419490614779289,4.90208487712312e-24,12.0,10.61,1.015504800579495,9.86,0.2359,0.2862,0.3551,1.0338,0.2806,0.2798,0
103574,npp,2468,1037,0.301302447915077,31.5148582458496,65.6746597290039,3670176,2469,762,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-22 20:50:39.846907,96.01411904853602,47.23965880627036,40.554252742873096,2.6961213844404157e-24,6.0,-47.28,1.646109783506203,-47.7,0.269,0.3355,0.4483,0.8816,0.275,0.2656,0
103694,npp,1693,447,0.396003991365433,31.5131397247314,65.6721115112305,3670176,1691,261,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-23 20:31:42.390384,93.43211240303415,62.38753068132185,51.69105340846477,2.3193374924080807e-22,3.0,-62.42,2.6065528283652384,-62.68,0.3007,0.4384,0.5773,0.6747,0.2795,0.2672,0
103702,npp,607,3561,0.5275195240974431,31.514949798584,65.6765975952148,3670176,612,2891,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-23 22:12:06.992516,-72.31605076498235,60.9986964188995,50.76596151089377,1.562716309685121e-22,20.0,61.01,2.5331140255951103,60.72,0.2994,0.4344,0.5625,0.681,0.3326,0.3592,0
103818,npp,3017,2992,0.40585869550705,31.5100383758545,65.6771774291992,3670176,3017,2410,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-24 21:53:23.772269,-74.94331080368538,45.89712932044065,39.489482028913606,4.840807199917594e-22,17.0,45.91,1.5732132722552272,45.415,0.2657,0.3728,0.4635,0.7934,0.3168,0.322,0
104170,npp,854,1235,0.31061664223671004,31.5128078460693,65.6776962280273,3670176,855,918,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-27 20:56:54.534605,96.90094612520669,40.305847784435606,34.94760397971901,3.9609494936485404e-13,7.0,-40.36,1.4276677814245327,-40.81,0.237,0.3216,0.3984,0.9199,0.2881,0.2857,0
104287,npp,87,642,0.575625449419022,31.5127067565918,65.6765365600586,3670176,88,425,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-28 20:37:58.859604,94.3031352005306,58.11182135978687,48.754207123345374,4.12745001711862e-08,4.0,-58.15,2.2013981571160284,-58.46,0.2637,0.4178,0.5328,0.708,0.3675,0.4075,0
104295,npp,2026,3748,0.1250000002505785,31.5153312683105,65.6767120361328,3670176,2026,3025,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-04-28 22:18:18.124792,-71.94567533334785,64.67330748489569,53.1772216011099,2.1654256780591261e-16,21.0,64.69,2.898275349237888,64.39,0.2606,0.4417,0.6626,0.6697,0.1865,0.0837,0
107573,npp,1391,1231,0.293510630726814,31.5105495452881,65.6772232055664,3670176,1390,915,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-13 20:56:41.299688,96.368244113585,40.46034207264583,35.07544145495202,0.0003070171017105843,7.0,-40.51,1.4276677814245327,-40.81,0.237,0.3216,0.3984,0.9199,0.2762,0.27,0
107744,npp,622,638,0.465258032083511,31.5092620849609,65.6733093261719,3670176,620,421,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-14 20:37:45.634532,94.10645911414149,58.21291022092143,48.82661913190317,2.456414057281463e-08,4.0,-58.25,2.2013981571160284,-58.46,0.2637,0.4178,0.5328,0.708,0.3174,0.3294,0
107933,npp,1906,3181,0.12500000020264537,31.5125217437744,65.6753616333008,3670176,1908,2536,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-15 21:59:23.468653,-74.74561702243207,51.65254749033008,43.99049194407651,0.00010932589451352,18.0,51.67,1.847645286154319,51.35,0.2486,0.384,0.4555,0.7703,0.1556,0.0963,0
108103,npp,1206,2599,0.23379354178905498,31.511116027832,65.6782760620117,3670176,1206,2099,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-16 21:40:36.702292,-76.64511909966123,30.543794106068805,26.74650200947775,9.28468286247437e-09,14.0,30.55,1.184412938166907,30.12,0.2306,0.3265,0.4132,0.9059,0.2175,0.2118,0
108281,npp,496,2015,0.5163767635822301,31.5135097503662,65.6732864379883,3670176,496,1583,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-17 21:21:46.380073,69.08272945967326,1.3564493618588986,1.2011920004016814,9.453486067983147e-14,11.0,-1.13,1.0,-1.59,0.2385,0.2958,0.3556,1.0,0.5164,0.5164,0
108455,npp,2833,1428,0.22510908544063601,31.5109348297119,65.6712265014648,3670176,2834,1072,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-18 21:02:56.056468,98.48614380407825,32.36391124889025,28.29577846513417,3.307549494517199e-18,8.0,-32.43,1.2365102219381485,-32.7,0.2282,0.3038,0.3652,0.9738,0.2322,0.2192,0
108645,npp,893,3929,0.43281877040863,31.5094890594482,65.6769256591797,3670176,891,3131,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-19 22:24:14.322234,-70.95449159117028,67.80749328690399,55.08653868558565,1.3684054472306438e-15,22.0,67.82,3.3166247903554,67.66,0.3627,0.5092,0.817,0.5809,0.2728,0.2514,0
108802,npp,1284,247,0.516575217247009,31.5153503417969,65.6791839599609,3670176,1286,126,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-20 20:25:02.949461,92.77701296756975,66.1713953724383,54.099569251311934,3.977021306471315e-26,2.0,-66.2,3.0,-66.32,0.2965,0.4338,0.7234,0.6819,0.3234,0.3523,0
108816,npp,246,3369,0.21635480970144272,31.5108108520508,65.6783294677734,3670176,247,2718,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-20 22:05:32.890398,-73.55151377345754,56.613983195134786,47.68518757602071,1.0245892061024357e-22,19.0,56.63,2.1127631471468895,56.38,0.2736,0.3821,0.5488,0.7743,0.2174,0.1675,0
108985,npp,2642,2791,0.12500000038599754,31.5145606994629,65.6771392822266,3670176,2643,2246,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-21 21:46:47.901995,-76.15708456835237,38.69468891103155,33.616889928862086,1.8699172589978575e-22,15.0,38.7,1.357151599901897,38.42,0.2273,0.3601,0.5041,0.8215,0.1226,0.1027,0
109679,npp,2737,440,0.5120261013507841,31.5137901306152,65.6725616455078,3670176,2741,256,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-25 20:31:17.653619,93.78457656767738,62.526090060586576,51.77987396695387,1.0527947015047993e-17,3.0,-62.56,2.6065528283652384,-62.68,0.3007,0.4384,0.5773,0.6747,0.3241,0.3455,0
109691,npp,1652,3553,0.412114858627319,31.5156707763672,65.6744613647461,3670176,1654,2884,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-25 22:11:42.256447,-73.0306404915289,60.841515774169544,50.65680264241815,1.4568554879143526e-22,20.0,60.85,2.5331140255951103,60.72,0.2994,0.4344,0.5625,0.681,0.287,0.2806,0
109866,npp,985,2984,0.29690614342689503,31.5127868652344,65.6787033081055,3670176,985,2404,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-26 21:52:57.266767,-75.25324229443386,45.623803187301576,39.26898027057855,1.2242879495704766e-20,17.0,45.63,1.5732132722552272,45.415,0.2657,0.3728,0.4635,0.7934,0.2476,0.2356,0
2276,npp,291,2401,0.2244329899549484,31.5130844116211,65.6717529296875,3670176,291,1943,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-27 21:34:10.502494,-77.97009360886656,20.771432775537054,18.303287312459045,2.14821931842682e-17,13.0,20.77,1.0837787002826917,20.51,0.2301,0.2774,0.3821,1.0665,0.247,0.2394,0
110213,npp,2643,1816,0.342618271708488,31.5145511627197,65.6735534667969,3670176,2643,1394,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-28 21:15:20.178415,100.33025055036062,12.54532272904291,11.08966925991806,7.032683248787408e-13,10.0,-12.59,1.015504800579495,-12.88,0.2235,0.2838,0.3514,1.0422,0.3537,0.3571,0
110385,npp,1882,1226,0.237280577421188,31.51123046875,65.6763687133789,3670176,1882,910,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-29 20:56:26.296555,96.71440565778471,40.64624317461314,35.226152835862095,1.5450198174461192e-07,7.0,-40.7,1.4276677814245327,-40.81,0.237,0.3216,0.3984,0.9199,0.2368,0.2183,0
110745,npp,2394,3174,0.1250000000903169,31.511344909668,65.6709518432617,3670176,2393,2532,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-05-31 21:59:06.696769,-74.2637963795153,51.45433109469374,43.83622913734289,9.2176432751198e-06,18.0,51.47,1.847645286154319,51.35,0.2486,0.384,0.4555,0.7703,0.1556,0.0963,0
2933,npp,35,1809,0.321523055434227,31.5100879669189,65.672004699707,3670176,35,1387,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-13 21:15:01.791514,98.67895666512777,12.959403021624333,11.453604017296248,0.00027138070604883354,10.0,-12.99,1.015504800579495,-12.88,0.2235,0.2838,0.3514,1.0422,0.3329,0.3351,0
114267,npp,2359,1219,0.397937059402466,31.5134372711182,65.6740112304688,3670176,2359,904,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-14 20:56:07.919322,96.53334081440106,40.922861058097524,35.450670654235445,1.0069325343207457e-07,7.0,-40.96,1.4276677814245327,-40.81,0.237,0.3216,0.3984,0.9199,0.3493,0.3661,0
114382,npp,1586,627,0.373906388878822,31.5136375427246,65.6725540161133,3670176,1589,411,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-15 20:37:12.270882,94.68688719602609,58.46426100301338,48.995462080183394,8.815885588766911e-13,4.0,-58.51,2.253202848596432,-58.46,0.2637,0.4178,0.5328,0.708,0.2763,0.2647,0
114496,npp,786,42,0.853892505168915,31.5152645111084,65.6774291992188,3670176,790,16,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-16 20:18:13.063044,92.20313672790294,69.5546305842728,56.06183728813327,2.7414866978941065e-17,1.0,-69.58,3.5496478698597698,-69.56,0.3545,0.6985,0.8259,0.4235,0.3396,0.3616,0
114617,npp,2180,2585,0.12500000008481152,31.514347076416,65.6740798950195,3670176,2181,2089,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-17 21:40:01.585285,-76.99400985051044,29.888267941115796,26.182836134345713,3.134823212774635e-15,14.0,29.88,1.184412938166907,30.12,0.2306,0.3265,0.4132,0.9059,0.1257,0.1132,0
114731,npp,1466,2002,0.32678401470184304,31.5131607055664,65.6770629882812,3670176,1466,1570,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-18 21:21:11.272789,90.01615079097255,1.8728888273061575,1.6582789302173797,1.7280814759196264e-20,11.0,-1.87,1.0,-1.59,0.2385,0.2958,0.3556,1.0,0.3268,0.3268,0
114845,npp,727,1415,0.316574558615685,31.509880065918,65.6755142211914,3670176,727,1063,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-19 21:02:19.182841,97.71727883800207,32.94933444387835,28.789003040402406,1.5886401992874967e-24,8.0,-33.01,1.2365102219381485,-32.7,0.2282,0.3038,0.3652,0.9738,0.3062,0.3083,0
114958,npp,3017,819,0.463310033082962,31.5144386291504,65.6748199462891,3670176,3017,608,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-20 20:43:23.531004,95.0535501826578,53.62832099342775,45.47412731327573,2.3100057587492705e-24,5.0,-53.66,1.9513309067639726,-53.5,0.2569,0.3914,0.4848,0.7558,0.3327,0.3502,0
115096,npp,516,2776,0.1634107790887356,31.5124111175537,65.6744232177734,3670176,517,2232,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-22 21:46:10.513440,-76.31466556385851,38.08899040713054,33.108693966917095,5.816583471720082e-25,15.0,38.1,1.357151599901897,38.42,0.2273,0.3601,0.5041,0.8215,0.1509,0.1342,0
115209,npp,2882,2195,0.2080268934369087,31.5150890350342,65.6717224121094,3670176,2882,1755,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-23 21:27:21.927047,-77.96238958797208,9.336930243936129,8.25941947938258,3.154176977138486e-24,12.0,9.34,1.0,9.86,0.2359,0.2862,0.3551,1.0338,0.2177,0.2151,0
115321,npp,2151,1609,0.1926198974251747,31.5115261077881,65.6738357543945,3670176,2151,1210,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-24 21:08:29.826453,97.69184980616241,23.792968010669366,20.929237214397904,5.6481204497501e-22,9.0,-23.82,1.1367971201176101,-23.37,0.2298,0.294,0.3611,1.006,0.2066,0.1938,0
115436,npp,1378,1016,0.254055187106133,31.5129795074463,65.6759796142578,3670176,1380,747,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-25 20:49:35.951344,96.02925955042998,47.93100468650525,41.0928947866176,2.9098520695764454e-18,6.0,-47.96,1.646109783506203,-47.7,0.269,0.3355,0.4483,0.8816,0.2463,0.224,0
115564,npp,596,427,0.729683339595795,31.5120487213135,65.6747589111328,3670176,598,246,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-26 20:30:38.516128,93.68984223532031,62.80148619641444,51.95317084166375,2.5410629327904797e-13,3.0,-62.82,2.6065528283652384,-62.68,0.3007,0.4384,0.5773,0.6747,0.4076,0.4923,0
115700,npp,1932,2968,0.12500000005693612,31.5113372802734,65.6713256835938,3670176,1931,2392,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-27 21:52:19.917253,-75.82301820412891,45.08260756638901,38.83045083037858,3.8609115402357025e-17,17.0,45.09,1.5732132722552272,45.415,0.2657,0.3728,0.4635,0.7934,0.1383,0.0992,0
115957,npp,541,1803,0.225629284977913,31.5103702545166,65.6758651733398,3670176,541,1381,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-06-29 21:14:44.615397,95.80995612825559,13.306041912440598,11.758201775908892,8.885138807018744e-05,10.0,-13.33,1.015504800579495,-12.88,0.2235,0.2838,0.3514,1.0422,0.2385,0.2351,0
121039,npp,1279,431,0.5775539577007289,31.5122947692871,65.6770706176758,3670176,1276,249,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-12 20:30:40.442732,93.28042518122281,62.73049859111393,51.90669839794972,0.0004682735747849752,3.0,-62.74,2.6065528283652384,-62.68,0.3007,0.4384,0.5773,0.6747,0.3492,0.3897,0
121392,npp,1929,2391,0.311177402734756,31.5162906646729,65.672492980957,3670176,1929,1934,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-14 21:33:36.839865,-76.47875602895922,20.23188845885741,17.830711199411173,5.278167039644471e-05,13.0,20.24,1.0837787002826917,20.51,0.2301,0.2774,0.3821,1.0665,0.327,0.3319,0
121567,npp,1220,1808,0.445654928684235,31.5127277374268,65.6789169311523,3670176,1220,1386,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-15 21:14:48.290757,99.63017532336983,13.0182446504376,11.505118065140062,2.9630600430542835e-10,10.0,-13.04,1.015504800579495,-12.88,0.2235,0.2838,0.3514,1.0422,0.4552,0.4644,0
121735,npp,485,1218,0.384461909532547,31.5144500732422,65.6720809936523,3670176,486,904,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-16 20:55:56.185639,97.07881272064262,40.965781859634575,35.485456789119766,4.872128699530233e-16,7.0,-41.0,1.4276677814245327,-40.81,0.237,0.3216,0.3984,0.9199,0.3399,0.3537,0
121902,npp,2780,627,0.50356587767601,31.5128440856934,65.6775207519531,3670176,2779,410,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-17 20:37:00.520054,94.17314954553379,58.488178957971925,49.01285226671499,3.885734551071109e-21,4.0,-58.51,2.253202848596432,-58.46,0.2637,0.4178,0.5328,0.708,0.3339,0.3565,0
121914,npp,1668,3730,0.667481601238251,31.5139198303223,65.6769104003906,3670176,1670,3013,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-17 22:17:21.563818,-72.11523100119426,64.34885609622533,52.962240559904664,4.499770070306781e-15,21.0,64.36,2.8345692104261015,64.39,0.2606,0.4417,0.6626,0.6697,0.3755,0.447,0
122077,npp,1993,42,0.58037456870079,31.5129928588867,65.6746139526367,3670176,1993,16,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-18 20:18:03.078758,91.98608978313086,69.57028580392831,56.071415585635904,1.1121337415427837e-25,1.0,-69.58,3.5496478698597698,-69.56,0.3545,0.6985,0.8259,0.4235,0.2625,0.2458,0
122091,npp,1004,3167,0.284720420837402,31.511682510376,65.6786804199219,3670176,1003,2527,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-18 21:58:38.356535,-74.31777027387761,51.25786578615199,43.682052427608085,6.453763636088576e-22,18.0,51.27,1.847645286154319,51.35,0.2486,0.384,0.4555,0.7703,0.2421,0.2193,0
122264,npp,329,2586,0.31615999341011003,31.5090370178223,65.6748275756836,3670176,329,2090,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-19 21:39:53.373970,-76.65859420832882,29.927105663819393,26.216166164178567,3.377305957750057e-25,14.0,29.93,1.184412938166907,30.12,0.2306,0.3265,0.4132,0.9059,0.2871,0.2864,0
122436,npp,2699,2004,0.40088352560997,31.5130214691162,65.6781539916992,3670176,2699,1572,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-20 21:21:04.832487,80.49142724844064,1.9172788963358187,1.6975957115621028,8.386906455911306e-27,11.0,-1.76,1.0,-1.59,0.2385,0.2958,0.3556,1.0,0.4009,0.4009,0
122799,npp,1220,822,0.610363572835922,31.5129814147949,65.6710586547852,3670176,1222,612,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-22 20:43:20.630488,95.30102508752593,53.5562668979669,45.421039642939114,7.014621374828913e-26,5.0,-53.58,1.9513309067639726,-53.5,0.2569,0.3914,0.4848,0.7558,0.408,0.4613,0
4472,npp,44,3916,0.564381241798401,31.5122241973877,65.6764526367188,3670176,42,3124,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-22 22:23:34.557788,-70.97850616187836,67.60877556357154,54.961054080391555,2.2750582498757404e-28,22.0,67.61,3.3166247903554,67.66,0.3627,0.5092,0.817,0.5809,0.3124,0.3279,0
122973,npp,441,238,0.413466572761536,31.5136222839355,65.6763305664062,3670176,441,121,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-23 20:24:23.188347,92.77765124310304,66.34388519280488,54.19709324948154,5.305128432053758e-23,2.0,-66.36,3.0,-66.32,0.2965,0.4338,0.7234,0.6819,0.289,0.282,0
122983,npp,2478,3357,0.12500000017232452,31.5099201202393,65.672477722168,3670176,2476,2706,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-23 22:04:53.128736,-73.5270868255352,56.320418441971995,47.465926376373055,6.102895115339337e-28,19.0,56.33,2.1127631471468895,56.38,0.2736,0.3821,0.5488,0.7743,0.1741,0.0968,0
123164,npp,1811,2781,0.5551674067974091,31.511999130249,65.6753082275391,3670176,1812,2236,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-24 21:46:09.919032,-76.0400391376747,38.27510939458692,33.26452576365394,9.829301104118635e-26,15.0,38.3,1.357151599901897,38.42,0.2273,0.3601,0.5041,0.8215,0.4396,0.4561,0
123339,npp,1101,2200,0.238790452480316,31.5157241821289,65.6725006103516,3670176,1101,1760,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-25 21:27:21.373011,-75.70440789940551,9.646486085950695,8.532920307413006,1.0115093408166272e-21,12.0,9.63,1.0,9.86,0.2359,0.2862,0.3551,1.0338,0.2485,0.2469,0
123514,npp,383,1615,0.288629293441772,31.511323928833,65.6741561889648,3670176,382,1215,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-26 21:08:31.048914,97.65116468493393,23.494836814859628,20.670976513686917,3.501240613303744e-16,9.0,-23.52,1.1367971201176101,-23.37,0.2298,0.294,0.3611,1.006,0.2911,0.2904,0
123685,npp,2711,1022,0.289653837680817,31.5105209350586,65.6745834350586,3670176,2711,751,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-27 20:49:38.944979,95.77909337818151,47.73897042184871,40.94305716251876,1.2477354655208405e-09,6.0,-47.77,1.646109783506203,-47.7,0.269,0.3355,0.4483,0.8816,0.2679,0.2554,0
123878,npp,858,3545,0.303336530923843,31.5134716033936,65.6752014160156,3670176,857,2877,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-28 22:11:07.884372,-72.60073703001314,60.65577710875423,50.52442983064693,6.258259411169444e-12,20.0,60.67,2.4157378735459294,60.72,0.2994,0.4344,0.5625,0.681,0.2416,0.2066,0
4760,npp,200,2976,0.393134295940399,31.5137805938721,65.6736526489258,3670176,200,2398,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-07-29 21:52:24.677239,-75.0737195323711,45.341997232176325,39.04035081168342,0.00015951553307856788,17.0,45.36,1.5732132722552272,45.415,0.2657,0.3728,0.4635,0.7934,0.3087,0.3119,0
131859,npp,278,1023,0.431291222572327,31.5133533477783,65.6733245849609,3670176,279,752,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-08-12 20:49:38.226160,96.18578067794783,47.691662951698866,40.908832692212826,3.0191151914508038e-05,6.0,-47.74,1.646109783506203,-47.7,0.269,0.3355,0.4483,0.8816,0.354,0.3802,0
132035,npp,2579,434,0.416038304567337,31.5106353759766,65.6711502075195,3670176,2581,252,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-08-13 20:30:42.566490,93.71626773980319,62.65581512398403,51.86505419729827,1.318983399831884e-11,3.0,-62.68,2.6065528283652384,-62.68,0.3007,0.4384,0.5773,0.6747,0.2872,0.2807,0
132048,npp,1496,3547,0.430197834968567,31.5118408203125,65.6710968017578,3670176,1496,2879,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-08-13 22:11:07.169466,-72.93361207407939,60.702816841783466,50.561363496826104,9.048817753859357e-05,20.0,60.72,2.4157378735459294,60.72,0.2994,0.4344,0.5625,0.681,0.2941,0.293,0
132223,npp,836,2978,0.557123303413391,31.514102935791,65.6730422973633,3670176,837,2400,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-08-14 21:52:23.963832,-75.21388888666928,45.40518919021508,39.09408704229258,5.199491626386496e-10,17.0,45.43,1.5732132722552272,45.415,0.2657,0.3728,0.4635,0.7934,0.413,0.442,0
132758,npp,1755,1221,0.455464541912079,31.5158023834229,65.6757659912109,3670176,1755,906,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-08-17 20:55:54.783490,96.31632307055273,40.86010601957773,35.40313278287595,1.8102758079756582e-28,7.0,-40.89,1.4276677814245327,-40.81,0.237,0.3216,0.3984,0.9199,0.3896,0.419,0
132939,npp,992,628,0.460443407297134,31.5116748809814,65.6712188720703,3670176,996,413,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-08-18 20:36:59.125014,94.18675160807355,58.4469006815646,48.99076515154701,1.9189003064734965e-29,4.0,-58.48,2.253202848596432,-58.46,0.2637,0.4178,0.5328,0.708,0.3147,0.326,0
132949,npp,2935,3735,0.383520752191544,31.512996673584,65.6739883422852,3670176,2936,3016,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-08-18 22:17:20.169399,-72.13422975527821,64.42901738931535,53.021380815094275,2.9005211354621943e-27,21.0,64.45,2.8345692104261015,64.39,0.2606,0.4417,0.6626,0.6697,0.2753,0.2568,0
133316,npp,1606,2590,0.405043423175812,31.5139198303223,65.6772766113281,3670176,1607,2093,196611,3866787,6692,afg_kandahar_68_47,31.51249532,65.67501965,68,47,afg_kandahar,2012-08-20 21:39:51.975567,-76.35462148852896,30.097363103058907,26.36494259588749,4.1434877267491205e-30,14.0,30.12,1.184412938166907,30.12,0.2306,0.3265,0.4132,0.9059,0.3621,0.3669,0
