lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.531,0.541,0.86
2,0.167,0.379,0.65
3,-0.001,0.245,0.438
4,0.016,0.134,0.249
5,0.076,0.046,0.085
6,0.04,-0.023,-0.059
7,-0.007,-0.075,-0.166
8,-0.062,-0.112,-0.241
9,-0.074,-0.135,-0.288
10,-0.067,-0.148,-0.315
11,-0.078,-0.151,-0.332
12,-0.092,-0.147,-0.342
13,-0.095,-0.136,-0.346
14,-0.091,-0.12,-0.346
15,-0.094,-0.101,-0.346
16,-0.073,-0.079,-0.344
17,-0.077,-0.055,-0.342
18,-0.081,-0.031,-0.338
19,-0.079,-0.007,-0.326
20,-0.06,0.016,-0.303
21,-0.034,0.038,-0.263
22,-0.051,0.058,-0.205
23,-0.04,0.075,-0.119
24,0.01,0.09,0.001
25,0.114,0.101,0.165
26,0.278,0.096,0.371
27,0.334,0.095,0.58
28,0.113,0.101,0.728
29,-0.057,0.106,0.823
30,-0.024,0.105,0.823
31,0.214,0.099,0.731
32,0.348,0.094,0.57
33,0.23,0.093,0.356
34,0.071,0.086,0.156
35,-0.021,0.063,-0.002
36,-0.029,0.033,-0.117
37,-0.02,0.005,-0.201
38,-0.039,-0.015,-0.262
39,-0.064,-0.032,-0.302
40,-0.078,-0.048,-0.323
41,-0.078,-0.061,-0.334
42,-0.077,-0.072,-0.339
43,-0.079,-0.077,-0.341
44,-0.088,-0.078,-0.342
45,-0.093,-0.075,-0.343
46,-0.094,-0.068,-0.342
47,-0.086,-0.058,-0.338
48,-0.071,-0.043,-0.328
49,-0.066,-0.022,-0.312
50,-0.066,0.001,-0.284
51,-0.049,0.022,-0.238
52,0.002,0.037,-0.162
53,0.067,0.046,-0.051
54,0.055,0.06,0.083
55,-0.011,0.082,0.241
56,0.014,0.103,0.425
57,0.186,0.113,0.627
58,0.471,0.113,0.81
59,0.52,0.112,0.873
60,0.231,0.112,0.766
61,-0.011,0.106,0.586
62,-0.054,0.089,0.404
63,0.035,0.068,0.234
64,0.081,0.052,0.077
65,0.017,0.043,-0.064
66,-0.031,0.032,-0.167
67,-0.056,0.012,-0.235
68,-0.053,-0.011,-0.279
69,-0.051,-0.032,-0.307
70,-0.065,-0.049,-0.324
71,-0.08,-0.062,-0.334
72,-0.093,-0.072,-0.339
73,-0.091,-0.08,-0.34
74,-0.084,-0.082,-0.339
75,-0.081,-0.081,-0.338
76,-0.088,-0.074,-0.337
77,-0.085,-0.063,-0.332
78,-0.08,-0.051,-0.321
79,-0.064,-0.036,-0.299
80,-0.034,-0.019,-0.259
81,-0.03,0.005,-0.202
82,-0.024,0.032,-0.118
83,0.024,0.055,-0.001
84,0.148,0.064,0.158
85,0.267,0.063,0.352
86,0.22,0.066,0.533
87,0.002,0.073,0.669
88,-0.113,0.079,0.756
89,-0.005,0.077,0.767
90,0.235,0.071,0.689
91,0.288,0.069,0.527
92,0.127,0.067,0.321
93,0.017,0.058,0.139
94,-0.037,0.035,-0.006
95,-0.02,0.01,-0.113
96,-0.01,-0.01,-0.195
97,-0.032,-0.025,-0.255
98,-0.069,-0.037,-0.296
99,-0.072,-0.05,-0.316
100,-0.071,-0.062,-0.327
101,-0.07,-0.07,-0.331
102,-0.075,-0.074,-0.334
103,-0.093,-0.075,-0.336
104,-0.089,-0.072,-0.336
105,-0.094,-0.065,-0.336
106,-0.083,-0.056,-0.331
107,-0.076,-0.042,-0.323
108,-0.076,-0.025,-0.308
109,-0.066,-0.007,-0.281
110,-0.044,0.009,-0.235
111,0.012,0.018,-0.161
112,0.06,0.025,-0.057
113,0.034,0.04,0.067
114,-0.016,0.06,0.216
115,0.034,0.077,0.392
116,0.212,0.083,0.583
117,0.4,0.082,0.745
118,0.348,0.083,0.79
119,0.051,0.082,0.697
120,-0.063,0.075,0.551
121,-0.035,0.059,0.39
122,0.064,0.042,0.231
123,0.08,0.032,0.077
124,0.018,0.027,-0.056
125,-0.033,0.016,-0.154
126,-0.057,-0.003,-0.223
127,-0.043,-0.023,-0.269
128,-0.051,-0.041,-0.299
129,-0.071,-0.054,-0.318
130,-0.083,-0.065,-0.328
131,-0.091,-0.074,-0.332
132,-0.09,-0.08,-0.333
133,-0.088,-0.083,-0.332
134,-0.089,-0.081,-0.333
135,-0.096,-0.075,-0.333
136,-0.095,-0.066,-0.328
137,-0.08,-0.056,-0.317
138,-0.065,-0.044,-0.296
139,-0.044,-0.029,-0.258
140,-0.04,-0.008,-0.203
141,-0.018,0.014,-0.124
142,0.04,0.029,-0.013
143,0.141,0.033,0.137
144,0.211,0.034,0.311
145,0.093,0.04,0.47
146,-0.1,0.049,0.602
147,-0.132,0.054,0.699
148,0.055,0.052,0.726
149,0.262,0.048,0.663
150,0.221,0.046,0.505
151,0.057,0.045,0.313
152,-0.031,0.033,0.143
153,-0.029,0.012,0.009
154,0.005,-0.007,-0.096
155,-0.005,-0.02,-0.182
156,-0.04,-0.028,-0.245
157,-0.062,-0.037,-0.285
158,-0.073,-0.048,-0.308
159,-0.075,-0.058,-0.32
160,-0.074,-0.066,-0.326
161,-0.089,-0.071,-0.33
162,-0.093,-0.072,-0.332
163,-0.096,-0.071,-0.332
164,-0.092,-0.067,-0.331
165,-0.082,-0.059,-0.327
166,-0.075,-0.049,-0.319
167,-0.077,-0.036,-0.306
168,-0.065,-0.022,-0.281
169,-0.031,-0.013,-0.236
170,0.011,-0.007,-0.168
171,0.039,-0.0,-0.072
172,0.005,0.015,0.043
173,-0.015,0.034,0.183
174,0.043,0.047,0.35
175,0.19,0.05,0.533
176,0.32,0.049,0.689
177,0.15,0.051,0.731
178,-0.08,0.051,0.669
179,-0.12,0.044,0.55
180,-0.02,0.032,0.405
181,0.108,0.021,0.254
182,0.102,0.018,0.098
183,0.024,0.015,-0.038
184,-0.031,0.004,-0.139
185,-0.046,-0.013,-0.21
186,-0.038,-0.03,-0.26
187,-0.051,-0.045,-0.293
188,-0.076,-0.055,-0.314
189,-0.085,-0.064,-0.323
190,-0.089,-0.072,-0.327
191,-0.088,-0.078,-0.328
192,-0.083,-0.081,-0.327
193,-0.084,-0.078,-0.328
194,-0.086,-0.073,-0.327
195,-0.085,-0.065,-0.322
196,-0.077,-0.055,-0.313
197,-0.055,-0.045,-0.293
198,-0.043,-0.031,-0.26
199,-0.043,-0.013,-0.208
200,-0.016,0.004,-0.134
201,0.035,0.015,-0.031
202,0.107,0.016,0.107
203,0.111,0.019,0.265
204,-0.025,0.03,0.416
205,-0.13,0.041,0.559
206,-0.083,0.047,0.671
207,0.14,0.047,0.726
208,0.303,0.046,0.676
209,0.183,0.046,0.52
210,0.033,0.044,0.337
211,-0.025,0.031,0.172
212,-0.0,0.012,0.037
213,0.04,-0.002,-0.074
214,0.015,-0.009,-0.167
215,-0.03,-0.014,-0.235
216,-0.065,-0.023,-0.28
217,-0.078,-0.035,-0.304
218,-0.076,-0.048,-0.316
219,-0.079,-0.058,-0.322
220,-0.086,-0.065,-0.326
221,-0.091,-0.07,-0.327
222,-0.09,-0.071,-0.327
223,-0.085,-0.07,-0.326
224,-0.072,-0.066,-0.322
225,-0.073,-0.058,-0.316
226,-0.072,-0.049,-0.304
227,-0.068,-0.039,-0.28
228,-0.041,-0.032,-0.239
229,-0.004,-0.026,-0.175
230,-0.004,-0.014,-0.088
231,-0.04,0.005,0.018
232,-0.031,0.024,0.155
233,0.055,0.036,0.326
234,0.209,0.037,0.514
235,0.235,0.039,0.662
236,0.017,0.042,0.715
237,-0.139,0.044,0.682
238,-0.103,0.039,0.582
239,0.083,0.03,0.451
240,0.19,0.025,0.294
241,0.13,0.026,0.125
242,0.041,0.023,-0.018
243,-0.018,0.01,-0.124
244,-0.033,-0.01,-0.2
245,-0.039,-0.028,-0.254
246,-0.06,-0.041,-0.29
247,-0.08,-0.052,-0.309
248,-0.09,-0.062,-0.319
249,-0.094,-0.071,-0.324
250,-0.086,-0.077,-0.324
251,-0.084,-0.08,-0.324
252,-0.089,-0.078,-0.325
253,-0.092,-0.073,-0.324
254,-0.09,-0.066,-0.32
255,-0.073,-0.057,-0.309
256,-0.052,-0.046,-0.29
257,-0.041,-0.031,-0.259
258,-0.041,-0.013,-0.212
259,-0.023,0.003,-0.142
260,0.012,0.011,-0.044
261,0.062,0.015,0.089
262,0.04,0.024,0.242
263,-0.075,0.04,0.397
264,-0.1,0.055,0.552
265,0.015,0.062,0.687
266,0.3,0.062,0.766
267,0.359,0.062,0.716
268,0.182,0.064,0.555
269,0.016,0.058,0.37
270,-0.026,0.043,0.2
271,0.03,0.025,0.059
272,0.053,0.013,-0.06
273,0.008,0.006,-0.16
274,-0.046,-0.001,-0.232
275,-0.063,-0.014,-0.274
276,-0.072,-0.031,-0.299
277,-0.077,-0.046,-0.312
278,-0.079,-0.058,-0.318
279,-0.091,-0.067,-0.322
280,-0.091,-0.072,-0.323
281,-0.093,-0.074,-0.323
282,-0.079,-0.074,-0.321
283,-0.076,-0.07,-0.318
284,-0.074,-0.062,-0.312
285,-0.071,-0.053,-0.3
286,-0.069,-0.042,-0.278
287,-0.044,-0.031,-0.238
288,-0.02,-0.019,-0.177
289,-0.026,-0.001,-0.096
290,-0.04,0.023,0.011
291,0.007,0.044,0.151
292,0.111,0.054,0.326
293,0.258,0.056,0.519
294,0.202,0.058,0.667
295,-0.021,0.064,0.732
296,-0.117,0.066,0.719
297,0.001,0.061,0.632
298,0.198,0.055,0.498
299,0.243,0.053,0.324
300,0.135,0.055,0.141
301,0.03,0.047,-0.008
302,-0.019,0.026,-0.117
303,-0.028,0.002,-0.195
304,-0.038,-0.02,-0.249
305,-0.065,-0.036,-0.285
306,-0.079,-0.05,-0.303
307,-0.085,-0.062,-0.313
308,-0.088,-0.073,-0.317
309,-0.082,-0.08,-0.318
310,-0.083,-0.082,-0.318
311,-0.087,-0.081,-0.319
312,-0.09,-0.076,-0.318
313,-0.087,-0.068,-0.314
314,-0.072,-0.057,-0.304
315,-0.061,-0.043,-0.287
316,-0.06,-0.024,-0.258
317,-0.059,-0.005,-0.213
318,-0.038,0.012,-0.145
319,0.007,0.022,-0.046
320,0.052,0.029,0.088
321,-0.002,0.044,0.238
322,-0.083,0.063,0.399
323,-0.033,0.078,0.569
324,0.194,0.084,0.731
325,0.465,0.085,0.82
326,0.402,0.086,0.749
327,0.145,0.087,0.572
328,0.003,0.078,0.382
329,-0.015,0.06,0.209
330,0.044,0.043,0.064
331,0.047,0.032,-0.06
332,-0.006,0.024,-0.16
333,-0.053,0.011,-0.229
334,-0.07,-0.007,-0.27
335,-0.072,-0.027,-0.294
336,-0.076,-0.045,-0.306
337,-0.083,-0.059,-0.313
338,-0.089,-0.07,-0.316
339,-0.09,-0.077,-0.317
340,-0.088,-0.081,-0.316
341,-0.075,-0.081,-0.314
342,-0.074,-0.077,-0.312
343,-0.079,-0.069,-0.306
344,-0.073,-0.057,-0.294
345,-0.067,-0.045,-0.273
346,-0.053,-0.031,-0.236
347,-0.039,-0.013,-0.178
348,-0.057,0.012,-0.099
349,-0.039,0.04,0.01
350,0.037,0.06,0.156
351,0.18,0.066,0.341
352,0.293,0.066,0.535
353,0.153,0.071,0.676
354,-0.052,0.077,0.752
355,-0.06,0.078,0.743
356,0.1,0.073,0.654
357,0.272,0.069,0.51
358,0.234,0.069,0.319
359,0.104,0.068,0.132
360,0.006,0.052,-0.015
361,-0.027,0.027,-0.121
362,-0.029,0.0,-0.196
363,-0.047,-0.022,-0.249
364,-0.07,-0.039,-0.282
365,-0.081,-0.054,-0.299
366,-0.089,-0.068,-0.308
367,-0.086,-0.078,-0.312
368,-0.079,-0.084,-0.312
369,-0.089,-0.086,-0.313
370,-0.092,-0.083,-0.314
371,-0.095,-0.076,-0.313
372,-0.087,-0.066,-0.308
373,-0.074,-0.052,-0.299
374,-0.067,-0.034,-0.282
375,-0.065,-0.011,-0.253
376,-0.071,0.012,-0.21
377,-0.036,0.036,-0.14
378,0.028,0.059,-0.038
379,0.048,0.08,0.092
380,-0.012,0.099,0.239
381,-0.032,0.114,0.406
382,0.105,0.127,0.585
383,0.346,0.134,0.746
384,0.552,0.138,0.827
385,0.332,0.136,0.726
386,0.109,0.13,0.553
387,0.002,0.118,0.368
388,0.021,0.102,0.202
389,0.062,0.081,0.056
390,0.029,0.057,-0.069
391,-0.028,0.03,-0.164
392,-0.057,0.001,-0.226
393,-0.069,-0.028,-0.264
394,-0.066,-0.056,-0.286
395,-0.071,-0.081,-0.299
396,-0.082,-0.1,-0.306
397,-0.089,-0.11,-0.309
398,-0.088,-0.11,-0.309
399,-0.081,-0.095,-0.308
400,-0.074,-0.062,-0.307
