lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.568,0.542,0.852
2,0.188,0.371,0.636
3,-0.021,0.23,0.42
4,-0.056,0.118,0.232
5,-0.002,0.029,0.079
6,0.031,-0.038,-0.05
7,0.007,-0.087,-0.152
8,-0.049,-0.12,-0.229
9,-0.066,-0.14,-0.277
10,-0.056,-0.149,-0.302
11,-0.06,-0.148,-0.318
12,-0.081,-0.14,-0.329
13,-0.09,-0.127,-0.334
14,-0.088,-0.109,-0.334
15,-0.075,-0.089,-0.332
16,-0.067,-0.067,-0.33
17,-0.073,-0.044,-0.329
18,-0.086,-0.021,-0.326
19,-0.079,0.001,-0.314
20,-0.055,0.021,-0.291
21,-0.038,0.04,-0.252
22,-0.068,0.056,-0.198
23,-0.042,0.069,-0.111
24,0.053,0.079,0.018
25,0.177,0.087,0.184
26,0.286,0.08,0.376
27,0.261,0.075,0.56
28,0.045,0.075,0.689
29,-0.115,0.076,0.773
30,-0.074,0.076,0.776
31,0.118,0.074,0.69
32,0.269,0.074,0.547
33,0.223,0.073,0.353
34,0.108,0.067,0.163
35,-0.012,0.048,0.002
36,-0.046,0.02,-0.112
37,-0.035,-0.007,-0.192
38,-0.035,-0.027,-0.25
39,-0.059,-0.041,-0.289
40,-0.076,-0.052,-0.311
41,-0.075,-0.061,-0.321
42,-0.063,-0.068,-0.324
43,-0.068,-0.072,-0.327
44,-0.078,-0.071,-0.329
45,-0.091,-0.066,-0.331
46,-0.086,-0.059,-0.329
47,-0.069,-0.048,-0.323
48,-0.055,-0.031,-0.314
49,-0.054,-0.011,-0.298
50,-0.062,0.009,-0.273
51,-0.034,0.024,-0.224
52,0.023,0.034,-0.145
53,0.041,0.04,-0.042
54,-0.01,0.052,0.079
55,-0.05,0.07,0.229
56,0.024,0.088,0.414
57,0.232,0.1,0.617
58,0.45,0.103,0.788
59,0.485,0.103,0.847
60,0.243,0.099,0.739
61,0.013,0.09,0.56
62,-0.085,0.074,0.375
63,-0.045,0.057,0.21
64,0.017,0.043,0.067
65,0.022,0.035,-0.056
66,-0.007,0.027,-0.153
67,-0.043,0.014,-0.222
68,-0.045,-0.004,-0.265
69,-0.04,-0.023,-0.292
70,-0.052,-0.038,-0.308
71,-0.073,-0.049,-0.32
72,-0.079,-0.058,-0.325
73,-0.075,-0.064,-0.325
74,-0.062,-0.067,-0.323
75,-0.061,-0.066,-0.323
76,-0.068,-0.06,-0.323
77,-0.076,-0.051,-0.32
78,-0.063,-0.042,-0.308
79,-0.041,-0.03,-0.285
80,-0.024,-0.012,-0.246
81,-0.031,0.011,-0.189
82,-0.001,0.036,-0.103
83,0.084,0.055,0.02
84,0.194,0.061,0.178
85,0.224,0.058,0.349
86,0.13,0.058,0.507
87,-0.047,0.06,0.628
88,-0.119,0.062,0.713
89,-0.029,0.062,0.72
90,0.16,0.061,0.643
91,0.237,0.06,0.498
92,0.152,0.057,0.312
93,0.054,0.048,0.138
94,-0.019,0.028,-0.005
95,-0.029,0.006,-0.109
96,-0.017,-0.013,-0.185
97,-0.025,-0.027,-0.242
98,-0.056,-0.036,-0.281
99,-0.066,-0.045,-0.303
100,-0.062,-0.053,-0.313
101,-0.056,-0.059,-0.317
102,-0.064,-0.062,-0.32
103,-0.082,-0.06,-0.324
104,-0.082,-0.056,-0.324
105,-0.075,-0.049,-0.322
106,-0.06,-0.04,-0.316
107,-0.056,-0.027,-0.309
108,-0.061,-0.011,-0.296
109,-0.055,0.003,-0.268
110,-0.022,0.012,-0.219
111,0.029,0.017,-0.143
112,0.031,0.023,-0.048
113,-0.017,0.036,0.065
114,-0.024,0.052,0.209
115,0.074,0.067,0.386
116,0.234,0.075,0.569
117,0.367,0.076,0.716
118,0.297,0.076,0.752
119,0.072,0.072,0.658
120,-0.049,0.064,0.515
121,-0.063,0.05,0.356
122,0.003,0.037,0.207
123,0.052,0.028,0.07
124,0.03,0.024,-0.049
125,-0.02,0.016,-0.144
126,-0.046,0.003,-0.211
127,-0.042,-0.014,-0.256
128,-0.04,-0.029,-0.285
129,-0.051,-0.041,-0.304
130,-0.069,-0.05,-0.315
131,-0.075,-0.058,-0.32
132,-0.067,-0.064,-0.319
133,-0.059,-0.067,-0.318
134,-0.064,-0.066,-0.319
135,-0.072,-0.062,-0.32
136,-0.077,-0.055,-0.316
137,-0.061,-0.047,-0.304
138,-0.045,-0.037,-0.282
139,-0.041,-0.021,-0.247
140,-0.039,-0.001,-0.192
141,0.002,0.018,-0.109
142,0.083,0.03,0.006
143,0.146,0.033,0.146
144,0.155,0.034,0.301
145,0.028,0.038,0.439
146,-0.102,0.043,0.56
147,-0.116,0.047,0.653
148,0.019,0.048,0.675
149,0.19,0.047,0.614
150,0.204,0.045,0.478
151,0.101,0.042,0.303
152,0.016,0.031,0.14
153,-0.022,0.014,0.009
154,0.003,-0.002,-0.087
155,0.022,-0.014,-0.163
156,-0.011,-0.02,-0.228
157,-0.043,-0.024,-0.272
158,-0.054,-0.031,-0.295
159,-0.056,-0.039,-0.307
160,-0.056,-0.046,-0.313
161,-0.076,-0.05,-0.318
162,-0.086,-0.051,-0.32
163,-0.088,-0.051,-0.321
164,-0.08,-0.048,-0.319
165,-0.067,-0.042,-0.314
166,-0.059,-0.033,-0.307
167,-0.062,-0.022,-0.295
168,-0.049,-0.014,-0.269
169,0.002,-0.008,-0.219
170,0.028,-0.005,-0.152
171,0.018,0.001,-0.065
172,-0.017,0.014,0.041
173,0.001,0.03,0.177
174,0.104,0.041,0.346
175,0.196,0.046,0.513
176,0.255,0.047,0.648
177,0.107,0.047,0.681
178,-0.064,0.045,0.619
179,-0.131,0.038,0.502
180,-0.06,0.029,0.37
181,0.059,0.021,0.236
182,0.102,0.017,0.101
183,0.06,0.016,-0.023
184,0.002,0.008,-0.124
185,-0.027,-0.005,-0.196
186,-0.033,-0.021,-0.249
187,-0.036,-0.034,-0.28
188,-0.063,-0.044,-0.302
189,-0.079,-0.051,-0.312
190,-0.077,-0.058,-0.315
191,-0.066,-0.063,-0.314
192,-0.06,-0.066,-0.314
193,-0.066,-0.064,-0.315
194,-0.073,-0.06,-0.315
195,-0.073,-0.054,-0.311
196,-0.059,-0.047,-0.3
197,-0.035,-0.038,-0.279
198,-0.037,-0.024,-0.248
199,-0.045,-0.009,-0.197
200,-0.0,0.003,-0.121
201,0.063,0.01,-0.017
202,0.095,0.011,0.109
203,0.052,0.014,0.247
204,-0.061,0.022,0.384
205,-0.132,0.031,0.513
206,-0.071,0.039,0.627
207,0.096,0.042,0.678
208,0.238,0.043,0.632
209,0.183,0.042,0.496
210,0.077,0.038,0.329
211,-0.006,0.026,0.166
212,-0.013,0.01,0.036
213,0.027,-0.003,-0.064
214,0.039,-0.009,-0.149
215,-0.004,-0.012,-0.22
216,-0.051,-0.016,-0.268
217,-0.07,-0.023,-0.294
218,-0.059,-0.032,-0.304
219,-0.062,-0.041,-0.31
220,-0.071,-0.047,-0.314
221,-0.081,-0.05,-0.316
222,-0.079,-0.052,-0.316
223,-0.07,-0.052,-0.314
224,-0.061,-0.049,-0.31
225,-0.059,-0.043,-0.304
226,-0.066,-0.037,-0.292
227,-0.062,-0.032,-0.269
228,-0.028,-0.028,-0.225
229,-0.002,-0.024,-0.162
230,-0.014,-0.013,-0.083
231,-0.021,0.002,0.021
232,0.017,0.018,0.155
233,0.106,0.028,0.319
234,0.183,0.031,0.486
235,0.181,0.032,0.62
236,0.002,0.033,0.668
237,-0.138,0.032,0.633
238,-0.125,0.028,0.538
239,0.0,0.023,0.418
240,0.117,0.02,0.281
241,0.133,0.02,0.133
242,0.08,0.019,-0.001
243,0.002,0.009,-0.111
244,-0.028,-0.006,-0.189
245,-0.032,-0.023,-0.244
246,-0.046,-0.037,-0.279
247,-0.064,-0.046,-0.299
248,-0.077,-0.053,-0.309
249,-0.074,-0.059,-0.312
250,-0.065,-0.064,-0.311
251,-0.064,-0.065,-0.311
252,-0.074,-0.062,-0.313
253,-0.079,-0.057,-0.313
254,-0.073,-0.05,-0.308
255,-0.049,-0.041,-0.295
256,-0.022,-0.03,-0.274
257,-0.031,-0.015,-0.246
258,-0.032,-0.001,-0.199
259,0.001,0.01,-0.128
260,0.042,0.016,-0.031
261,0.039,0.019,0.088
262,-0.017,0.026,0.223
263,-0.086,0.038,0.37
264,-0.077,0.05,0.523
265,0.042,0.058,0.657
266,0.251,0.062,0.734
267,0.323,0.063,0.687
268,0.217,0.06,0.542
269,0.063,0.053,0.364
270,-0.025,0.038,0.195
271,-0.015,0.022,0.058
272,0.023,0.01,-0.051
273,0.02,0.004,-0.144
274,-0.027,0.001,-0.218
275,-0.051,-0.006,-0.264
276,-0.059,-0.017,-0.288
277,-0.058,-0.03,-0.299
278,-0.065,-0.041,-0.306
279,-0.076,-0.049,-0.31
280,-0.084,-0.054,-0.312
281,-0.083,-0.057,-0.311
282,-0.069,-0.058,-0.308
283,-0.06,-0.056,-0.304
284,-0.061,-0.05,-0.299
285,-0.064,-0.044,-0.288
286,-0.056,-0.038,-0.265
287,-0.026,-0.031,-0.225
288,-0.013,-0.02,-0.166
289,-0.025,-0.004,-0.09
290,-0.015,0.016,0.013
291,0.054,0.033,0.154
292,0.152,0.041,0.326
293,0.21,0.043,0.5
294,0.134,0.043,0.633
295,-0.052,0.042,0.695
296,-0.152,0.041,0.676
297,-0.091,0.038,0.586
298,0.074,0.035,0.466
299,0.185,0.035,0.318
300,0.165,0.037,0.156
301,0.075,0.031,0.01
302,-0.006,0.015,-0.106
303,-0.041,-0.007,-0.188
304,-0.042,-0.028,-0.241
305,-0.053,-0.043,-0.275
306,-0.077,-0.054,-0.295
307,-0.083,-0.062,-0.304
308,-0.076,-0.069,-0.306
309,-0.069,-0.072,-0.305
310,-0.073,-0.072,-0.306
311,-0.082,-0.069,-0.307
312,-0.085,-0.062,-0.307
313,-0.076,-0.054,-0.302
314,-0.052,-0.044,-0.29
315,-0.038,-0.03,-0.272
316,-0.049,-0.013,-0.246
317,-0.04,0.002,-0.2
318,-0.008,0.013,-0.13
319,0.022,0.019,-0.034
320,0.005,0.024,0.085
321,-0.063,0.035,0.22
322,-0.101,0.05,0.377
323,-0.016,0.064,0.547
324,0.196,0.073,0.709
325,0.417,0.077,0.797
326,0.389,0.077,0.731
327,0.185,0.074,0.561
328,0.008,0.063,0.372
329,-0.06,0.046,0.199
330,-0.022,0.03,0.059
331,0.011,0.019,-0.055
332,-0.0,0.013,-0.148
333,-0.043,0.006,-0.219
334,-0.06,-0.005,-0.261
335,-0.057,-0.021,-0.283
336,-0.058,-0.037,-0.294
337,-0.07,-0.049,-0.301
338,-0.085,-0.058,-0.305
339,-0.087,-0.064,-0.306
340,-0.084,-0.068,-0.305
341,-0.065,-0.068,-0.301
342,-0.06,-0.065,-0.299
343,-0.067,-0.058,-0.295
344,-0.063,-0.051,-0.283
345,-0.05,-0.042,-0.261
346,-0.036,-0.031,-0.223
347,-0.043,-0.014,-0.168
348,-0.059,0.009,-0.092
349,-0.013,0.033,0.019
350,0.098,0.05,0.17
351,0.208,0.054,0.347
352,0.24,0.053,0.521
353,0.089,0.052,0.644
354,-0.085,0.053,0.714
355,-0.127,0.053,0.698
356,0.005,0.051,0.614
357,0.17,0.051,0.484
358,0.215,0.053,0.318
359,0.15,0.052,0.148
360,0.044,0.039,-0.002
361,-0.03,0.016,-0.114
362,-0.047,-0.01,-0.19
363,-0.05,-0.032,-0.241
364,-0.07,-0.048,-0.273
365,-0.083,-0.06,-0.29
366,-0.082,-0.069,-0.298
367,-0.073,-0.076,-0.3
368,-0.065,-0.079,-0.299
369,-0.074,-0.078,-0.301
370,-0.085,-0.073,-0.302
371,-0.086,-0.066,-0.301
372,-0.077,-0.056,-0.297
373,-0.058,-0.042,-0.286
374,-0.053,-0.024,-0.269
375,-0.053,-0.004,-0.241
376,-0.056,0.016,-0.198
377,-0.021,0.035,-0.127
378,0.004,0.053,-0.032
379,-0.022,0.069,0.085
380,-0.07,0.084,0.224
381,-0.041,0.096,0.388
382,0.121,0.105,0.568
383,0.366,0.111,0.735
384,0.516,0.112,0.809
385,0.362,0.11,0.712
386,0.135,0.104,0.537
387,-0.018,0.095,0.349
388,-0.043,0.081,0.184
389,-0.012,0.064,0.046
390,0.001,0.044,-0.067
391,-0.025,0.021,-0.156
392,-0.056,-0.003,-0.218
393,-0.061,-0.027,-0.255
394,-0.055,-0.05,-0.275
395,-0.057,-0.071,-0.287
396,-0.077,-0.087,-0.295
397,-0.084,-0.098,-0.298
398,-0.086,-0.099,-0.299
399,-0.073,-0.09,-0.297
400,-0.067,-0.067,-0.296
