lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.493,0.522,0.851
2,0.121,0.365,0.637
3,-0.009,0.235,0.432
4,0.033,0.129,0.249
5,0.09,0.044,0.086
6,0.045,-0.021,-0.059
7,-0.016,-0.071,-0.168
8,-0.063,-0.105,-0.242
9,-0.066,-0.128,-0.286
10,-0.058,-0.139,-0.311
11,-0.064,-0.142,-0.325
12,-0.081,-0.138,-0.334
13,-0.089,-0.128,-0.337
14,-0.086,-0.113,-0.338
15,-0.077,-0.095,-0.336
16,-0.067,-0.075,-0.334
17,-0.077,-0.053,-0.334
18,-0.086,-0.031,-0.331
19,-0.081,-0.01,-0.32
20,-0.064,0.011,-0.299
21,-0.038,0.03,-0.261
22,-0.057,0.048,-0.207
23,-0.05,0.063,-0.123
24,-0.013,0.075,-0.006
25,0.085,0.085,0.155
26,0.234,0.077,0.36
27,0.31,0.075,0.571
28,0.111,0.081,0.719
29,-0.046,0.087,0.81
30,-0.04,0.086,0.807
31,0.189,0.08,0.722
32,0.339,0.076,0.566
33,0.187,0.075,0.344
34,0.028,0.07,0.142
35,-0.04,0.05,-0.011
36,-0.031,0.022,-0.12
37,-0.019,-0.003,-0.2
38,-0.038,-0.021,-0.26
39,-0.069,-0.034,-0.298
40,-0.083,-0.048,-0.319
41,-0.081,-0.061,-0.328
42,-0.073,-0.071,-0.331
43,-0.073,-0.076,-0.333
44,-0.082,-0.077,-0.334
45,-0.091,-0.074,-0.336
46,-0.09,-0.068,-0.334
47,-0.078,-0.059,-0.33
48,-0.064,-0.046,-0.322
49,-0.067,-0.027,-0.309
50,-0.072,-0.006,-0.284
51,-0.055,0.013,-0.239
52,-0.005,0.027,-0.164
53,0.059,0.035,-0.056
54,0.048,0.047,0.077
55,-0.023,0.066,0.233
56,-0.005,0.085,0.416
57,0.154,0.094,0.62
58,0.418,0.092,0.805
59,0.488,0.091,0.874
60,0.202,0.093,0.764
61,-0.033,0.089,0.583
62,-0.084,0.074,0.396
63,0.023,0.055,0.23
64,0.086,0.04,0.076
65,0.013,0.033,-0.065
66,-0.042,0.025,-0.168
67,-0.058,0.007,-0.235
68,-0.055,-0.014,-0.277
69,-0.049,-0.034,-0.303
70,-0.057,-0.048,-0.318
71,-0.076,-0.059,-0.327
72,-0.084,-0.067,-0.331
73,-0.081,-0.074,-0.332
74,-0.069,-0.076,-0.331
75,-0.068,-0.074,-0.33
76,-0.077,-0.068,-0.329
77,-0.081,-0.057,-0.326
78,-0.077,-0.046,-0.317
79,-0.055,-0.033,-0.296
80,-0.026,-0.018,-0.258
81,-0.029,0.004,-0.203
82,-0.039,0.029,-0.123
83,0.007,0.049,-0.009
84,0.118,0.056,0.149
85,0.247,0.054,0.346
86,0.215,0.055,0.531
87,-0.006,0.062,0.667
88,-0.115,0.068,0.756
89,-0.027,0.066,0.764
90,0.242,0.061,0.691
91,0.299,0.058,0.528
92,0.102,0.058,0.314
93,-0.014,0.048,0.131
94,-0.057,0.027,-0.011
95,-0.019,0.003,-0.112
96,-0.001,-0.016,-0.191
97,-0.036,-0.028,-0.253
98,-0.079,-0.039,-0.293
99,-0.073,-0.05,-0.312
100,-0.071,-0.061,-0.322
101,-0.063,-0.069,-0.325
102,-0.07,-0.072,-0.327
103,-0.085,-0.071,-0.33
104,-0.088,-0.067,-0.331
105,-0.083,-0.06,-0.329
106,-0.07,-0.051,-0.324
107,-0.065,-0.038,-0.318
108,-0.073,-0.021,-0.306
109,-0.068,-0.004,-0.281
110,-0.052,0.011,-0.238
111,0.006,0.019,-0.165
112,0.059,0.025,-0.062
113,0.032,0.038,0.06
114,-0.019,0.057,0.206
115,0.038,0.073,0.384
116,0.219,0.077,0.581
117,0.407,0.074,0.749
118,0.324,0.074,0.792
119,0.042,0.075,0.699
120,-0.072,0.068,0.55
121,-0.06,0.053,0.383
122,0.069,0.037,0.231
123,0.086,0.027,0.076
124,0.012,0.024,-0.059
125,-0.05,0.013,-0.158
126,-0.071,-0.007,-0.225
127,-0.065,-0.027,-0.27
128,-0.059,-0.044,-0.297
129,-0.073,-0.056,-0.314
130,-0.082,-0.066,-0.323
131,-0.083,-0.074,-0.326
132,-0.075,-0.079,-0.326
133,-0.069,-0.081,-0.326
134,-0.072,-0.078,-0.326
135,-0.08,-0.071,-0.326
136,-0.085,-0.061,-0.322
137,-0.073,-0.049,-0.313
138,-0.054,-0.037,-0.293
139,-0.04,-0.021,-0.259
140,-0.043,-0.0,-0.207
141,-0.032,0.021,-0.131
142,0.015,0.036,-0.022
143,0.127,0.039,0.13
144,0.219,0.039,0.31
145,0.098,0.044,0.467
146,-0.095,0.053,0.596
147,-0.1,0.058,0.698
148,0.071,0.055,0.728
149,0.311,0.05,0.671
150,0.229,0.047,0.502
151,0.042,0.046,0.304
152,-0.041,0.033,0.136
153,-0.038,0.012,0.005
154,0.0,-0.008,-0.098
155,-0.014,-0.02,-0.183
156,-0.048,-0.027,-0.245
157,-0.071,-0.035,-0.283
158,-0.075,-0.046,-0.305
159,-0.069,-0.057,-0.315
160,-0.066,-0.064,-0.32
161,-0.083,-0.068,-0.325
162,-0.093,-0.069,-0.327
163,-0.093,-0.067,-0.327
164,-0.082,-0.063,-0.325
165,-0.07,-0.056,-0.321
166,-0.067,-0.044,-0.315
167,-0.075,-0.03,-0.305
168,-0.065,-0.016,-0.281
169,-0.03,-0.005,-0.237
170,0.013,0.001,-0.17
171,0.046,0.01,-0.075
172,0.024,0.027,0.04
173,-0.007,0.046,0.178
174,0.04,0.059,0.345
175,0.211,0.06,0.538
176,0.387,0.058,0.706
177,0.16,0.06,0.736
178,-0.09,0.06,0.664
179,-0.128,0.053,0.543
180,-0.007,0.04,0.402
181,0.131,0.029,0.255
182,0.101,0.026,0.094
183,0.016,0.025,-0.044
184,-0.034,0.013,-0.144
185,-0.044,-0.006,-0.213
186,-0.034,-0.024,-0.26
187,-0.046,-0.038,-0.291
188,-0.07,-0.049,-0.31
189,-0.079,-0.059,-0.319
190,-0.08,-0.067,-0.322
191,-0.071,-0.073,-0.323
192,-0.065,-0.076,-0.322
193,-0.076,-0.073,-0.323
194,-0.082,-0.067,-0.322
195,-0.082,-0.059,-0.319
196,-0.069,-0.049,-0.309
197,-0.046,-0.038,-0.29
198,-0.041,-0.024,-0.259
199,-0.042,-0.007,-0.209
200,-0.022,0.011,-0.136
201,0.027,0.021,-0.034
202,0.105,0.02,0.107
203,0.127,0.023,0.268
204,-0.015,0.033,0.414
205,-0.127,0.045,0.553
206,-0.09,0.051,0.667
207,0.151,0.05,0.726
208,0.354,0.048,0.682
209,0.181,0.049,0.514
210,0.013,0.047,0.325
211,-0.029,0.033,0.163
212,0.007,0.014,0.031
213,0.033,-0.001,-0.078
214,0.002,-0.009,-0.171
215,-0.037,-0.013,-0.237
216,-0.069,-0.024,-0.279
217,-0.075,-0.037,-0.302
218,-0.066,-0.05,-0.312
219,-0.068,-0.059,-0.317
220,-0.082,-0.065,-0.322
221,-0.087,-0.068,-0.323
222,-0.088,-0.069,-0.323
223,-0.078,-0.067,-0.321
224,-0.07,-0.063,-0.318
225,-0.074,-0.054,-0.313
226,-0.08,-0.044,-0.302
227,-0.073,-0.034,-0.28
228,-0.046,-0.026,-0.239
229,-0.009,-0.019,-0.176
230,-0.004,-0.007,-0.089
231,-0.032,0.011,0.017
232,-0.019,0.032,0.154
233,0.075,0.043,0.325
234,0.235,0.043,0.519
235,0.275,0.044,0.673
236,0.029,0.048,0.718
237,-0.13,0.051,0.676
238,-0.096,0.045,0.571
239,0.099,0.037,0.444
240,0.212,0.031,0.291
241,0.107,0.032,0.116
242,0.006,0.029,-0.028
243,-0.033,0.016,-0.13
244,-0.034,-0.003,-0.203
245,-0.037,-0.022,-0.255
246,-0.055,-0.037,-0.288
247,-0.075,-0.048,-0.307
248,-0.079,-0.059,-0.315
249,-0.077,-0.068,-0.318
250,-0.068,-0.074,-0.318
251,-0.07,-0.077,-0.318
252,-0.078,-0.074,-0.319
253,-0.081,-0.069,-0.318
254,-0.077,-0.061,-0.314
255,-0.065,-0.051,-0.305
256,-0.046,-0.039,-0.287
257,-0.047,-0.022,-0.259
258,-0.052,-0.004,-0.213
259,-0.031,0.012,-0.143
260,0.011,0.021,-0.043
261,0.076,0.024,0.092
262,0.058,0.033,0.245
263,-0.061,0.049,0.396
264,-0.083,0.063,0.554
265,0.03,0.069,0.692
266,0.297,0.067,0.772
267,0.373,0.067,0.718
268,0.199,0.07,0.549
269,0.039,0.065,0.361
270,-0.016,0.049,0.192
271,0.026,0.032,0.052
272,0.053,0.018,-0.063
273,0.003,0.013,-0.161
274,-0.052,0.006,-0.232
275,-0.062,-0.007,-0.273
276,-0.065,-0.023,-0.296
277,-0.064,-0.038,-0.306
278,-0.07,-0.049,-0.311
279,-0.082,-0.057,-0.315
280,-0.085,-0.063,-0.316
281,-0.081,-0.066,-0.316
282,-0.07,-0.067,-0.313
283,-0.067,-0.064,-0.311
284,-0.071,-0.057,-0.307
285,-0.071,-0.048,-0.296
286,-0.07,-0.039,-0.276
287,-0.037,-0.03,-0.236
288,-0.0,-0.02,-0.174
289,-0.017,-0.003,-0.095
290,-0.055,0.018,0.006
291,-0.015,0.037,0.145
292,0.106,0.046,0.323
293,0.279,0.046,0.522
294,0.208,0.047,0.669
295,-0.029,0.052,0.731
296,-0.125,0.053,0.714
297,-0.048,0.047,0.62
298,0.176,0.04,0.49
299,0.22,0.038,0.316
300,0.093,0.041,0.13
301,-0.005,0.034,-0.016
302,-0.041,0.016,-0.123
303,-0.037,-0.006,-0.198
304,-0.037,-0.024,-0.249
305,-0.059,-0.037,-0.282
306,-0.079,-0.049,-0.3
307,-0.078,-0.059,-0.307
308,-0.073,-0.068,-0.31
309,-0.066,-0.074,-0.31
310,-0.069,-0.076,-0.31
311,-0.076,-0.073,-0.311
312,-0.077,-0.068,-0.31
313,-0.075,-0.061,-0.306
314,-0.061,-0.052,-0.297
315,-0.051,-0.04,-0.281
316,-0.06,-0.023,-0.255
317,-0.059,-0.005,-0.211
318,-0.046,0.01,-0.146
319,0.011,0.016,-0.046
320,0.072,0.02,0.089
321,0.001,0.032,0.234
322,-0.092,0.048,0.391
323,-0.056,0.062,0.559
324,0.15,0.065,0.722
325,0.406,0.063,0.81
326,0.333,0.064,0.735
327,0.112,0.067,0.559
328,-0.021,0.059,0.372
329,-0.027,0.043,0.202
330,0.036,0.028,0.061
331,0.035,0.018,-0.063
332,-0.017,0.013,-0.162
333,-0.057,0.001,-0.228
334,-0.066,-0.015,-0.268
335,-0.061,-0.032,-0.289
336,-0.06,-0.047,-0.299
337,-0.075,-0.058,-0.306
338,-0.083,-0.066,-0.309
339,-0.083,-0.071,-0.309
340,-0.077,-0.073,-0.308
341,-0.067,-0.072,-0.306
342,-0.067,-0.067,-0.304
343,-0.074,-0.058,-0.301
344,-0.074,-0.046,-0.291
345,-0.06,-0.034,-0.27
346,-0.035,-0.023,-0.232
347,-0.025,-0.007,-0.175
348,-0.044,0.015,-0.098
349,-0.045,0.039,0.007
350,0.012,0.057,0.149
351,0.156,0.061,0.337
352,0.296,0.061,0.538
353,0.152,0.065,0.676
354,-0.052,0.071,0.746
355,-0.042,0.072,0.738
356,0.105,0.067,0.649
357,0.275,0.062,0.506
358,0.205,0.063,0.31
359,0.076,0.064,0.123
360,-0.012,0.049,-0.021
361,-0.041,0.024,-0.124
362,-0.034,-0.002,-0.196
363,-0.043,-0.023,-0.246
364,-0.069,-0.038,-0.278
365,-0.082,-0.053,-0.295
366,-0.084,-0.066,-0.302
367,-0.074,-0.075,-0.304
368,-0.068,-0.081,-0.304
369,-0.075,-0.082,-0.306
370,-0.082,-0.079,-0.306
371,-0.087,-0.072,-0.305
372,-0.078,-0.063,-0.301
373,-0.066,-0.051,-0.292
374,-0.061,-0.033,-0.278
375,-0.069,-0.013,-0.253
376,-0.079,0.01,-0.212
377,-0.047,0.032,-0.144
378,0.02,0.054,-0.042
379,0.05,0.074,0.088
380,-0.002,0.092,0.235
381,-0.04,0.107,0.397
382,0.058,0.118,0.57
383,0.33,0.125,0.742
384,0.57,0.128,0.828
385,0.319,0.126,0.72
386,0.078,0.12,0.541
387,-0.02,0.109,0.357
388,0.017,0.093,0.194
389,0.062,0.073,0.052
390,0.024,0.05,-0.073
391,-0.032,0.024,-0.166
392,-0.058,-0.003,-0.225
393,-0.065,-0.031,-0.262
394,-0.062,-0.057,-0.282
395,-0.068,-0.08,-0.293
396,-0.082,-0.097,-0.3
397,-0.088,-0.106,-0.303
398,-0.085,-0.105,-0.303
399,-0.075,-0.089,-0.301
400,-0.067,-0.055,-0.3
