gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2311,3931,0.1250000002936429,31.4651184082031,65.6299514770508,3670176,2312,3132,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-01 22:24:45.578115,-71.07002132310201,67.84412233887531,55.101613437676036,4.048922462485284e-06,22.0,67.85,3.3166247903554,67.63,0.125,0.3456,0.5519,0.6976,0.1746,0.0872,0
539,npp,132,2600,0.281619071960449,31.4693374633789,65.6270370483398,3670176,133,2101,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-14 21:40:59.813265,-76.7498329639328,30.58248054355679,26.779010919261026,0.00015839163547152105,14.0,30.59,1.184412938166907,29.98,0.2053,0.2859,0.3735,0.8435,0.2375,0.2375,0
102980,npp,2904,3932,0.819039344787598,31.4665431976318,65.6287002563477,3670176,2904,3133,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-17 22:24:39.129959,-71.14559351224077,67.85816513418247,55.11486516582473,3.6174831411694965e-10,22.0,67.87,3.3166247903554,67.63,0.125,0.3456,0.5519,0.6976,0.3839,0.5714,0
103092,npp,212,248,0.437101483345032,31.4665565490723,65.6283569335938,3670176,214,127,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-18 20:25:27.739976,92.84622699248419,66.14570015939152,54.08351725974393,5.461974197307576e-23,2.0,-66.18,3.0,-66.41,0.2563,0.4334,0.6684,0.5564,0.2424,0.2432,0
103338,npp,876,2213,0.275194972753525,31.4646644592285,65.6316223144531,3670176,876,1772,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-20 21:28:24.096009,-76.72559119534291,10.43343957588661,9.228224376975097,4.643782100234468e-24,12.0,10.38,1.0,9.63,0.1985,0.2514,0.3443,0.9592,0.2649,0.264,0
103574,npp,2476,1032,0.20152413100004202,31.4643707275391,65.6277389526367,3670176,2475,758,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-22 20:50:39.846907,95.53245490535141,47.40644987668736,40.68615755667713,2.580873215089559e-24,6.0,-47.44,1.646109783506203,-47.83,0.1896,0.2694,0.3745,0.8951,0.1999,0.1804,0
103694,npp,1701,443,0.230332687497139,31.4668159484863,65.6295547485352,3670176,1703,258,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-23 20:31:44.169658,93.7953446815753,62.46382976274383,51.74134011974243,2.2500711328096043e-22,3.0,-62.5,2.6065528283652384,-62.76,0.2023,0.384,0.5222,0.6279,0.1822,0.1446,0
103702,npp,616,3558,0.484095066785812,31.4661903381348,65.6277008056641,3670176,616,2888,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-23 22:12:08.771795,-72.68732257148021,60.93740825358127,50.724148716430584,1.4875396914234275e-22,20.0,60.95,2.5331140255951103,60.65,0.2069,0.3796,0.5445,0.6352,0.2824,0.3075,0
103818,npp,3025,2989,0.2005227580666542,31.466495513916,65.6321640014648,3670176,3027,2408,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-24 21:53:25.551551,-75.57550179510237,45.796531156146656,39.40899057804039,4.679443677675318e-22,17.0,45.81,1.5732132722552272,45.315,0.221,0.2983,0.4162,0.8084,0.179,0.1621,0
103936,npp,2319,2405,0.300829738378525,31.46484375,65.6252822875977,3670176,2318,1946,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-25 21:34:36.992689,-75.37697758813326,20.99873081138776,18.50242083791738,2.6876925536504704e-20,13.0,20.98,1.0837787002826917,20.3,0.22,0.2736,0.3368,0.8814,0.2663,0.2651,0
104170,npp,861,1230,0.301010966300964,31.469612121582,65.631721496582,3670176,861,914,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-27 20:56:54.534605,96.37773915602473,40.49889292130036,35.1065767489503,3.9903454615985664e-13,7.0,-40.55,1.4276677814245327,-40.96,0.1965,0.2721,0.3776,0.8861,0.2614,0.2667,0
104287,npp,94,637,0.1948762983083725,31.4673480987549,65.6302871704102,3670176,92,420,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-28 20:37:58.859604,93.99046775421101,58.236171276135885,48.84236195530387,4.211837498611709e-08,4.0,-58.27,2.2013981571160284,-58.53,0.2378,0.3531,0.5169,0.6828,0.1692,0.1331,0
104295,npp,2035,3746,0.12500000028678127,31.4665679931641,65.6323318481445,3670176,2038,3023,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-28 22:18:19.904027,-71.98399501586101,64.62515640751919,53.146666304927265,2.163220425763304e-16,21.0,64.65,2.898275349237888,64.34,0.2395,0.4123,0.5854,0.5849,0.142,0.0731,0
104414,npp,1381,3181,0.5450751483440399,31.4646606445312,65.6261825561523,3670176,1382,2536,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-29 21:59:36.683421,-74.50348092233519,51.645073145396424,43.984849045851334,5.105409222344098e-12,18.0,51.67,1.847645286154319,51.24,0.244,0.3664,0.4937,0.6582,0.3379,0.3588,0
104530,npp,698,2599,0.425067931413651,31.4674472808838,65.6329727172852,3670176,698,2099,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-04-30 21:40:49.904809,-76.1274333856886,30.539352097504977,26.743129903894985,8.07302508710487e-07,14.0,30.55,1.184412938166907,29.98,0.2053,0.2859,0.3735,0.8435,0.3587,0.3585,0
107573,npp,1399,1227,0.185947373509407,31.4634819030762,65.630615234375,3670176,1399,911,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-13 20:56:43.078917,97.06751386440223,40.60821538815758,35.197026259412205,0.00030423804441522125,7.0,-40.66,1.4276677814245327,-40.96,0.1965,0.2721,0.3776,0.8861,0.1808,0.1648,0
107744,npp,629,634,0.1886639595031738,31.4697856903076,65.6305160522461,3670176,631,417,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-14 20:37:47.413813,94.55962866268864,58.30101757529611,48.888822781862444,2.354173213777799e-08,4.0,-58.34,2.2013981571160284,-58.53,0.2378,0.3531,0.5169,0.6828,0.1664,0.1288,0
107921,npp,2889,47,0.09061483293771741,31.4699840545654,65.6259841918945,3670176,2889,19,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-15 20:18:48.189847,92.00165725081273,69.47275481851725,56.02690588844447,2.456397570675608e-13,1.0,-69.5,3.5496478698597698,-69.64,0.3303,0.5153,0.7647,0.4679,0.1215,0.0424,0
107933,npp,1914,3177,0.12500000012625415,31.466911315918,65.6280670166016,3670176,1914,2534,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-15 21:59:23.468653,-74.36626409574221,51.54052694971738,43.90489779100799,0.0001080575718374614,18.0,51.55,1.847645286154319,51.24,0.244,0.3664,0.4937,0.6582,0.1105,0.0823,0
108103,npp,1214,2595,0.20519370585680008,31.4637069702148,65.6325149536133,3670176,1213,2096,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-16 21:40:36.702292,-75.83912845333391,30.3639186937067,26.59283757490332,8.798286413891473e-09,14.0,30.36,1.184412938166907,29.98,0.2053,0.2859,0.3735,0.8435,0.173,0.1731,0
108281,npp,504,2012,0.302295222878456,31.4645919799805,65.6327667236328,3670176,504,1579,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-17 21:21:48.159347,95.81592889566272,1.2593957845823611,1.1152469589764622,8.937573119705141e-14,11.0,-1.3,1.0,-1.82,0.2066,0.2411,0.339,1.0,0.3023,0.3023,0
108455,npp,2840,1424,0.27965821325779,31.4675807952881,65.6319961547852,3670176,2840,1069,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-18 21:02:56.056468,97.80461840718348,32.54409106537318,28.448795975181103,3.1354940535043255e-18,8.0,-32.61,1.2365102219381485,-32.92,0.2119,0.2579,0.3354,0.9351,0.2588,0.2615,0
108632,npp,2079,827,0.1865714266896248,31.464958190918,65.6283340454102,3670176,2077,617,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-19 20:44:00.394315,94.87652595232696,53.406650480938524,45.314665105550986,6.639658689911755e-22,5.0,-53.45,1.9513309067639726,-53.61,0.1869,0.2975,0.386,0.8105,0.1843,0.1512,0
108645,npp,901,3926,0.23268810659647,31.4701194763184,65.6299057006836,3670176,903,3130,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-19 22:24:16.101507,-71.29887428348917,67.76154712373116,55.05943486488376,1.2902116306065609e-15,22.0,67.77,3.3166247903554,67.63,0.125,0.3456,0.5519,0.6976,0.2071,0.1623,0
108802,npp,1291,241,0.029403947293758406,31.4687957763672,65.6263732910156,3670176,1290,123,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-20 20:25:02.949461,92.52473863031675,66.28143960270043,54.166615919118215,3.7810284273623516e-26,2.0,-66.31,3.0,-66.41,0.2563,0.4334,0.6684,0.5564,0.1065,0.0164,0
108816,npp,254,3365,0.245364539325237,31.4650535583496,65.6296310424805,3670176,252,2714,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-20 22:05:32.890398,-73.22456120717266,56.51811841587613,47.61575047657287,9.637184231953395e-23,19.0,56.53,2.1127631471468895,56.31,0.2457,0.3618,0.5059,0.6665,0.186,0.1635,0
108985,npp,2650,2787,0.12500000026223104,31.4676094055176,65.6308288574219,3670176,2650,2242,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-21 21:46:47.901995,-75.56373710585284,38.53876787150843,33.487432804456795,1.770834319906324e-22,15.0,38.54,1.357151599901897,38.28,0.2235,0.2952,0.3929,0.8169,0.1157,0.1021,0
109157,npp,1948,2206,0.307008415460587,31.4654140472412,65.6325912475586,3670176,1948,1765,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-22 21:27:59.353715,-76.38558647402154,10.012672076602772,8.85693033039227,5.749930395279361e-23,12.0,9.97,1.0,9.63,0.1985,0.2514,0.3443,0.9592,0.2967,0.2945,0
109679,npp,2744,435,0.45262286067009,31.4672203063965,65.628303527832,3670176,2744,252,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-25 20:31:17.653619,93.506758732181,62.62855096011759,51.847464194492304,1.0489733418842989e-17,3.0,-62.66,2.6065528283652384,-62.76,0.2023,0.384,0.5222,0.6279,0.2675,0.2842,0
109691,npp,1661,3550,0.332989946007729,31.4625949859619,65.6301956176758,3670176,1659,2881,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-25 22:11:42.256447,-72.7119447524246,60.778321575076575,50.61376921952699,1.4167320520105957e-22,20.0,60.78,2.4157378735459294,60.65,0.2069,0.3796,0.5445,0.6352,0.2218,0.2115,0
109866,npp,993,2980,0.2069550827145576,31.4706249237061,65.6261672973633,3670176,995,2401,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-26 21:52:59.046048,-75.89320112053466,45.49123287135246,39.1627471075243,1.2239983382647774e-20,17.0,45.5,1.5732132722552272,45.315,0.221,0.2983,0.4162,0.8084,0.1831,0.1673,0
2276,npp,299,2397,0.25510479509830497,31.4659442901611,65.6278533935547,3670176,299,1939,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-27 21:34:10.502494,-76.7387106671921,20.570572759560648,18.128089632527438,2.166246509302985e-17,13.0,20.56,1.0837787002826917,20.3,0.22,0.2736,0.3368,0.8814,0.2241,0.2248,0
110213,npp,2651,1812,0.250703528523445,31.4654159545898,65.6317977905273,3670176,2651,1389,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-28 21:15:20.178415,98.21896935000962,12.778876712049438,11.295367999198747,7.190851568634201e-13,10.0,-12.82,1.015504800579495,-13.04,0.2011,0.2649,0.3348,0.9102,0.2271,0.2282,0
110385,npp,1890,1222,0.2222699522972107,31.4643802642822,65.6296768188477,3670176,1891,907,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-29 20:56:28.075785,97.40930757017108,40.7964762227062,35.34955304101797,1.60968915872455e-07,7.0,-40.85,1.4276677814245327,-40.96,0.1965,0.2721,0.3776,0.8861,0.2062,0.197,0
110745,npp,2402,3171,0.1250000000824427,31.4677982330322,65.6257400512695,3670176,2404,2530,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-05-31 21:59:08.476050,-74.79773519190985,51.37088398016048,43.772207106629885,9.671634530448075e-06,18.0,51.38,1.847645286154319,51.24,0.244,0.3664,0.4937,0.6582,0.1105,0.0823,0
2933,npp,42,1805,0.35566109418868996,31.4675617218018,65.6314468383789,3670176,42,1383,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-13 21:15:01.791514,96.91327516748244,13.201740169789447,11.666944406447305,0.0002685906007390399,10.0,-13.21,1.015504800579495,-13.04,0.2011,0.2649,0.3348,0.9102,0.3305,0.3237,0
114267,npp,2366,1214,0.243156120181084,31.4698467254639,65.627311706543,3670176,2365,900,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-14 20:56:07.919322,96.01769815791933,41.117939110262,35.610808498442154,9.506616290371368e-08,7.0,-41.15,1.4276677814245327,-40.96,0.1965,0.2721,0.3776,0.8861,0.2208,0.2155,0
114382,npp,1593,622,0.361463263630867,31.4678363800049,65.6275634765625,3670176,1593,406,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-15 20:37:12.270882,94.37475427045425,58.58223801743597,49.078662499473666,8.293849096835402e-13,4.0,-58.62,2.253202848596432,-58.53,0.2378,0.3531,0.5169,0.6828,0.2448,0.2468,0
114496,npp,793,36,1.19288599491119,31.4685020446777,65.6258163452148,3670176,793,14,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-16 20:18:13.063044,91.9768755246777,69.64966596809657,56.11440415652786,2.569476657835592e-17,1.0,-69.67,3.5496478698597698,-69.64,0.3303,0.5153,0.7647,0.4679,0.432,0.5582,0
114617,npp,2188,2581,0.12500000009310333,31.4670581817627,65.628791809082,3670176,2188,2086,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-17 21:40:01.585285,-76.17278553613254,29.7069336329557,26.027670796357235,2.9421938814867905e-15,14.0,29.69,1.184412938166907,29.98,0.2053,0.2859,0.3735,0.8435,0.1053,0.1054,0
114731,npp,1474,1998,0.34324923157692,31.4655666351318,65.6282196044922,3670176,1474,1567,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-18 21:21:13.052069,106.76532807580355,2.0308125706663334,1.798089230470757,1.624761383196434e-20,11.0,-2.1,1.0,-1.82,0.2066,0.2411,0.339,1.0,0.3432,0.3432,0
114845,npp,734,1410,0.357423037290573,31.4670810699463,65.6277923583984,3670176,733,1059,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-19 21:02:19.182841,97.04627082241397,33.17886559505454,28.98352901058041,1.513378974336915e-24,8.0,-33.24,1.2365102219381485,-32.92,0.2119,0.2579,0.3354,0.9351,0.3217,0.3342,0
114958,npp,3025,815,0.1962276697158813,31.4671936035156,65.630485534668,3670176,3028,603,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-20 20:43:25.310284,95.51788848628331,53.73189061772571,45.55147067912865,2.218629773512404e-24,5.0,-53.77,1.9513309067639726,-53.61,0.1869,0.2975,0.386,0.8105,0.1892,0.159,0
115096,npp,524,2772,0.18765776604413992,31.4656715393066,65.6287002563477,3670176,523,2228,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-22 21:46:10.513440,-75.71339289784123,37.9329282283562,32.97880871578177,5.645148762708532e-25,15.0,37.94,1.357151599901897,38.28,0.2235,0.2952,0.3929,0.8169,0.1619,0.1533,0
115209,npp,2890,2191,0.139442153275013,31.4672527313232,65.6282043457031,3670176,2890,1751,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-23 21:27:21.927047,-75.03267716341996,9.133257016336238,8.079589666338377,3.104525680662574e-24,12.0,9.1,1.0,9.63,0.1985,0.2514,0.3443,0.9592,0.1292,0.1337,0
115321,npp,2158,1604,0.24197117239236798,31.470100402832,65.6274642944336,3670176,2158,1206,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-24 21:08:29.826453,96.76158453250233,24.05069387564946,21.152736893492808,5.679970571051591e-22,9.0,-24.07,1.1367971201176101,-23.57,0.1933,0.243,0.3335,0.9925,0.2403,0.2401,0
115436,npp,1385,1011,0.416399389505386,31.4687900543213,65.6289520263672,3670176,1385,743,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-25 20:49:35.951344,95.60910748059814,48.09759332024461,41.223949400434485,2.973662796907977e-18,6.0,-48.13,1.646109783506203,-47.83,0.1896,0.2694,0.3745,0.8951,0.3304,0.3727,0
115564,npp,603,422,0.263556256890297,31.465087890625,65.6297912597656,3670176,602,242,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-26 20:30:38.516128,93.41219814118452,62.90477963739748,52.020930860439,2.632545983056694e-13,3.0,-62.92,2.6065528283652384,-62.76,0.2023,0.384,0.5222,0.6279,0.1949,0.1655,0
115700,npp,1940,2965,0.12500000023537053,31.4671058654785,65.6267242431641,3670176,1941,2390,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-27 21:52:21.696533,-76.46712665537635,44.98676907074216,38.753381335105054,3.991212021581228e-17,17.0,44.99,1.5732132722552272,45.315,0.221,0.2983,0.4162,0.8084,0.131,0.101,0
115828,npp,1257,2383,0.07801152393221861,31.4663867950439,65.6276779174805,3670176,1257,1927,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-28 21:33:34.935848,-77.70868749669441,19.828199981001827,17.47818266719275,2.94830842135208e-11,13.0,19.82,1.0837787002826917,20.3,0.22,0.2736,0.3368,0.8814,0.0607,0.0688,0
115957,npp,549,1799,0.1916531696915627,31.4642658233643,65.6275787353516,3670176,549,1378,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-06-29 21:14:46.394677,98.28345242697496,13.49503332206065,11.924489106248243,9.473496187292174e-05,10.0,-13.55,1.015504800579495,-13.04,0.2011,0.2649,0.3348,0.9102,0.169,0.1744,0
121039,npp,1287,427,0.302612021565437,31.4670734405518,65.632926940918,3670176,1288,246,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-12 20:30:42.221961,93.64394501612003,62.8098036589136,51.95861038165962,0.00046292055186754983,3.0,-62.82,2.6065528283652384,-62.76,0.2023,0.384,0.5222,0.6279,0.2099,0.19,0
121392,npp,1937,2388,0.306922972202301,31.4695339202881,65.6298904418945,3670176,1938,1931,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-14 21:33:38.619144,-78.08104597656867,20.068742477008097,17.6882615173544,5.195688640704602e-05,13.0,20.09,1.0837787002826917,20.3,0.22,0.2736,0.3368,0.8814,0.2719,0.2705,0
121567,npp,1228,1803,0.364776730537415,31.4645709991455,65.6291656494141,3670176,1228,1381,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-15 21:14:48.290757,97.60736369510296,13.312979212037526,11.764559293170201,2.770922831873175e-10,10.0,-13.33,1.015504800579495,-13.04,0.2011,0.2649,0.3348,0.9102,0.3395,0.332,0
121735,npp,493,1214,0.323842376470566,31.4632205963135,65.63232421875,3670176,492,900,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-16 20:55:56.185639,96.49321875069447,41.12096078384869,35.61282514449276,4.578858366129074e-16,7.0,-41.15,1.4276677814245327,-40.96,0.1965,0.2721,0.3776,0.8861,0.2774,0.287,0
121902,npp,2788,622,0.49775829911232,31.4673767089844,65.6271820068359,3670176,2790,406,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-17 20:37:02.299334,94.57932253165806,58.59623459540262,49.0888622853127,3.667234083671643e-21,4.0,-58.62,2.253202848596432,-58.53,0.2378,0.3531,0.5169,0.6828,0.3053,0.3399,0
121914,npp,1676,3726,0.5217473208904271,31.4689426422119,65.6272125244141,3670176,1675,3011,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-17 22:17:21.563818,-71.86552157831811,64.27686892316409,52.916392495946965,4.217776615265849e-15,21.0,64.28,2.8345692104261015,64.34,0.2395,0.4123,0.5854,0.5849,0.2797,0.3051,0
122077,npp,2001,37,0.979137659072876,31.4670791625977,65.6274642944336,3670176,2005,14,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-18 20:18:04.858038,92.02086819175291,69.64863878996596,56.114633861783346,1.0616512310421423e-25,1.0,-69.66,3.5496478698597698,-69.64,0.3303,0.5153,0.7647,0.4679,0.3718,0.4582,0
122091,npp,1012,3163,0.466627806425095,31.470251083374,65.6266403198242,3670176,1014,2525,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-18 21:58:40.135807,-74.86196911604944,51.14766835180316,43.59742723830922,6.089806222806568e-22,18.0,51.15,1.847645286154319,51.24,0.244,0.3664,0.4937,0.6582,0.2954,0.3071,0
122264,npp,336,2582,0.421227186918259,31.4684467315674,65.6312713623047,3670176,338,2088,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-19 21:39:53.373970,-75.94090011640803,29.7464422872637,26.06159043176395,3.232360400504207e-25,14.0,29.74,1.184412938166907,29.98,0.2053,0.2859,0.3735,0.8435,0.3554,0.3553,0
122436,npp,2707,2000,0.43754255771637,31.4657211303711,65.6296615600586,3670176,2707,1568,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-20 21:21:06.611768,98.34315327949048,1.9766975619226028,1.750197129979597,8.080966915711811e-27,11.0,-1.99,1.0,-1.82,0.2066,0.2411,0.339,1.0,0.4375,0.4375,0
122615,npp,1980,1413,0.301329389214516,31.4655685424805,65.6296157836914,3670176,1979,1061,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-21 21:02:14.512116,96.99097583131774,33.07656657283671,28.89705919002784,3.850321235404503e-27,8.0,-33.1,1.2365102219381485,-32.92,0.2119,0.2579,0.3354,0.9351,0.2763,0.2818,0
122799,npp,1227,817,0.5126030743122101,31.4685382843018,65.6257476806641,3670176,1226,606,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-22 20:43:20.630488,94.94746114683058,53.694202150657325,45.52433094407303,6.987081268651076e-26,5.0,-53.72,1.9513309067639726,-53.61,0.1869,0.2975,0.386,0.8105,0.3514,0.4155,0
4472,npp,53,3914,0.334784984588623,31.465726852417,65.6316680908203,3670176,55,3123,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-22 22:23:36.337025,-71.29626381796058,67.57234986373422,54.939432283855716,2.221836675937204e-28,22.0,67.58,3.3166247903554,67.63,0.125,0.3456,0.5519,0.6976,0.2379,0.2336,0
122973,npp,449,234,0.45326828956604,31.4683170318604,65.631950378418,3670176,453,118,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-23 20:24:24.967583,92.82004589703392,66.42524216143758,54.24634820502546,5.370501230958897e-23,2.0,-66.43,3.0,-66.41,0.2563,0.4334,0.6684,0.5564,0.2478,0.2522,0
122983,npp,2486,3354,0.12500000023227772,31.4680061340332,65.6266860961914,3670176,2487,2703,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-23 22:04:54.908017,-73.61109824289657,56.23764934684801,47.405693122461265,6.0700058214642095e-28,19.0,56.26,2.1127631471468895,56.31,0.2457,0.3618,0.5059,0.6665,0.129,0.0833,0
123164,npp,1819,2777,0.30453035235405,31.465181350708,65.6293792724609,3670176,1818,2233,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-24 21:46:09.919032,-75.43988550882062,38.12027400117479,33.13575778346731,9.92356638848689e-26,15.0,38.14,1.357151599901897,38.28,0.2235,0.2952,0.3929,0.8169,0.248,0.2488,0
123339,npp,1109,2197,0.1474469713866711,31.46923828125,65.6305618286133,3670176,1109,1757,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-25 21:27:23.152286,-79.18499092287628,9.455728519021113,8.36450165890415,1.0363485232983239e-21,12.0,9.45,1.0,9.63,0.1985,0.2514,0.3443,0.9592,0.1372,0.1414,0
123514,npp,391,1611,0.25029103457927704,31.4638004302979,65.6281280517578,3670176,391,1212,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-26 21:08:32.828194,97.77905969192837,23.707182017458056,20.855210114585265,3.6561246644104006e-16,9.0,-23.72,1.1367971201176101,-23.57,0.1933,0.243,0.3335,0.9925,0.2476,0.2484,0
123685,npp,2718,1017,0.2008723467588425,31.4663963317871,65.6278381347656,3670176,2717,748,196611,3866787,8265,afg_kandahar_57_58,31.46666198,65.62918632,57,58,afg_kandahar,2012-07-27 20:49:38.944979,95.35863495964927,47.90634571769163,41.07492290750155,1.3181078536820986e-09,6.0,-47.93,1.646109783506203,-47.83,0.1896,0.2694,0.3745,0.8951,0.1995,0.1798,0
