lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.547,0.513,0.847
2,0.053,0.357,0.605
3,-0.082,0.228,0.397
4,0.036,0.124,0.236
5,0.112,0.042,0.082
6,0.06,-0.021,-0.061
7,-0.013,-0.066,-0.169
8,-0.046,-0.098,-0.238
9,-0.049,-0.117,-0.281
10,-0.05,-0.126,-0.307
11,-0.055,-0.126,-0.32
12,-0.057,-0.12,-0.326
13,-0.054,-0.108,-0.326
14,-0.056,-0.092,-0.326
15,-0.059,-0.073,-0.326
16,-0.061,-0.052,-0.326
17,-0.063,-0.031,-0.327
18,-0.056,-0.01,-0.323
19,-0.05,0.011,-0.313
20,-0.043,0.031,-0.295
21,-0.025,0.049,-0.259
22,-0.035,0.064,-0.203
23,-0.039,0.078,-0.122
24,-0.035,0.088,-0.013
25,0.073,0.096,0.147
26,0.279,0.087,0.358
27,0.376,0.081,0.566
28,0.146,0.087,0.699
29,-0.155,0.096,0.756
30,-0.1,0.094,0.762
31,0.249,0.085,0.708
32,0.395,0.081,0.56
33,0.212,0.085,0.339
34,0.011,0.083,0.135
35,-0.044,0.063,-0.013
36,-0.015,0.034,-0.115
37,-0.005,0.01,-0.195
38,-0.032,-0.005,-0.256
39,-0.048,-0.017,-0.293
40,-0.053,-0.03,-0.311
41,-0.056,-0.043,-0.32
42,-0.06,-0.052,-0.323
43,-0.059,-0.057,-0.323
44,-0.06,-0.058,-0.323
45,-0.061,-0.057,-0.323
46,-0.06,-0.052,-0.323
47,-0.063,-0.045,-0.323
48,-0.063,-0.033,-0.318
49,-0.059,-0.017,-0.305
50,-0.052,0.003,-0.279
51,-0.042,0.022,-0.236
52,0.004,0.033,-0.164
53,0.071,0.037,-0.056
54,0.081,0.045,0.078
55,-0.017,0.065,0.223
56,-0.093,0.086,0.383
57,0.096,0.093,0.589
58,0.463,0.088,0.795
59,0.551,0.087,0.864
60,0.198,0.091,0.739
61,-0.119,0.089,0.542
62,-0.108,0.074,0.374
63,0.054,0.053,0.227
64,0.1,0.042,0.075
65,0.028,0.04,-0.064
66,-0.036,0.033,-0.165
67,-0.046,0.016,-0.229
68,-0.036,-0.005,-0.27
69,-0.041,-0.023,-0.297
70,-0.052,-0.036,-0.311
71,-0.053,-0.047,-0.317
72,-0.058,-0.055,-0.318
73,-0.057,-0.061,-0.318
74,-0.061,-0.063,-0.319
75,-0.064,-0.062,-0.319
76,-0.064,-0.057,-0.319
77,-0.057,-0.048,-0.316
78,-0.054,-0.037,-0.308
79,-0.05,-0.027,-0.29
80,-0.034,-0.015,-0.255
81,-0.026,0.003,-0.199
82,-0.04,0.029,-0.123
83,-0.028,0.05,-0.017
84,0.102,0.056,0.142
85,0.269,0.05,0.341
86,0.247,0.05,0.521
87,-0.025,0.059,0.636
88,-0.217,0.067,0.7
89,-0.025,0.064,0.733
90,0.307,0.056,0.683
91,0.332,0.055,0.523
92,0.105,0.058,0.308
93,-0.054,0.052,0.121
94,-0.059,0.031,-0.012
95,-0.008,0.006,-0.108
96,-0.0,-0.009,-0.187
97,-0.031,-0.018,-0.248
98,-0.052,-0.027,-0.284
99,-0.051,-0.038,-0.301
100,-0.056,-0.049,-0.31
101,-0.062,-0.056,-0.314
102,-0.063,-0.06,-0.315
103,-0.066,-0.061,-0.315
104,-0.071,-0.059,-0.316
105,-0.071,-0.054,-0.316
106,-0.074,-0.046,-0.315
107,-0.074,-0.036,-0.311
108,-0.066,-0.022,-0.298
109,-0.057,-0.005,-0.273
110,-0.047,0.008,-0.233
111,0.008,0.014,-0.161
112,0.069,0.016,-0.057
113,0.057,0.027,0.065
114,-0.043,0.047,0.199
115,-0.063,0.063,0.359
116,0.171,0.065,0.564
117,0.437,0.06,0.746
118,0.361,0.06,0.785
119,0.004,0.064,0.672
120,-0.176,0.06,0.513
121,-0.059,0.044,0.374
122,0.097,0.026,0.234
123,0.099,0.02,0.082
124,0.011,0.018,-0.055
125,-0.051,0.008,-0.153
126,-0.065,-0.011,-0.218
127,-0.063,-0.031,-0.262
128,-0.069,-0.045,-0.291
129,-0.071,-0.056,-0.305
130,-0.069,-0.065,-0.31
131,-0.069,-0.072,-0.312
132,-0.07,-0.075,-0.312
133,-0.074,-0.076,-0.312
134,-0.075,-0.073,-0.312
135,-0.071,-0.067,-0.311
136,-0.067,-0.057,-0.308
137,-0.069,-0.046,-0.302
138,-0.069,-0.036,-0.287
139,-0.058,-0.023,-0.253
140,-0.053,-0.005,-0.201
141,-0.054,0.018,-0.129
142,-0.0,0.033,-0.022
143,0.133,0.035,0.131
144,0.249,0.031,0.313
145,0.149,0.036,0.468
146,-0.114,0.048,0.577
147,-0.184,0.054,0.665
148,0.088,0.049,0.72
149,0.33,0.042,0.671
150,0.252,0.042,0.504
151,0.011,0.044,0.297
152,-0.089,0.033,0.129
153,-0.041,0.011,0.009
154,0.004,-0.009,-0.09
155,-0.015,-0.018,-0.176
156,-0.045,-0.023,-0.237
157,-0.056,-0.032,-0.273
158,-0.061,-0.045,-0.293
159,-0.072,-0.056,-0.304
160,-0.079,-0.065,-0.31
161,-0.086,-0.07,-0.312
162,-0.083,-0.073,-0.311
163,-0.078,-0.073,-0.309
164,-0.077,-0.069,-0.309
165,-0.081,-0.063,-0.309
166,-0.078,-0.053,-0.304
167,-0.069,-0.04,-0.292
168,-0.062,-0.026,-0.27
169,-0.044,-0.015,-0.231
170,0.002,-0.011,-0.164
171,0.042,-0.006,-0.068
172,0.005,0.009,0.042
173,-0.074,0.03,0.167
174,-0.041,0.042,0.328
175,0.189,0.042,0.527
176,0.384,0.039,0.698
177,0.189,0.042,0.727
178,-0.14,0.046,0.635
179,-0.188,0.04,0.515
180,0.021,0.026,0.4
181,0.165,0.015,0.262
182,0.115,0.016,0.102
183,0.003,0.016,-0.039
184,-0.05,0.006,-0.138
185,-0.045,-0.013,-0.203
186,-0.047,-0.03,-0.251
187,-0.063,-0.041,-0.282
188,-0.07,-0.05,-0.298
189,-0.068,-0.058,-0.304
190,-0.072,-0.066,-0.306
191,-0.076,-0.071,-0.307
192,-0.078,-0.072,-0.308
193,-0.077,-0.071,-0.307
194,-0.072,-0.067,-0.306
195,-0.069,-0.059,-0.303
196,-0.07,-0.05,-0.298
197,-0.063,-0.042,-0.282
198,-0.051,-0.03,-0.25
199,-0.045,-0.014,-0.199
200,-0.038,0.005,-0.131
201,0.014,0.016,-0.031
202,0.12,0.015,0.112
203,0.166,0.015,0.274
204,0.01,0.026,0.411
205,-0.194,0.04,0.527
206,-0.142,0.046,0.641
207,0.191,0.042,0.722
208,0.366,0.039,0.677
209,0.184,0.042,0.507
210,-0.038,0.043,0.311
211,-0.072,0.03,0.155
212,0.009,0.01,0.036
213,0.047,-0.003,-0.07
214,0.008,-0.007,-0.163
215,-0.032,-0.011,-0.228
216,-0.058,-0.022,-0.268
217,-0.067,-0.036,-0.29
218,-0.074,-0.049,-0.301
219,-0.077,-0.058,-0.306
220,-0.076,-0.065,-0.306
221,-0.074,-0.069,-0.306
222,-0.074,-0.07,-0.306
223,-0.078,-0.068,-0.307
224,-0.079,-0.064,-0.307
225,-0.075,-0.056,-0.303
226,-0.064,-0.046,-0.29
227,-0.059,-0.035,-0.269
228,-0.045,-0.028,-0.231
229,-0.014,-0.024,-0.168
230,-0.004,-0.015,-0.082
231,-0.044,0.004,0.021
232,-0.083,0.025,0.145
233,0.014,0.035,0.311
234,0.229,0.034,0.51
235,0.298,0.033,0.667
236,0.054,0.04,0.703
237,-0.196,0.044,0.639
238,-0.11,0.038,0.55
239,0.144,0.028,0.443
240,0.231,0.023,0.292
241,0.119,0.028,0.117
242,-0.008,0.028,-0.029
243,-0.047,0.015,-0.129
244,-0.034,-0.005,-0.197
245,-0.04,-0.021,-0.248
246,-0.06,-0.031,-0.28
247,-0.068,-0.04,-0.296
248,-0.068,-0.05,-0.302
249,-0.069,-0.058,-0.304
250,-0.07,-0.063,-0.304
251,-0.07,-0.065,-0.304
252,-0.07,-0.065,-0.304
253,-0.065,-0.061,-0.303
254,-0.065,-0.055,-0.302
255,-0.062,-0.047,-0.295
256,-0.05,-0.038,-0.279
257,-0.039,-0.025,-0.25
258,-0.038,-0.008,-0.203
259,-0.031,0.008,-0.138
260,0.018,0.016,-0.041
261,0.095,0.017,0.094
262,0.086,0.023,0.244
263,-0.072,0.039,0.38
264,-0.184,0.054,0.513
265,-0.012,0.057,0.66
266,0.341,0.053,0.758
267,0.397,0.052,0.707
268,0.145,0.056,0.527
269,-0.069,0.054,0.331
270,-0.051,0.038,0.179
271,0.048,0.018,0.054
272,0.064,0.008,-0.061
273,0.005,0.006,-0.16
274,-0.047,0.0,-0.228
275,-0.055,-0.012,-0.266
276,-0.061,-0.027,-0.288
277,-0.071,-0.039,-0.299
278,-0.07,-0.048,-0.303
279,-0.064,-0.054,-0.302
280,-0.064,-0.058,-0.301
281,-0.067,-0.058,-0.302
282,-0.069,-0.057,-0.303
283,-0.069,-0.053,-0.303
284,-0.064,-0.046,-0.299
285,-0.055,-0.037,-0.289
286,-0.049,-0.027,-0.268
287,-0.028,-0.019,-0.231
288,0.006,-0.012,-0.169
289,-0.004,0.003,-0.09
290,-0.052,0.025,0.006
291,-0.045,0.046,0.136
292,0.101,0.051,0.314
293,0.306,0.048,0.516
294,0.268,0.049,0.662
295,-0.035,0.057,0.699
296,-0.205,0.059,0.662
297,-0.029,0.052,0.59
298,0.226,0.043,0.476
299,0.243,0.044,0.307
300,0.09,0.049,0.122
301,-0.024,0.044,-0.024
302,-0.037,0.025,-0.122
303,-0.026,0.003,-0.193
304,-0.033,-0.014,-0.244
305,-0.047,-0.025,-0.275
306,-0.052,-0.036,-0.291
307,-0.055,-0.046,-0.297
308,-0.063,-0.055,-0.301
309,-0.063,-0.06,-0.3
310,-0.061,-0.062,-0.3
311,-0.057,-0.061,-0.299
312,-0.055,-0.057,-0.299
313,-0.054,-0.05,-0.297
314,-0.056,-0.043,-0.292
315,-0.049,-0.032,-0.278
316,-0.044,-0.018,-0.25
317,-0.048,0.0,-0.208
318,-0.039,0.015,-0.145
319,0.019,0.02,-0.047
320,0.081,0.021,0.086
321,0.027,0.031,0.228
322,-0.12,0.05,0.367
323,-0.136,0.063,0.519
324,0.155,0.064,0.694
325,0.458,0.061,0.797
326,0.383,0.064,0.722
327,0.077,0.068,0.531
328,-0.089,0.063,0.341
329,-0.027,0.045,0.19
330,0.06,0.028,0.057
331,0.051,0.022,-0.064
332,-0.007,0.019,-0.161
333,-0.041,0.01,-0.225
334,-0.044,-0.005,-0.262
335,-0.052,-0.021,-0.284
336,-0.059,-0.034,-0.295
337,-0.057,-0.043,-0.298
338,-0.053,-0.05,-0.297
339,-0.057,-0.055,-0.297
340,-0.061,-0.056,-0.298
341,-0.064,-0.054,-0.299
342,-0.065,-0.05,-0.299
343,-0.057,-0.042,-0.295
344,-0.048,-0.032,-0.284
345,-0.041,-0.021,-0.265
346,-0.028,-0.011,-0.229
347,-0.011,0.001,-0.172
348,-0.028,0.021,-0.098
349,-0.056,0.047,-0.002
350,-0.002,0.065,0.138
351,0.185,0.066,0.329
352,0.35,0.063,0.53
353,0.208,0.067,0.66
354,-0.101,0.076,0.699
355,-0.154,0.077,0.678
356,0.112,0.069,0.617
357,0.317,0.063,0.491
358,0.236,0.066,0.301
359,0.061,0.07,0.113
360,-0.026,0.057,-0.027
361,-0.022,0.031,-0.122
362,-0.017,0.007,-0.192
363,-0.037,-0.009,-0.244
364,-0.05,-0.022,-0.274
365,-0.051,-0.035,-0.287
366,-0.054,-0.047,-0.294
367,-0.061,-0.056,-0.297
368,-0.062,-0.061,-0.296
369,-0.061,-0.063,-0.296
370,-0.059,-0.061,-0.296
371,-0.057,-0.056,-0.295
372,-0.06,-0.048,-0.295
373,-0.064,-0.037,-0.29
374,-0.059,-0.023,-0.276
375,-0.049,-0.004,-0.249
376,-0.056,0.015,-0.209
377,-0.028,0.034,-0.143
378,0.043,0.052,-0.042
379,0.089,0.069,0.089
380,0.009,0.084,0.226
381,-0.111,0.096,0.365
382,-0.017,0.106,0.537
383,0.335,0.112,0.725
384,0.58,0.115,0.816
385,0.33,0.114,0.704
386,0.0,0.109,0.51
387,-0.077,0.1,0.332
388,0.031,0.087,0.19
389,0.092,0.07,0.055
390,0.044,0.051,-0.07
391,-0.02,0.029,-0.164
392,-0.045,0.006,-0.222
393,-0.046,-0.017,-0.257
394,-0.055,-0.04,-0.279
395,-0.058,-0.059,-0.289
396,-0.059,-0.075,-0.292
397,-0.055,-0.083,-0.292
398,-0.059,-0.083,-0.292
399,-0.06,-0.072,-0.292
400,-0.064,-0.045,-0.293
