lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.525,0.536,0.864
2,0.163,0.376,0.654
3,-0.011,0.243,0.44
4,0.022,0.134,0.251
5,0.073,0.047,0.084
6,0.037,-0.02,-0.061
7,-0.015,-0.071,-0.169
8,-0.057,-0.107,-0.243
9,-0.066,-0.13,-0.29
10,-0.057,-0.143,-0.317
11,-0.065,-0.146,-0.333
12,-0.079,-0.141,-0.341
13,-0.085,-0.131,-0.345
14,-0.087,-0.116,-0.346
15,-0.08,-0.097,-0.345
16,-0.071,-0.076,-0.343
17,-0.079,-0.053,-0.342
18,-0.085,-0.03,-0.338
19,-0.075,-0.007,-0.326
20,-0.058,0.015,-0.305
21,-0.04,0.036,-0.267
22,-0.063,0.054,-0.209
23,-0.047,0.071,-0.121
24,0.006,0.084,0.001
25,0.099,0.095,0.161
26,0.239,0.089,0.363
27,0.318,0.087,0.576
28,0.125,0.092,0.732
29,-0.041,0.098,0.832
30,-0.021,0.097,0.831
31,0.217,0.091,0.735
32,0.34,0.087,0.566
33,0.206,0.087,0.35
34,0.055,0.08,0.152
35,-0.024,0.059,-0.004
36,-0.031,0.03,-0.12
37,-0.022,0.004,-0.205
38,-0.043,-0.015,-0.267
39,-0.065,-0.03,-0.304
40,-0.074,-0.045,-0.325
41,-0.075,-0.058,-0.335
42,-0.072,-0.068,-0.339
43,-0.071,-0.073,-0.341
44,-0.085,-0.074,-0.343
45,-0.093,-0.071,-0.343
46,-0.09,-0.065,-0.342
47,-0.077,-0.056,-0.337
48,-0.066,-0.041,-0.329
49,-0.064,-0.022,-0.314
50,-0.064,-0.001,-0.287
51,-0.047,0.019,-0.241
52,-0.002,0.034,-0.166
53,0.063,0.043,-0.056
54,0.058,0.057,0.081
55,0.002,0.077,0.242
56,0.02,0.097,0.428
57,0.178,0.105,0.63
58,0.443,0.105,0.813
59,0.48,0.103,0.878
60,0.209,0.103,0.772
61,-0.029,0.097,0.591
62,-0.06,0.081,0.408
63,0.036,0.061,0.235
64,0.079,0.046,0.075
65,0.007,0.037,-0.066
66,-0.037,0.026,-0.169
67,-0.053,0.007,-0.237
68,-0.046,-0.014,-0.282
69,-0.048,-0.034,-0.31
70,-0.063,-0.048,-0.326
71,-0.08,-0.059,-0.334
72,-0.087,-0.068,-0.338
73,-0.085,-0.074,-0.339
74,-0.076,-0.076,-0.338
75,-0.075,-0.074,-0.337
76,-0.085,-0.067,-0.337
77,-0.085,-0.057,-0.332
78,-0.077,-0.044,-0.322
79,-0.054,-0.03,-0.301
80,-0.027,-0.013,-0.262
81,-0.019,0.009,-0.204
82,-0.016,0.034,-0.12
83,0.036,0.055,-0.002
84,0.143,0.063,0.157
85,0.249,0.061,0.348
86,0.209,0.063,0.534
87,0.002,0.07,0.675
88,-0.094,0.075,0.767
89,0.015,0.073,0.778
90,0.22,0.067,0.69
91,0.262,0.063,0.523
92,0.092,0.061,0.318
93,-0.007,0.051,0.138
94,-0.046,0.028,-0.005
95,-0.011,0.005,-0.113
96,-0.007,-0.014,-0.197
97,-0.036,-0.027,-0.259
98,-0.071,-0.039,-0.298
99,-0.068,-0.051,-0.317
100,-0.066,-0.062,-0.327
101,-0.068,-0.071,-0.332
102,-0.075,-0.074,-0.335
103,-0.091,-0.074,-0.337
104,-0.093,-0.07,-0.337
105,-0.089,-0.063,-0.335
106,-0.077,-0.053,-0.331
107,-0.072,-0.04,-0.324
108,-0.071,-0.023,-0.311
109,-0.062,-0.006,-0.284
110,-0.048,0.008,-0.24
111,0.003,0.017,-0.168
112,0.056,0.024,-0.063
113,0.045,0.037,0.066
114,-0.0,0.055,0.217
115,0.04,0.07,0.394
116,0.204,0.075,0.587
117,0.374,0.074,0.748
118,0.303,0.074,0.793
119,0.027,0.075,0.7
120,-0.064,0.068,0.556
121,-0.034,0.053,0.393
122,0.069,0.037,0.233
123,0.076,0.027,0.075
124,0.013,0.022,-0.059
125,-0.044,0.01,-0.158
126,-0.058,-0.009,-0.227
127,-0.057,-0.028,-0.274
128,-0.054,-0.044,-0.302
129,-0.068,-0.056,-0.32
130,-0.082,-0.065,-0.328
131,-0.084,-0.072,-0.332
132,-0.081,-0.076,-0.333
133,-0.074,-0.077,-0.332
134,-0.079,-0.074,-0.332
135,-0.086,-0.067,-0.332
136,-0.085,-0.056,-0.327
137,-0.075,-0.044,-0.318
138,-0.055,-0.03,-0.298
139,-0.039,-0.014,-0.262
140,-0.031,0.007,-0.207
141,-0.011,0.028,-0.126
142,0.051,0.043,-0.014
143,0.139,0.048,0.135
144,0.229,0.049,0.313
145,0.118,0.057,0.478
146,-0.066,0.065,0.615
147,-0.083,0.07,0.715
148,0.087,0.068,0.741
149,0.287,0.062,0.669
150,0.211,0.059,0.504
151,0.044,0.056,0.312
152,-0.025,0.043,0.145
153,-0.026,0.022,0.009
154,0.018,0.002,-0.096
155,0.011,-0.011,-0.182
156,-0.029,-0.02,-0.246
157,-0.056,-0.031,-0.286
158,-0.07,-0.043,-0.309
159,-0.072,-0.055,-0.321
160,-0.072,-0.063,-0.326
161,-0.09,-0.068,-0.331
162,-0.097,-0.07,-0.333
163,-0.095,-0.069,-0.332
164,-0.089,-0.065,-0.33
165,-0.083,-0.058,-0.327
166,-0.075,-0.046,-0.32
167,-0.072,-0.032,-0.308
168,-0.06,-0.018,-0.283
169,-0.024,-0.007,-0.239
170,0.016,0.0,-0.171
171,0.047,0.009,-0.074
172,0.023,0.025,0.045
173,0.001,0.044,0.188
174,0.047,0.057,0.355
175,0.196,0.06,0.539
176,0.34,0.06,0.696
177,0.137,0.062,0.737
178,-0.065,0.062,0.675
179,-0.097,0.056,0.555
180,0.022,0.044,0.412
181,0.125,0.033,0.256
182,0.088,0.028,0.095
183,0.023,0.025,-0.04
184,-0.02,0.013,-0.141
185,-0.027,-0.005,-0.211
186,-0.028,-0.023,-0.263
187,-0.05,-0.037,-0.295
188,-0.074,-0.048,-0.314
189,-0.085,-0.058,-0.323
190,-0.082,-0.067,-0.326
191,-0.078,-0.073,-0.327
192,-0.07,-0.076,-0.327
193,-0.083,-0.074,-0.328
194,-0.089,-0.069,-0.327
195,-0.084,-0.061,-0.323
196,-0.073,-0.052,-0.313
197,-0.057,-0.041,-0.294
198,-0.044,-0.027,-0.262
199,-0.032,-0.01,-0.209
200,-0.003,0.007,-0.134
201,0.039,0.019,-0.032
202,0.099,0.02,0.107
203,0.114,0.025,0.268
204,-0.008,0.035,0.423
205,-0.115,0.047,0.566
206,-0.069,0.052,0.682
207,0.143,0.051,0.734
208,0.302,0.05,0.679
209,0.162,0.05,0.52
210,0.028,0.047,0.339
211,-0.012,0.033,0.174
212,0.017,0.015,0.036
213,0.047,0.002,-0.077
214,0.017,-0.005,-0.171
215,-0.026,-0.01,-0.239
216,-0.058,-0.02,-0.281
217,-0.071,-0.033,-0.305
218,-0.075,-0.046,-0.318
219,-0.081,-0.056,-0.324
220,-0.09,-0.063,-0.327
221,-0.09,-0.067,-0.328
222,-0.088,-0.069,-0.328
223,-0.081,-0.067,-0.327
224,-0.07,-0.062,-0.323
225,-0.074,-0.054,-0.318
226,-0.067,-0.044,-0.305
227,-0.059,-0.034,-0.282
228,-0.037,-0.026,-0.242
229,-0.002,-0.019,-0.177
230,0.004,-0.006,-0.088
231,-0.02,0.012,0.023
232,-0.012,0.031,0.161
233,0.066,0.043,0.331
234,0.197,0.045,0.518
235,0.232,0.047,0.67
236,0.017,0.051,0.727
237,-0.13,0.053,0.694
238,-0.074,0.048,0.591
239,0.115,0.04,0.456
240,0.214,0.034,0.294
241,0.122,0.034,0.121
242,0.032,0.03,-0.022
243,-0.014,0.017,-0.128
244,-0.02,-0.002,-0.204
245,-0.033,-0.02,-0.258
246,-0.056,-0.034,-0.292
247,-0.076,-0.045,-0.311
248,-0.081,-0.055,-0.319
249,-0.083,-0.065,-0.323
250,-0.079,-0.071,-0.324
251,-0.079,-0.074,-0.324
252,-0.089,-0.073,-0.325
253,-0.089,-0.069,-0.324
254,-0.083,-0.062,-0.32
255,-0.064,-0.053,-0.309
256,-0.046,-0.042,-0.292
257,-0.042,-0.028,-0.262
258,-0.04,-0.011,-0.214
259,-0.02,0.004,-0.143
260,0.015,0.013,-0.043
261,0.064,0.017,0.091
262,0.044,0.026,0.246
263,-0.063,0.043,0.405
264,-0.079,0.057,0.564
265,0.017,0.063,0.701
266,0.275,0.061,0.779
267,0.336,0.061,0.722
268,0.174,0.062,0.559
269,0.023,0.057,0.371
270,-0.016,0.043,0.2
271,0.036,0.026,0.057
272,0.051,0.014,-0.066
273,0.005,0.008,-0.165
274,-0.043,-0.0,-0.235
275,-0.056,-0.013,-0.277
276,-0.069,-0.029,-0.301
277,-0.074,-0.044,-0.313
278,-0.081,-0.056,-0.319
279,-0.091,-0.064,-0.322
280,-0.09,-0.069,-0.323
281,-0.091,-0.072,-0.323
282,-0.078,-0.072,-0.321
283,-0.076,-0.069,-0.318
284,-0.075,-0.062,-0.313
285,-0.071,-0.053,-0.302
286,-0.069,-0.042,-0.281
287,-0.037,-0.033,-0.242
288,-0.004,-0.021,-0.18
289,-0.013,-0.003,-0.097
290,-0.046,0.018,0.009
291,-0.01,0.038,0.151
292,0.091,0.048,0.327
293,0.234,0.049,0.52
294,0.189,0.052,0.674
295,-0.021,0.058,0.747
296,-0.101,0.06,0.733
297,-0.009,0.055,0.637
298,0.188,0.049,0.497
299,0.22,0.048,0.317
300,0.117,0.049,0.136
301,0.027,0.041,-0.01
302,-0.02,0.022,-0.121
303,-0.027,-0.0,-0.199
304,-0.034,-0.02,-0.253
305,-0.059,-0.036,-0.287
306,-0.077,-0.049,-0.305
307,-0.08,-0.061,-0.313
308,-0.085,-0.071,-0.317
309,-0.081,-0.077,-0.318
310,-0.084,-0.079,-0.319
311,-0.086,-0.078,-0.319
312,-0.084,-0.072,-0.318
313,-0.081,-0.064,-0.314
314,-0.067,-0.055,-0.305
315,-0.058,-0.042,-0.289
316,-0.056,-0.025,-0.261
317,-0.056,-0.006,-0.215
318,-0.044,0.011,-0.149
319,-0.001,0.02,-0.049
320,0.049,0.028,0.086
321,0.002,0.041,0.239
322,-0.076,0.059,0.403
323,-0.025,0.073,0.575
324,0.188,0.078,0.739
325,0.426,0.078,0.824
326,0.362,0.079,0.75
327,0.136,0.081,0.574
328,0.014,0.073,0.385
329,-0.001,0.058,0.211
330,0.051,0.043,0.063
331,0.035,0.033,-0.066
332,-0.01,0.026,-0.164
333,-0.05,0.013,-0.232
334,-0.064,-0.005,-0.273
335,-0.068,-0.024,-0.296
336,-0.069,-0.042,-0.307
337,-0.078,-0.056,-0.313
338,-0.087,-0.067,-0.315
339,-0.088,-0.074,-0.316
340,-0.084,-0.078,-0.316
341,-0.074,-0.079,-0.314
342,-0.072,-0.076,-0.312
343,-0.073,-0.069,-0.307
344,-0.068,-0.058,-0.296
345,-0.058,-0.046,-0.275
346,-0.038,-0.033,-0.237
347,-0.03,-0.016,-0.179
348,-0.047,0.007,-0.1
349,-0.051,0.033,0.009
350,-0.001,0.051,0.153
351,0.127,0.057,0.335
352,0.252,0.058,0.532
353,0.126,0.063,0.68
354,-0.042,0.069,0.764
355,-0.045,0.071,0.755
356,0.119,0.067,0.659
357,0.278,0.063,0.508
358,0.212,0.064,0.312
359,0.096,0.063,0.13
360,0.017,0.049,-0.014
361,-0.023,0.025,-0.122
362,-0.032,0.001,-0.199
363,-0.045,-0.019,-0.252
364,-0.067,-0.034,-0.283
365,-0.077,-0.049,-0.3
366,-0.084,-0.061,-0.309
367,-0.083,-0.071,-0.312
368,-0.075,-0.077,-0.312
369,-0.084,-0.079,-0.314
370,-0.087,-0.078,-0.314
371,-0.087,-0.073,-0.313
372,-0.08,-0.065,-0.309
373,-0.07,-0.054,-0.3
374,-0.067,-0.039,-0.285
375,-0.065,-0.019,-0.257
376,-0.07,0.003,-0.213
377,-0.044,0.025,-0.145
378,0.01,0.046,-0.044
379,0.04,0.067,0.089
380,-0.009,0.085,0.239
381,-0.045,0.1,0.406
382,0.08,0.112,0.584
383,0.318,0.121,0.75
384,0.52,0.125,0.83
385,0.299,0.124,0.731
386,0.075,0.119,0.555
387,-0.01,0.109,0.37
388,0.038,0.095,0.203
389,0.067,0.076,0.055
390,0.024,0.054,-0.073
391,-0.024,0.03,-0.167
392,-0.046,0.003,-0.227
393,-0.052,-0.024,-0.265
394,-0.057,-0.05,-0.288
395,-0.066,-0.073,-0.3
396,-0.075,-0.091,-0.306
397,-0.082,-0.102,-0.309
398,-0.086,-0.102,-0.31
399,-0.078,-0.089,-0.309
400,-0.068,-0.059,-0.307
