lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.479,0.584,0.759
2,0.311,0.459,0.578
3,0.17,0.356,0.385
4,0.218,0.274,0.258
5,0.204,0.209,0.115
6,0.227,0.16,0.015
7,0.161,0.123,-0.087
8,0.181,0.098,-0.129
9,0.116,0.082,-0.187
10,0.147,0.074,-0.201
11,0.082,0.071,-0.237
12,0.124,0.074,-0.222
13,0.076,0.079,-0.241
14,0.114,0.088,-0.229
15,0.083,0.098,-0.241
16,0.129,0.108,-0.223
17,0.096,0.119,-0.235
18,0.124,0.129,-0.223
19,0.081,0.138,-0.233
20,0.117,0.146,-0.201
21,0.109,0.153,-0.171
22,0.121,0.157,-0.119
23,0.081,0.16,-0.068
24,0.139,0.161,0.039
25,0.141,0.161,0.153
26,0.246,0.146,0.333
27,0.204,0.143,0.472
28,0.142,0.141,0.583
29,0.06,0.141,0.647
30,0.09,0.137,0.655
31,0.171,0.134,0.585
32,0.244,0.128,0.472
33,0.157,0.125,0.294
34,0.118,0.116,0.143
35,0.06,0.106,0.009
36,0.08,0.09,-0.07
37,0.063,0.078,-0.144
38,0.076,0.067,-0.184
39,0.04,0.059,-0.228
40,0.042,0.05,-0.243
41,0.021,0.044,-0.255
42,0.064,0.036,-0.241
43,0.017,0.033,-0.258
44,0.041,0.03,-0.25
45,0.011,0.031,-0.261
46,0.028,0.032,-0.254
47,0.01,0.036,-0.257
48,0.038,0.04,-0.245
49,0.014,0.047,-0.24
50,0.027,0.054,-0.208
51,0.017,0.061,-0.176
52,0.073,0.064,-0.105
53,0.071,0.067,-0.027
54,0.075,0.07,0.081
55,0.02,0.078,0.192
56,0.075,0.084,0.345
57,0.131,0.086,0.499
58,0.222,0.084,0.643
59,0.205,0.084,0.688
60,0.146,0.082,0.61
61,0.035,0.078,0.456
62,0.032,0.07,0.322
63,0.056,0.062,0.191
64,0.077,0.054,0.068
65,0.038,0.05,-0.046
66,0.03,0.044,-0.124
67,-0.02,0.038,-0.19
68,0.005,0.027,-0.217
69,-0.018,0.019,-0.25
70,0.003,0.011,-0.255
71,-0.014,0.006,-0.261
72,0.006,0.001,-0.253
73,-0.003,-0.002,-0.257
74,0.004,-0.006,-0.256
75,-0.014,-0.005,-0.263
76,0.01,-0.004,-0.252
77,-0.005,0.002,-0.256
78,0.01,0.006,-0.244
79,-0.004,0.012,-0.231
80,0.038,0.018,-0.182
81,0.006,0.029,-0.146
82,0.012,0.04,-0.078
83,0.03,0.049,0.012
84,0.111,0.052,0.151
85,0.121,0.055,0.29
86,0.094,0.055,0.426
87,0.01,0.06,0.521
88,-0.002,0.061,0.593
89,0.013,0.06,0.595
90,0.113,0.056,0.54
91,0.115,0.055,0.408
92,0.11,0.052,0.267
93,0.016,0.05,0.105
94,0.024,0.041,0.006
95,0.041,0.032,-0.073
96,0.051,0.023,-0.134
97,0.018,0.018,-0.192
98,0.029,0.013,-0.219
99,-0.029,0.007,-0.255
100,-0.006,0.001,-0.251
101,-0.022,-0.003,-0.256
102,0.002,-0.006,-0.249
103,-0.02,-0.006,-0.259
104,-0.009,-0.007,-0.254
105,-0.034,-0.005,-0.263
106,-0.02,-0.004,-0.252
107,-0.017,0.001,-0.248
108,-0.002,0.007,-0.23
109,-0.018,0.013,-0.211
110,0.018,0.016,-0.163
111,0.005,0.018,-0.115
112,0.057,0.02,-0.018
113,0.02,0.024,0.069
114,0.001,0.029,0.184
115,-0.005,0.035,0.311
116,0.099,0.036,0.477
117,0.131,0.037,0.591
118,0.15,0.036,0.642
119,0.037,0.038,0.556
120,-0.007,0.035,0.435
121,-0.023,0.028,0.305
122,0.034,0.02,0.194
123,0.036,0.016,0.07
124,0.025,0.011,-0.03
125,-0.031,0.008,-0.117
126,-0.024,0.0,-0.168
127,-0.028,-0.007,-0.211
128,0.005,-0.015,-0.226
129,-0.051,-0.021,-0.256
130,-0.033,-0.027,-0.253
131,-0.047,-0.03,-0.258
132,-0.031,-0.033,-0.253
133,-0.027,-0.033,-0.253
134,-0.018,-0.032,-0.25
135,-0.027,-0.028,-0.253
136,-0.014,-0.023,-0.244
137,-0.018,-0.017,-0.241
138,-0.02,-0.011,-0.222
139,-0.041,-0.003,-0.198
140,-0.014,0.007,-0.143
141,-0.02,0.019,-0.084
142,0.027,0.027,0.013
143,0.067,0.033,0.135
144,0.118,0.036,0.279
145,0.061,0.042,0.395
146,-0.023,0.047,0.487
147,-0.031,0.052,0.562
148,0.061,0.053,0.598
149,0.124,0.053,0.542
150,0.135,0.054,0.424
151,0.079,0.055,0.275
152,0.057,0.051,0.146
153,0.042,0.044,0.039
154,0.05,0.035,-0.039
155,0.037,0.03,-0.111
156,0.023,0.025,-0.164
157,0.009,0.022,-0.202
158,-0.004,0.017,-0.227
159,-0.004,0.012,-0.236
160,0.004,0.007,-0.235
161,-0.001,0.005,-0.241
162,-0.01,0.003,-0.245
163,-0.013,0.003,-0.248
164,-0.007,0.004,-0.243
165,-0.011,0.007,-0.241
166,-0.003,0.012,-0.233
167,-0.026,0.019,-0.229
168,0.012,0.026,-0.194
169,0.02,0.031,-0.155
170,0.054,0.034,-0.092
171,0.046,0.038,-0.021
172,0.033,0.046,0.066
173,0.026,0.055,0.176
174,0.071,0.061,0.312
175,0.13,0.065,0.458
176,0.189,0.068,0.584
177,0.119,0.07,0.612
178,0.049,0.071,0.559
179,0.01,0.068,0.458
180,0.058,0.063,0.357
181,0.085,0.059,0.236
182,0.081,0.056,0.113
183,0.05,0.054,0.004
184,0.022,0.047,-0.079
185,0.008,0.038,-0.138
186,0.023,0.028,-0.176
187,0.013,0.019,-0.208
188,0.01,0.013,-0.224
189,-0.006,0.007,-0.234
190,-0.011,0.002,-0.239
191,-0.006,-0.001,-0.239
192,0.015,-0.004,-0.233
193,0.008,-0.003,-0.235
194,0.003,-0.0,-0.235
195,-0.006,0.005,-0.234
196,0.005,0.008,-0.225
197,0.001,0.013,-0.212
198,-0.009,0.021,-0.187
199,-0.01,0.03,-0.143
200,0.013,0.038,-0.08
201,0.046,0.044,0.005
202,0.083,0.046,0.118
203,0.087,0.049,0.245
204,0.04,0.053,0.361
205,-0.006,0.057,0.461
206,0.026,0.059,0.558
207,0.123,0.058,0.611
208,0.185,0.057,0.571
209,0.112,0.055,0.437
210,0.053,0.051,0.293
211,0.019,0.045,0.162
212,0.024,0.036,0.055
213,0.041,0.028,-0.027
214,0.034,0.022,-0.102
215,0.01,0.017,-0.161
216,-0.01,0.011,-0.202
217,-0.044,0.002,-0.234
218,-0.033,-0.006,-0.241
219,-0.021,-0.013,-0.242
220,-0.003,-0.018,-0.238
221,-0.036,-0.021,-0.252
222,-0.041,-0.024,-0.254
223,-0.037,-0.026,-0.252
224,-0.027,-0.025,-0.249
225,-0.028,-0.022,-0.247
226,-0.039,-0.018,-0.242
227,-0.036,-0.014,-0.22
228,0.0,-0.012,-0.171
229,0.007,-0.009,-0.119
230,-0.003,-0.004,-0.053
231,-0.013,0.003,0.028
232,-0.005,0.01,0.134
233,0.04,0.013,0.27
234,0.081,0.012,0.414
235,0.069,0.012,0.524
236,0.011,0.011,0.567
237,-0.043,0.011,0.536
238,-0.027,0.008,0.459
239,0.032,0.003,0.363
240,0.076,-0.001,0.245
241,0.027,-0.004,0.103
242,-0.025,-0.009,-0.018
243,-0.053,-0.015,-0.105
244,-0.043,-0.023,-0.161
245,-0.038,-0.031,-0.203
246,-0.041,-0.037,-0.232
247,-0.047,-0.041,-0.25
248,-0.072,-0.045,-0.262
249,-0.05,-0.048,-0.258
250,-0.047,-0.051,-0.258
251,-0.036,-0.051,-0.255
252,-0.046,-0.048,-0.257
253,-0.056,-0.043,-0.26
254,-0.049,-0.037,-0.259
255,-0.024,-0.03,-0.247
256,-0.038,-0.022,-0.24
257,-0.019,-0.013,-0.205
258,-0.028,-0.004,-0.167
259,-0.018,0.004,-0.11
260,0.01,0.01,-0.028
261,0.031,0.016,0.078
262,0.023,0.023,0.199
263,0.008,0.03,0.322
264,-0.005,0.036,0.437
265,0.054,0.038,0.555
266,0.123,0.037,0.614
267,0.121,0.035,0.562
268,0.077,0.034,0.438
269,0.018,0.031,0.293
270,0.001,0.025,0.163
271,0.031,0.017,0.057
272,0.046,0.011,-0.034
273,0.036,0.007,-0.113
274,-0.019,0.003,-0.182
275,-0.044,-0.002,-0.224
276,-0.045,-0.009,-0.245
277,-0.039,-0.015,-0.253
278,-0.042,-0.02,-0.256
279,-0.042,-0.022,-0.258
280,-0.026,-0.024,-0.254
281,-0.02,-0.025,-0.253
282,-0.037,-0.024,-0.26
283,-0.048,-0.023,-0.263
284,-0.049,-0.02,-0.264
285,-0.035,-0.015,-0.253
286,-0.007,-0.01,-0.224
287,0.015,-0.005,-0.182
288,0.03,0.0,-0.129
289,0.023,0.007,-0.066
290,0.006,0.016,0.011
291,0.013,0.023,0.119
292,0.062,0.026,0.26
293,0.095,0.027,0.403
294,0.077,0.028,0.517
295,0.001,0.03,0.568
296,-0.03,0.03,0.553
297,0.001,0.027,0.484
298,0.059,0.023,0.381
299,0.066,0.019,0.244
300,0.033,0.018,0.103
301,-0.009,0.014,-0.016
302,-0.026,0.007,-0.102
303,-0.007,-0.002,-0.156
304,-0.001,-0.009,-0.198
305,-0.02,-0.015,-0.233
306,-0.021,-0.02,-0.25
307,-0.03,-0.026,-0.256
308,-0.024,-0.028,-0.257
309,-0.031,-0.029,-0.259
310,-0.032,-0.027,-0.26
311,-0.02,-0.023,-0.255
312,-0.025,-0.019,-0.257
313,-0.032,-0.014,-0.259
314,-0.02,-0.009,-0.253
315,0.001,-0.002,-0.232
316,-0.002,0.006,-0.206
317,-0.015,0.016,-0.172
318,0.003,0.023,-0.116
319,0.037,0.029,-0.031
320,0.053,0.034,0.072
321,0.034,0.041,0.191
322,-0.011,0.049,0.304
323,0.018,0.054,0.437
324,0.086,0.057,0.565
325,0.164,0.058,0.637
326,0.156,0.06,0.579
327,0.101,0.062,0.448
328,0.035,0.06,0.295
329,0.047,0.053,0.17
330,0.05,0.045,0.051
331,0.046,0.041,-0.047
332,0.016,0.038,-0.13
333,0.021,0.035,-0.174
334,0.015,0.029,-0.209
335,0.018,0.022,-0.229
336,0.022,0.017,-0.238
337,0.01,0.013,-0.241
338,-0.006,0.011,-0.25
339,0.001,0.011,-0.25
340,-0.013,0.011,-0.256
341,0.001,0.013,-0.251
342,0.004,0.016,-0.252
343,-0.002,0.021,-0.25
344,0.006,0.028,-0.238
345,0.037,0.035,-0.206
346,0.053,0.042,-0.168
347,0.057,0.051,-0.122
348,0.03,0.062,-0.068
349,0.027,0.074,0.012
350,0.09,0.084,0.138
351,0.155,0.09,0.287
352,0.202,0.094,0.438
353,0.146,0.098,0.544
354,0.043,0.102,0.59
355,0.035,0.103,0.583
356,0.09,0.102,0.514
357,0.17,0.101,0.413
358,0.16,0.101,0.267
359,0.109,0.1,0.117
360,0.079,0.094,0.002
361,0.054,0.082,-0.084
362,0.066,0.07,-0.139
363,0.061,0.059,-0.18
364,0.059,0.051,-0.207
365,0.051,0.043,-0.223
366,0.031,0.037,-0.232
367,0.034,0.032,-0.231
368,0.02,0.028,-0.237
369,0.025,0.027,-0.234
370,0.01,0.028,-0.239
371,0.023,0.031,-0.236
372,0.022,0.034,-0.236
373,0.024,0.039,-0.233
374,0.015,0.047,-0.219
375,0.013,0.057,-0.191
376,0.019,0.066,-0.153
377,0.061,0.075,-0.09
378,0.093,0.084,-0.005
379,0.079,0.092,0.09
380,0.049,0.099,0.2
381,0.049,0.104,0.325
382,0.101,0.107,0.464
383,0.207,0.109,0.602
384,0.272,0.109,0.669
385,0.198,0.106,0.583
386,0.087,0.101,0.434
387,0.041,0.094,0.289
388,0.054,0.085,0.164
389,0.061,0.074,0.048
390,0.064,0.062,-0.046
391,0.034,0.048,-0.126
392,0.017,0.033,-0.174
393,0.002,0.018,-0.208
394,-0.015,0.004,-0.233
395,-0.018,-0.008,-0.242
396,-0.012,-0.018,-0.238
397,-0.024,-0.025,-0.243
398,-0.024,-0.026,-0.245
399,-0.002,-0.021,-0.24
400,-0.008,-0.008,-0.242
