lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.54,0.538,0.855
2,0.153,0.375,0.637
3,-0.011,0.241,0.424
4,0.014,0.133,0.241
5,0.074,0.047,0.082
6,0.047,-0.02,-0.059
7,-0.011,-0.069,-0.166
8,-0.057,-0.103,-0.239
9,-0.06,-0.125,-0.283
10,-0.052,-0.135,-0.309
11,-0.061,-0.137,-0.325
12,-0.07,-0.131,-0.333
13,-0.075,-0.119,-0.337
14,-0.071,-0.103,-0.337
15,-0.065,-0.083,-0.336
16,-0.059,-0.062,-0.335
17,-0.064,-0.039,-0.334
18,-0.07,-0.016,-0.33
19,-0.066,0.006,-0.319
20,-0.05,0.027,-0.297
21,-0.027,0.047,-0.258
22,-0.049,0.064,-0.201
23,-0.042,0.079,-0.117
24,0.007,0.091,0.001
25,0.114,0.1,0.16
26,0.271,0.093,0.364
27,0.337,0.09,0.572
28,0.121,0.094,0.719
29,-0.081,0.098,0.808
30,-0.037,0.096,0.81
31,0.207,0.09,0.72
32,0.339,0.086,0.558
33,0.208,0.087,0.344
34,0.059,0.082,0.149
35,-0.03,0.061,-0.005
36,-0.032,0.033,-0.116
37,-0.013,0.007,-0.197
38,-0.03,-0.011,-0.257
39,-0.055,-0.024,-0.296
40,-0.066,-0.037,-0.316
41,-0.067,-0.049,-0.326
42,-0.064,-0.058,-0.331
43,-0.066,-0.063,-0.332
44,-0.073,-0.064,-0.334
45,-0.081,-0.061,-0.335
46,-0.073,-0.056,-0.333
47,-0.065,-0.047,-0.328
48,-0.054,-0.033,-0.32
49,-0.051,-0.015,-0.304
50,-0.055,0.005,-0.278
51,-0.039,0.023,-0.232
52,0.015,0.035,-0.157
53,0.07,0.04,-0.049
54,0.044,0.051,0.082
55,-0.03,0.069,0.234
56,-0.021,0.088,0.414
57,0.164,0.095,0.618
58,0.441,0.093,0.805
59,0.499,0.091,0.869
60,0.206,0.09,0.755
61,-0.046,0.084,0.569
62,-0.098,0.069,0.387
63,-0.003,0.049,0.223
64,0.057,0.034,0.072
65,0.008,0.028,-0.064
66,-0.031,0.02,-0.164
67,-0.056,0.004,-0.232
68,-0.053,-0.015,-0.275
69,-0.052,-0.032,-0.301
70,-0.061,-0.045,-0.316
71,-0.069,-0.054,-0.325
72,-0.073,-0.061,-0.329
73,-0.069,-0.066,-0.33
74,-0.062,-0.067,-0.329
75,-0.065,-0.064,-0.329
76,-0.071,-0.057,-0.328
77,-0.072,-0.047,-0.323
78,-0.065,-0.036,-0.313
79,-0.044,-0.024,-0.291
80,-0.013,-0.009,-0.251
81,-0.011,0.012,-0.193
82,-0.016,0.037,-0.113
83,0.037,0.056,0.001
84,0.15,0.062,0.158
85,0.257,0.058,0.348
86,0.208,0.058,0.527
87,-0.011,0.063,0.659
88,-0.138,0.068,0.741
89,-0.039,0.065,0.746
90,0.209,0.059,0.669
91,0.26,0.057,0.506
92,0.109,0.057,0.306
93,0.002,0.048,0.129
94,-0.051,0.027,-0.011
95,-0.017,0.005,-0.111
96,-0.004,-0.012,-0.189
97,-0.027,-0.023,-0.249
98,-0.059,-0.032,-0.287
99,-0.056,-0.041,-0.307
100,-0.056,-0.05,-0.317
101,-0.054,-0.055,-0.321
102,-0.062,-0.057,-0.325
103,-0.071,-0.056,-0.327
104,-0.074,-0.052,-0.327
105,-0.068,-0.046,-0.326
106,-0.059,-0.037,-0.321
107,-0.052,-0.026,-0.313
108,-0.056,-0.012,-0.3
109,-0.051,0.003,-0.274
110,-0.027,0.014,-0.228
111,0.026,0.019,-0.155
112,0.06,0.023,-0.054
113,0.033,0.033,0.067
114,-0.021,0.049,0.21
115,0.018,0.063,0.381
116,0.195,0.066,0.571
117,0.382,0.063,0.732
118,0.298,0.063,0.768
119,0.012,0.062,0.674
120,-0.101,0.056,0.53
121,-0.076,0.041,0.371
122,0.032,0.026,0.22
123,0.055,0.019,0.071
124,0.01,0.015,-0.057
125,-0.039,0.007,-0.153
126,-0.054,-0.007,-0.218
127,-0.035,-0.023,-0.261
128,-0.041,-0.036,-0.29
129,-0.053,-0.044,-0.308
130,-0.063,-0.051,-0.317
131,-0.066,-0.057,-0.321
132,-0.062,-0.061,-0.322
133,-0.06,-0.063,-0.322
134,-0.066,-0.061,-0.323
135,-0.071,-0.055,-0.322
136,-0.067,-0.047,-0.317
137,-0.057,-0.039,-0.307
138,-0.042,-0.029,-0.286
139,-0.027,-0.017,-0.25
140,-0.025,-0.001,-0.196
141,-0.015,0.017,-0.119
142,0.033,0.028,-0.012
143,0.124,0.028,0.133
144,0.197,0.024,0.305
145,0.079,0.028,0.46
146,-0.106,0.034,0.585
147,-0.147,0.037,0.676
148,0.031,0.034,0.701
149,0.213,0.03,0.64
150,0.166,0.028,0.483
151,0.023,0.028,0.298
152,-0.05,0.017,0.135
153,-0.041,0.0,0.007
154,0.009,-0.015,-0.092
155,0.008,-0.024,-0.172
156,-0.031,-0.028,-0.236
157,-0.057,-0.033,-0.276
158,-0.062,-0.041,-0.298
159,-0.062,-0.048,-0.31
160,-0.063,-0.054,-0.316
161,-0.072,-0.057,-0.32
162,-0.078,-0.057,-0.322
163,-0.075,-0.056,-0.321
164,-0.068,-0.052,-0.319
165,-0.063,-0.047,-0.316
166,-0.063,-0.039,-0.31
167,-0.063,-0.029,-0.297
168,-0.048,-0.019,-0.272
169,-0.021,-0.012,-0.229
170,0.017,-0.01,-0.161
171,0.043,-0.006,-0.067
172,0.003,0.005,0.042
173,-0.032,0.021,0.176
174,0.011,0.031,0.338
175,0.153,0.031,0.517
176,0.276,0.03,0.668
177,0.094,0.032,0.702
178,-0.107,0.033,0.642
179,-0.141,0.028,0.528
180,-0.034,0.017,0.39
181,0.091,0.009,0.245
182,0.085,0.008,0.093
183,0.023,0.009,-0.039
184,-0.023,0.002,-0.137
185,-0.032,-0.01,-0.205
186,-0.024,-0.023,-0.253
187,-0.036,-0.032,-0.284
188,-0.053,-0.039,-0.303
189,-0.06,-0.044,-0.312
190,-0.062,-0.05,-0.316
191,-0.059,-0.054,-0.317
192,-0.057,-0.055,-0.317
193,-0.06,-0.054,-0.318
194,-0.062,-0.049,-0.316
195,-0.06,-0.043,-0.312
196,-0.05,-0.036,-0.302
197,-0.034,-0.029,-0.283
198,-0.026,-0.02,-0.251
199,-0.025,-0.007,-0.201
200,-0.008,0.006,-0.131
201,0.036,0.012,-0.032
202,0.096,0.011,0.104
203,0.1,0.012,0.261
204,-0.035,0.02,0.406
205,-0.155,0.029,0.541
206,-0.108,0.034,0.651
207,0.104,0.033,0.703
208,0.26,0.031,0.655
209,0.148,0.032,0.504
210,0.013,0.031,0.326
211,-0.034,0.02,0.166
212,0.004,0.005,0.036
213,0.04,-0.006,-0.071
214,0.021,-0.01,-0.162
215,-0.019,-0.012,-0.228
216,-0.05,-0.018,-0.271
217,-0.06,-0.027,-0.294
218,-0.059,-0.037,-0.307
219,-0.062,-0.044,-0.313
220,-0.065,-0.049,-0.316
221,-0.071,-0.051,-0.318
222,-0.07,-0.053,-0.318
223,-0.067,-0.052,-0.317
224,-0.059,-0.049,-0.314
225,-0.059,-0.044,-0.308
226,-0.057,-0.037,-0.295
227,-0.048,-0.031,-0.272
228,-0.025,-0.027,-0.232
229,0.0,-0.024,-0.17
230,-0.004,-0.016,-0.087
231,-0.037,-0.001,0.017
232,-0.031,0.015,0.15
233,0.041,0.025,0.315
234,0.167,0.025,0.497
235,0.203,0.026,0.647
236,0.01,0.03,0.697
237,-0.156,0.032,0.662
238,-0.113,0.028,0.566
239,0.062,0.021,0.441
240,0.171,0.017,0.289
241,0.111,0.021,0.123
242,0.028,0.021,-0.017
243,-0.018,0.013,-0.12
244,-0.021,-0.002,-0.194
245,-0.018,-0.017,-0.245
246,-0.036,-0.027,-0.28
247,-0.056,-0.036,-0.3
248,-0.063,-0.044,-0.309
249,-0.066,-0.051,-0.314
250,-0.062,-0.057,-0.315
251,-0.059,-0.059,-0.314
252,-0.062,-0.058,-0.314
253,-0.065,-0.055,-0.313
254,-0.063,-0.05,-0.309
255,-0.052,-0.044,-0.299
256,-0.038,-0.036,-0.281
257,-0.034,-0.024,-0.252
258,-0.035,-0.011,-0.206
259,-0.017,0.001,-0.139
260,0.013,0.007,-0.042
261,0.046,0.009,0.086
262,0.022,0.015,0.234
263,-0.095,0.028,0.382
264,-0.129,0.041,0.533
265,-0.022,0.047,0.663
266,0.242,0.047,0.742
267,0.326,0.048,0.699
268,0.173,0.051,0.546
269,0.016,0.048,0.364
270,-0.021,0.036,0.199
271,0.035,0.021,0.063
272,0.059,0.012,-0.054
273,0.018,0.009,-0.152
274,-0.032,0.006,-0.223
275,-0.049,-0.004,-0.266
276,-0.058,-0.018,-0.29
277,-0.059,-0.031,-0.302
278,-0.062,-0.041,-0.309
279,-0.07,-0.049,-0.312
280,-0.074,-0.055,-0.314
281,-0.072,-0.059,-0.313
282,-0.066,-0.061,-0.312
283,-0.061,-0.059,-0.309
284,-0.061,-0.055,-0.303
285,-0.061,-0.049,-0.292
286,-0.061,-0.042,-0.27
287,-0.038,-0.036,-0.232
288,-0.015,-0.028,-0.172
289,-0.033,-0.013,-0.094
290,-0.063,0.007,0.006
291,-0.026,0.026,0.142
292,0.079,0.035,0.314
293,0.217,0.036,0.504
294,0.17,0.039,0.651
295,-0.055,0.044,0.715
296,-0.15,0.047,0.703
297,-0.038,0.044,0.614
298,0.171,0.039,0.485
299,0.238,0.04,0.315
300,0.137,0.044,0.136
301,0.033,0.04,-0.009
302,-0.013,0.024,-0.114
303,-0.017,0.005,-0.189
304,-0.023,-0.012,-0.242
305,-0.044,-0.024,-0.277
306,-0.062,-0.034,-0.296
307,-0.068,-0.044,-0.306
308,-0.07,-0.052,-0.31
309,-0.066,-0.058,-0.31
310,-0.065,-0.061,-0.31
311,-0.064,-0.06,-0.31
312,-0.069,-0.057,-0.309
313,-0.065,-0.052,-0.305
314,-0.054,-0.045,-0.296
315,-0.048,-0.036,-0.28
316,-0.05,-0.022,-0.252
317,-0.051,-0.007,-0.209
318,-0.033,0.006,-0.143
319,0.006,0.011,-0.046
320,0.044,0.015,0.085
321,-0.015,0.027,0.231
322,-0.101,0.043,0.387
323,-0.061,0.057,0.554
324,0.142,0.063,0.713
325,0.405,0.063,0.805
326,0.356,0.064,0.738
327,0.107,0.066,0.56
328,-0.029,0.059,0.374
329,-0.033,0.044,0.206
330,0.037,0.029,0.065
331,0.044,0.021,-0.057
332,-0.003,0.017,-0.155
333,-0.048,0.008,-0.223
334,-0.058,-0.007,-0.264
335,-0.058,-0.024,-0.287
336,-0.061,-0.039,-0.299
337,-0.067,-0.051,-0.305
338,-0.073,-0.06,-0.308
339,-0.074,-0.066,-0.308
340,-0.073,-0.07,-0.308
341,-0.066,-0.071,-0.306
342,-0.064,-0.068,-0.304
343,-0.065,-0.061,-0.299
344,-0.066,-0.053,-0.288
345,-0.06,-0.043,-0.267
346,-0.045,-0.032,-0.231
347,-0.043,-0.018,-0.175
348,-0.061,0.003,-0.099
349,-0.056,0.027,0.006
350,0.011,0.044,0.147
351,0.146,0.048,0.328
352,0.258,0.048,0.521
353,0.12,0.052,0.663
354,-0.076,0.057,0.741
355,-0.098,0.059,0.733
356,0.078,0.056,0.645
357,0.26,0.053,0.502
358,0.222,0.056,0.311
359,0.101,0.058,0.129
360,0.009,0.046,-0.014
361,-0.027,0.024,-0.117
362,-0.029,0.0,-0.19
363,-0.038,-0.019,-0.242
364,-0.058,-0.033,-0.275
365,-0.073,-0.046,-0.292
366,-0.077,-0.057,-0.301
367,-0.076,-0.066,-0.304
368,-0.071,-0.071,-0.305
369,-0.071,-0.072,-0.305
370,-0.075,-0.07,-0.305
371,-0.077,-0.065,-0.304
372,-0.071,-0.057,-0.3
373,-0.061,-0.047,-0.291
374,-0.057,-0.032,-0.275
375,-0.056,-0.013,-0.247
376,-0.068,0.007,-0.205
377,-0.041,0.027,-0.138
378,0.013,0.046,-0.039
379,0.027,0.063,0.088
380,-0.033,0.079,0.231
381,-0.069,0.092,0.39
382,0.053,0.103,0.565
383,0.315,0.109,0.733
384,0.539,0.112,0.819
385,0.328,0.111,0.72
386,0.077,0.105,0.54
387,-0.026,0.096,0.356
388,-0.001,0.082,0.194
389,0.04,0.065,0.053
390,0.017,0.044,-0.069
391,-0.026,0.022,-0.161
392,-0.053,-0.003,-0.221
393,-0.065,-0.027,-0.259
394,-0.062,-0.051,-0.28
395,-0.065,-0.071,-0.292
396,-0.071,-0.087,-0.298
397,-0.076,-0.096,-0.301
398,-0.076,-0.096,-0.302
399,-0.071,-0.083,-0.301
400,-0.063,-0.054,-0.299
