lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.53,0.545,0.856
2,0.147,0.385,0.641
3,0.019,0.251,0.436
4,0.048,0.141,0.252
5,0.099,0.051,0.088
6,0.046,-0.02,-0.059
7,-0.032,-0.074,-0.171
8,-0.081,-0.113,-0.245
9,-0.08,-0.139,-0.289
10,-0.068,-0.154,-0.314
11,-0.075,-0.159,-0.329
12,-0.095,-0.156,-0.339
13,-0.102,-0.146,-0.342
14,-0.099,-0.131,-0.343
15,-0.088,-0.112,-0.341
16,-0.08,-0.089,-0.339
17,-0.09,-0.065,-0.339
18,-0.101,-0.04,-0.336
19,-0.1,-0.014,-0.326
20,-0.077,0.011,-0.305
21,-0.043,0.035,-0.266
22,-0.052,0.058,-0.209
23,-0.051,0.077,-0.124
24,-0.017,0.095,-0.005
25,0.088,0.109,0.158
26,0.273,0.104,0.367
27,0.386,0.105,0.582
28,0.19,0.113,0.728
29,0.005,0.12,0.814
30,0.04,0.118,0.818
31,0.257,0.11,0.734
32,0.364,0.104,0.572
33,0.209,0.101,0.353
34,0.04,0.092,0.15
35,-0.039,0.068,-0.005
36,-0.034,0.037,-0.118
37,-0.017,0.008,-0.201
38,-0.044,-0.013,-0.263
39,-0.081,-0.03,-0.303
40,-0.095,-0.049,-0.323
41,-0.092,-0.065,-0.332
42,-0.084,-0.079,-0.336
43,-0.084,-0.087,-0.337
44,-0.097,-0.089,-0.34
45,-0.106,-0.088,-0.341
46,-0.102,-0.082,-0.339
47,-0.089,-0.073,-0.335
48,-0.074,-0.058,-0.326
49,-0.076,-0.038,-0.313
50,-0.083,-0.014,-0.288
51,-0.073,0.01,-0.243
52,-0.021,0.027,-0.168
53,0.072,0.038,-0.054
54,0.081,0.052,0.084
55,0.009,0.073,0.24
56,0.008,0.093,0.42
57,0.17,0.101,0.623
58,0.432,0.1,0.809
59,0.481,0.098,0.874
60,0.187,0.099,0.766
61,-0.032,0.095,0.585
62,-0.063,0.08,0.404
63,0.046,0.059,0.238
64,0.089,0.042,0.08
65,0.002,0.032,-0.065
66,-0.055,0.019,-0.169
67,-0.07,-0.003,-0.237
68,-0.06,-0.026,-0.28
69,-0.055,-0.047,-0.306
70,-0.068,-0.062,-0.322
71,-0.088,-0.073,-0.332
72,-0.101,-0.082,-0.337
73,-0.095,-0.088,-0.337
74,-0.083,-0.089,-0.335
75,-0.081,-0.085,-0.335
76,-0.092,-0.076,-0.335
77,-0.1,-0.062,-0.332
78,-0.095,-0.046,-0.322
79,-0.067,-0.031,-0.301
80,-0.029,-0.013,-0.262
81,-0.026,0.011,-0.206
82,-0.033,0.038,-0.124
83,0.007,0.06,-0.008
84,0.119,0.068,0.152
85,0.271,0.067,0.353
86,0.254,0.071,0.539
87,0.045,0.08,0.675
88,-0.052,0.086,0.765
89,0.044,0.083,0.78
90,0.27,0.075,0.703
91,0.285,0.07,0.532
92,0.08,0.068,0.318
93,-0.031,0.056,0.134
94,-0.05,0.031,-0.006
95,-0.015,0.006,-0.112
96,-0.003,-0.016,-0.195
97,-0.052,-0.03,-0.259
98,-0.098,-0.043,-0.299
99,-0.088,-0.058,-0.317
100,-0.085,-0.071,-0.326
101,-0.077,-0.08,-0.33
102,-0.083,-0.084,-0.332
103,-0.095,-0.084,-0.335
104,-0.102,-0.08,-0.336
105,-0.095,-0.073,-0.334
106,-0.08,-0.063,-0.329
107,-0.076,-0.049,-0.322
108,-0.083,-0.03,-0.31
109,-0.084,-0.01,-0.287
110,-0.06,0.009,-0.242
111,0.008,0.021,-0.168
112,0.077,0.03,-0.061
113,0.068,0.045,0.066
114,0.011,0.064,0.213
115,0.048,0.079,0.389
116,0.205,0.083,0.584
117,0.417,0.081,0.756
118,0.318,0.082,0.795
119,0.031,0.083,0.705
120,-0.068,0.077,0.557
121,-0.037,0.06,0.394
122,0.088,0.041,0.24
123,0.086,0.029,0.081
124,-0.008,0.022,-0.059
125,-0.068,0.008,-0.16
126,-0.069,-0.012,-0.227
127,-0.044,-0.034,-0.27
128,-0.049,-0.051,-0.299
129,-0.073,-0.064,-0.317
130,-0.092,-0.075,-0.327
131,-0.101,-0.083,-0.332
132,-0.095,-0.089,-0.332
133,-0.084,-0.091,-0.331
134,-0.09,-0.087,-0.331
135,-0.097,-0.078,-0.331
136,-0.098,-0.065,-0.327
137,-0.084,-0.051,-0.317
138,-0.062,-0.036,-0.297
139,-0.046,-0.019,-0.263
140,-0.048,0.003,-0.21
141,-0.031,0.026,-0.131
142,0.028,0.043,-0.02
143,0.144,0.047,0.135
144,0.244,0.049,0.317
145,0.142,0.057,0.48
146,-0.041,0.067,0.613
147,-0.075,0.072,0.711
148,0.083,0.069,0.743
149,0.293,0.062,0.68
150,0.22,0.059,0.511
151,0.046,0.057,0.312
152,-0.039,0.043,0.142
153,-0.018,0.02,0.011
154,0.024,-0.002,-0.094
155,-0.001,-0.016,-0.184
156,-0.048,-0.025,-0.249
157,-0.081,-0.036,-0.288
158,-0.088,-0.05,-0.31
159,-0.084,-0.063,-0.32
160,-0.079,-0.072,-0.325
161,-0.093,-0.077,-0.329
162,-0.102,-0.08,-0.331
163,-0.104,-0.079,-0.331
164,-0.096,-0.075,-0.33
165,-0.084,-0.067,-0.326
166,-0.083,-0.055,-0.32
167,-0.087,-0.04,-0.309
168,-0.079,-0.023,-0.285
169,-0.037,-0.01,-0.241
170,0.021,-0.002,-0.171
171,0.064,0.007,-0.073
172,0.031,0.024,0.044
173,-0.009,0.043,0.182
174,0.042,0.057,0.352
175,0.207,0.059,0.545
176,0.348,0.058,0.708
177,0.15,0.06,0.747
178,-0.083,0.062,0.676
179,-0.12,0.055,0.554
180,-0.0,0.041,0.412
181,0.146,0.028,0.263
182,0.111,0.022,0.102
183,0.01,0.018,-0.041
184,-0.041,0.006,-0.143
185,-0.039,-0.014,-0.213
186,-0.035,-0.033,-0.262
187,-0.055,-0.047,-0.294
188,-0.083,-0.059,-0.314
189,-0.097,-0.069,-0.323
190,-0.097,-0.078,-0.327
191,-0.09,-0.084,-0.327
192,-0.083,-0.085,-0.326
193,-0.091,-0.082,-0.327
194,-0.098,-0.074,-0.327
195,-0.097,-0.064,-0.323
196,-0.078,-0.053,-0.313
197,-0.053,-0.041,-0.294
198,-0.038,-0.026,-0.263
199,-0.035,-0.007,-0.213
200,-0.022,0.012,-0.139
201,0.025,0.023,-0.033
202,0.115,0.025,0.112
203,0.155,0.03,0.278
204,0.012,0.042,0.428
205,-0.108,0.055,0.567
206,-0.052,0.062,0.684
207,0.157,0.059,0.739
208,0.319,0.056,0.689
209,0.183,0.056,0.525
210,0.02,0.053,0.334
211,-0.024,0.038,0.169
212,0.017,0.018,0.036
213,0.052,0.003,-0.077
214,0.011,-0.005,-0.172
215,-0.043,-0.012,-0.24
216,-0.078,-0.025,-0.283
217,-0.085,-0.041,-0.305
218,-0.08,-0.057,-0.316
219,-0.081,-0.068,-0.321
220,-0.093,-0.075,-0.325
221,-0.099,-0.079,-0.327
222,-0.096,-0.081,-0.326
223,-0.087,-0.079,-0.325
224,-0.079,-0.074,-0.322
225,-0.084,-0.065,-0.317
226,-0.087,-0.053,-0.306
227,-0.079,-0.04,-0.284
228,-0.052,-0.03,-0.244
229,-0.005,-0.022,-0.178
230,0.01,-0.008,-0.088
231,-0.02,0.012,0.022
232,-0.03,0.032,0.158
233,0.054,0.044,0.329
234,0.211,0.046,0.524
235,0.241,0.048,0.678
236,0.023,0.054,0.725
237,-0.114,0.057,0.687
238,-0.051,0.051,0.588
239,0.137,0.041,0.457
240,0.235,0.034,0.298
241,0.123,0.033,0.12
242,0.012,0.029,-0.026
243,-0.034,0.014,-0.131
244,-0.037,-0.006,-0.206
245,-0.038,-0.024,-0.258
246,-0.06,-0.039,-0.292
247,-0.09,-0.051,-0.311
248,-0.099,-0.063,-0.32
249,-0.097,-0.074,-0.323
250,-0.087,-0.081,-0.322
251,-0.085,-0.084,-0.322
252,-0.09,-0.083,-0.323
253,-0.097,-0.078,-0.323
254,-0.092,-0.07,-0.319
255,-0.074,-0.06,-0.309
256,-0.054,-0.049,-0.29
257,-0.046,-0.033,-0.261
258,-0.052,-0.015,-0.215
259,-0.039,0.002,-0.145
260,0.004,0.012,-0.043
261,0.083,0.018,0.098
262,0.079,0.03,0.254
263,-0.051,0.047,0.405
264,-0.089,0.062,0.56
265,0.023,0.067,0.697
266,0.283,0.064,0.771
267,0.351,0.063,0.717
268,0.16,0.065,0.547
269,0.019,0.061,0.36
270,-0.004,0.046,0.194
271,0.055,0.028,0.056
272,0.062,0.015,-0.065
273,-0.002,0.008,-0.166
274,-0.06,-0.002,-0.237
275,-0.078,-0.019,-0.278
276,-0.081,-0.037,-0.3
277,-0.078,-0.053,-0.311
278,-0.083,-0.065,-0.317
279,-0.095,-0.074,-0.32
280,-0.1,-0.079,-0.321
281,-0.092,-0.081,-0.32
282,-0.08,-0.079,-0.318
283,-0.08,-0.075,-0.316
284,-0.088,-0.065,-0.312
285,-0.088,-0.054,-0.301
286,-0.071,-0.041,-0.279
287,-0.039,-0.029,-0.24
288,0.002,-0.017,-0.176
289,-0.008,0.002,-0.094
290,-0.053,0.025,0.008
291,-0.028,0.046,0.147
292,0.079,0.056,0.324
293,0.25,0.058,0.524
294,0.217,0.062,0.675
295,0.008,0.068,0.738
296,-0.054,0.071,0.724
297,0.041,0.065,0.635
298,0.236,0.056,0.501
299,0.247,0.052,0.322
300,0.091,0.051,0.132
301,-0.01,0.043,-0.016
302,-0.037,0.023,-0.123
303,-0.04,-0.0,-0.2
304,-0.044,-0.021,-0.253
305,-0.071,-0.037,-0.287
306,-0.092,-0.051,-0.304
307,-0.096,-0.065,-0.312
308,-0.092,-0.077,-0.315
309,-0.081,-0.084,-0.314
310,-0.082,-0.086,-0.315
311,-0.091,-0.084,-0.315
312,-0.096,-0.078,-0.315
313,-0.087,-0.07,-0.311
314,-0.068,-0.06,-0.301
315,-0.057,-0.047,-0.285
316,-0.058,-0.028,-0.257
317,-0.063,-0.007,-0.214
318,-0.051,0.011,-0.147
319,0.004,0.022,-0.045
320,0.08,0.031,0.094
321,0.039,0.047,0.245
322,-0.058,0.065,0.402
323,-0.028,0.078,0.569
324,0.157,0.081,0.73
325,0.402,0.078,0.816
326,0.361,0.079,0.742
327,0.139,0.081,0.566
328,0.01,0.073,0.378
329,0.003,0.056,0.209
330,0.066,0.038,0.065
331,0.04,0.026,-0.064
332,-0.031,0.017,-0.166
333,-0.073,0.002,-0.233
334,-0.08,-0.018,-0.272
335,-0.076,-0.038,-0.293
336,-0.076,-0.056,-0.305
337,-0.084,-0.068,-0.31
338,-0.094,-0.078,-0.313
339,-0.097,-0.084,-0.314
340,-0.089,-0.086,-0.313
341,-0.076,-0.084,-0.311
342,-0.078,-0.078,-0.309
343,-0.085,-0.068,-0.305
344,-0.082,-0.054,-0.295
345,-0.07,-0.038,-0.275
346,-0.042,-0.024,-0.237
347,-0.022,-0.006,-0.178
348,-0.048,0.018,-0.1
349,-0.052,0.045,0.007
350,0.005,0.065,0.15
351,0.161,0.072,0.338
352,0.302,0.074,0.539
353,0.185,0.08,0.68
354,0.01,0.087,0.754
355,-0.012,0.088,0.741
356,0.134,0.082,0.652
357,0.308,0.076,0.51
358,0.218,0.075,0.311
359,0.068,0.074,0.124
360,-0.012,0.058,-0.019
361,-0.028,0.032,-0.123
362,-0.026,0.004,-0.198
363,-0.046,-0.019,-0.25
364,-0.079,-0.038,-0.283
365,-0.092,-0.055,-0.298
366,-0.094,-0.071,-0.306
367,-0.086,-0.083,-0.308
368,-0.079,-0.09,-0.308
369,-0.086,-0.092,-0.309
370,-0.094,-0.089,-0.31
371,-0.095,-0.083,-0.309
372,-0.086,-0.073,-0.305
373,-0.072,-0.06,-0.296
374,-0.069,-0.041,-0.281
375,-0.075,-0.018,-0.256
376,-0.091,0.007,-0.215
377,-0.057,0.033,-0.146
378,0.016,0.058,-0.042
379,0.056,0.081,0.092
380,0.003,0.101,0.24
381,-0.027,0.118,0.402
382,0.08,0.132,0.578
383,0.336,0.141,0.747
384,0.554,0.144,0.831
385,0.353,0.143,0.728
386,0.115,0.136,0.55
387,0.016,0.124,0.367
388,0.043,0.106,0.204
389,0.074,0.084,0.058
390,0.023,0.058,-0.071
391,-0.042,0.029,-0.167
392,-0.073,-0.002,-0.228
393,-0.075,-0.033,-0.265
394,-0.066,-0.063,-0.285
395,-0.073,-0.089,-0.297
396,-0.087,-0.108,-0.303
397,-0.094,-0.119,-0.306
398,-0.094,-0.116,-0.307
399,-0.082,-0.098,-0.305
400,-0.077,-0.058,-0.304
