lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.529,0.54,0.854
2,0.138,0.38,0.637
3,0.003,0.246,0.431
4,0.041,0.136,0.249
5,0.101,0.047,0.087
6,0.047,-0.023,-0.06
7,-0.033,-0.076,-0.172
8,-0.084,-0.114,-0.246
9,-0.083,-0.14,-0.29
10,-0.069,-0.153,-0.315
11,-0.073,-0.158,-0.329
12,-0.09,-0.154,-0.338
13,-0.099,-0.144,-0.341
14,-0.096,-0.129,-0.342
15,-0.085,-0.109,-0.34
16,-0.078,-0.087,-0.339
17,-0.09,-0.063,-0.339
18,-0.101,-0.037,-0.336
19,-0.097,-0.012,-0.326
20,-0.074,0.012,-0.305
21,-0.042,0.036,-0.266
22,-0.052,0.057,-0.21
23,-0.053,0.076,-0.125
24,-0.018,0.092,-0.006
25,0.084,0.106,0.156
26,0.274,0.101,0.366
27,0.385,0.1,0.583
28,0.175,0.108,0.727
29,-0.018,0.115,0.812
30,0.023,0.113,0.817
31,0.26,0.105,0.735
32,0.372,0.099,0.573
33,0.205,0.097,0.35
34,0.032,0.089,0.147
35,-0.047,0.065,-0.008
36,-0.037,0.034,-0.12
37,-0.019,0.006,-0.203
38,-0.044,-0.014,-0.265
39,-0.077,-0.031,-0.304
40,-0.092,-0.049,-0.324
41,-0.092,-0.065,-0.333
42,-0.085,-0.078,-0.336
43,-0.081,-0.086,-0.337
44,-0.094,-0.088,-0.339
45,-0.104,-0.086,-0.34
46,-0.099,-0.081,-0.339
47,-0.085,-0.072,-0.334
48,-0.076,-0.057,-0.327
49,-0.079,-0.037,-0.314
50,-0.082,-0.013,-0.289
51,-0.07,0.01,-0.244
52,-0.019,0.027,-0.17
53,0.074,0.037,-0.055
54,0.08,0.051,0.082
55,0.002,0.072,0.237
56,-0.003,0.092,0.418
57,0.162,0.1,0.622
58,0.438,0.098,0.81
59,0.49,0.096,0.877
60,0.186,0.098,0.767
61,-0.047,0.094,0.584
62,-0.067,0.078,0.403
63,0.048,0.056,0.238
64,0.093,0.04,0.079
65,0.007,0.031,-0.067
66,-0.056,0.019,-0.172
67,-0.073,-0.001,-0.239
68,-0.063,-0.024,-0.281
69,-0.055,-0.045,-0.307
70,-0.067,-0.059,-0.322
71,-0.087,-0.07,-0.332
72,-0.099,-0.078,-0.336
73,-0.093,-0.084,-0.336
74,-0.081,-0.086,-0.335
75,-0.079,-0.082,-0.334
76,-0.09,-0.073,-0.334
77,-0.096,-0.06,-0.331
78,-0.086,-0.045,-0.322
79,-0.06,-0.029,-0.301
80,-0.027,-0.012,-0.263
81,-0.027,0.011,-0.207
82,-0.034,0.038,-0.125
83,0.014,0.06,-0.008
84,0.127,0.068,0.152
85,0.285,0.066,0.355
86,0.259,0.069,0.541
87,0.03,0.078,0.675
88,-0.088,0.084,0.759
89,0.02,0.081,0.773
90,0.269,0.072,0.7
91,0.297,0.068,0.532
92,0.087,0.066,0.316
93,-0.035,0.054,0.131
94,-0.057,0.03,-0.01
95,-0.018,0.004,-0.114
96,-0.002,-0.017,-0.196
97,-0.046,-0.031,-0.259
98,-0.088,-0.043,-0.298
99,-0.089,-0.057,-0.318
100,-0.085,-0.07,-0.326
101,-0.077,-0.079,-0.329
102,-0.08,-0.083,-0.331
103,-0.094,-0.082,-0.334
104,-0.099,-0.078,-0.335
105,-0.091,-0.071,-0.333
106,-0.079,-0.062,-0.328
107,-0.078,-0.048,-0.323
108,-0.082,-0.029,-0.311
109,-0.081,-0.009,-0.287
110,-0.057,0.009,-0.243
111,0.008,0.019,-0.169
112,0.075,0.027,-0.062
113,0.063,0.042,0.065
114,-0.002,0.062,0.212
115,0.03,0.077,0.388
116,0.205,0.081,0.587
117,0.426,0.079,0.76
118,0.327,0.079,0.797
119,0.024,0.081,0.704
120,-0.089,0.075,0.554
121,-0.037,0.058,0.392
122,0.091,0.04,0.238
123,0.094,0.028,0.079
124,-0.002,0.022,-0.062
125,-0.065,0.009,-0.162
126,-0.071,-0.011,-0.229
127,-0.048,-0.033,-0.272
128,-0.05,-0.05,-0.3
129,-0.071,-0.063,-0.317
130,-0.088,-0.073,-0.327
131,-0.099,-0.082,-0.331
132,-0.093,-0.087,-0.331
133,-0.082,-0.089,-0.33
134,-0.088,-0.085,-0.33
135,-0.094,-0.076,-0.33
136,-0.096,-0.063,-0.326
137,-0.083,-0.049,-0.317
138,-0.06,-0.035,-0.297
139,-0.043,-0.018,-0.263
140,-0.049,0.004,-0.211
141,-0.034,0.028,-0.132
142,0.028,0.045,-0.021
143,0.146,0.049,0.134
144,0.245,0.05,0.318
145,0.139,0.058,0.481
146,-0.051,0.069,0.613
147,-0.085,0.074,0.709
148,0.094,0.07,0.744
149,0.318,0.063,0.685
150,0.236,0.06,0.514
151,0.044,0.058,0.311
152,-0.045,0.045,0.141
153,-0.024,0.022,0.009
154,0.025,-0.0,-0.095
155,0.003,-0.014,-0.184
156,-0.045,-0.023,-0.249
157,-0.081,-0.034,-0.289
158,-0.089,-0.047,-0.311
159,-0.084,-0.06,-0.32
160,-0.079,-0.07,-0.324
161,-0.091,-0.076,-0.328
162,-0.101,-0.078,-0.33
163,-0.103,-0.078,-0.33
164,-0.095,-0.075,-0.328
165,-0.084,-0.068,-0.325
166,-0.082,-0.056,-0.32
167,-0.084,-0.041,-0.308
168,-0.076,-0.025,-0.285
169,-0.035,-0.013,-0.241
170,0.023,-0.006,-0.171
171,0.062,0.004,-0.073
172,0.026,0.02,0.044
173,-0.024,0.04,0.181
174,0.032,0.054,0.352
175,0.204,0.055,0.547
176,0.347,0.054,0.711
177,0.151,0.056,0.747
178,-0.096,0.058,0.675
179,-0.142,0.05,0.552
180,-0.006,0.036,0.412
181,0.148,0.024,0.263
182,0.115,0.019,0.101
183,0.011,0.016,-0.042
184,-0.043,0.003,-0.145
185,-0.042,-0.016,-0.214
186,-0.037,-0.034,-0.263
187,-0.053,-0.048,-0.295
188,-0.08,-0.059,-0.314
189,-0.095,-0.068,-0.323
190,-0.097,-0.076,-0.326
191,-0.09,-0.082,-0.326
192,-0.082,-0.083,-0.325
193,-0.091,-0.08,-0.326
194,-0.097,-0.072,-0.326
195,-0.094,-0.062,-0.322
196,-0.075,-0.051,-0.312
197,-0.05,-0.04,-0.294
198,-0.037,-0.026,-0.263
199,-0.033,-0.007,-0.213
200,-0.022,0.011,-0.14
201,0.029,0.023,-0.034
202,0.123,0.024,0.112
203,0.156,0.027,0.278
204,0.0,0.039,0.426
205,-0.126,0.052,0.564
206,-0.059,0.059,0.683
207,0.164,0.056,0.741
208,0.326,0.053,0.692
209,0.183,0.053,0.527
210,0.006,0.05,0.334
211,-0.038,0.035,0.168
212,0.007,0.014,0.034
213,0.049,-0.001,-0.077
214,0.013,-0.01,-0.172
215,-0.043,-0.017,-0.241
216,-0.08,-0.029,-0.283
217,-0.086,-0.044,-0.305
218,-0.08,-0.059,-0.316
219,-0.079,-0.069,-0.32
220,-0.091,-0.076,-0.324
221,-0.098,-0.079,-0.326
222,-0.097,-0.08,-0.326
223,-0.088,-0.078,-0.324
224,-0.079,-0.072,-0.321
225,-0.086,-0.062,-0.317
226,-0.088,-0.05,-0.306
227,-0.082,-0.037,-0.285
228,-0.05,-0.027,-0.244
229,-0.001,-0.02,-0.177
230,0.011,-0.006,-0.088
231,-0.023,0.014,0.021
232,-0.029,0.035,0.158
233,0.06,0.046,0.33
234,0.234,0.048,0.528
235,0.267,0.049,0.682
236,0.027,0.055,0.727
237,-0.126,0.058,0.687
238,-0.064,0.052,0.588
239,0.132,0.042,0.459
240,0.232,0.035,0.299
241,0.122,0.034,0.12
242,0.006,0.03,-0.028
243,-0.037,0.015,-0.132
244,-0.036,-0.006,-0.206
245,-0.038,-0.025,-0.258
246,-0.06,-0.04,-0.292
247,-0.09,-0.052,-0.311
248,-0.099,-0.065,-0.319
249,-0.096,-0.075,-0.322
250,-0.085,-0.083,-0.321
251,-0.081,-0.085,-0.321
252,-0.09,-0.084,-0.322
253,-0.097,-0.078,-0.322
254,-0.091,-0.069,-0.319
255,-0.072,-0.059,-0.308
256,-0.055,-0.047,-0.291
257,-0.049,-0.031,-0.262
258,-0.055,-0.011,-0.216
259,-0.04,0.006,-0.146
260,0.01,0.016,-0.044
261,0.091,0.021,0.097
262,0.081,0.032,0.254
263,-0.056,0.05,0.405
264,-0.102,0.065,0.56
265,0.031,0.07,0.7
266,0.303,0.067,0.777
267,0.374,0.066,0.726
268,0.17,0.069,0.553
269,0.018,0.064,0.363
270,-0.01,0.049,0.194
271,0.052,0.031,0.055
272,0.061,0.017,-0.066
273,-0.0,0.01,-0.167
274,-0.059,0.0,-0.238
275,-0.078,-0.016,-0.279
276,-0.081,-0.035,-0.301
277,-0.076,-0.051,-0.311
278,-0.081,-0.063,-0.316
279,-0.092,-0.072,-0.319
280,-0.096,-0.077,-0.32
281,-0.089,-0.079,-0.319
282,-0.076,-0.078,-0.317
283,-0.077,-0.073,-0.315
284,-0.085,-0.064,-0.311
285,-0.087,-0.052,-0.301
286,-0.07,-0.039,-0.279
287,-0.035,-0.028,-0.24
288,0.001,-0.016,-0.178
289,-0.012,0.003,-0.096
290,-0.057,0.027,0.007
291,-0.03,0.048,0.146
292,0.088,0.058,0.326
293,0.267,0.059,0.529
294,0.23,0.063,0.683
295,0.004,0.069,0.742
296,-0.074,0.071,0.722
297,0.039,0.065,0.635
298,0.235,0.056,0.502
299,0.252,0.053,0.322
300,0.094,0.053,0.131
301,-0.011,0.045,-0.018
302,-0.039,0.024,-0.124
303,-0.038,0.0,-0.201
304,-0.043,-0.02,-0.253
305,-0.07,-0.036,-0.287
306,-0.09,-0.05,-0.304
307,-0.094,-0.064,-0.312
308,-0.09,-0.075,-0.314
309,-0.078,-0.083,-0.313
310,-0.078,-0.086,-0.313
311,-0.09,-0.084,-0.315
312,-0.094,-0.079,-0.315
313,-0.085,-0.071,-0.311
314,-0.068,-0.061,-0.302
315,-0.058,-0.048,-0.286
316,-0.06,-0.029,-0.259
317,-0.067,-0.009,-0.216
318,-0.051,0.01,-0.149
319,0.005,0.02,-0.047
320,0.077,0.029,0.092
321,0.029,0.044,0.242
322,-0.07,0.062,0.401
323,-0.042,0.076,0.569
324,0.159,0.079,0.732
325,0.424,0.076,0.819
326,0.369,0.077,0.745
327,0.121,0.08,0.563
328,-0.006,0.072,0.376
329,-0.002,0.055,0.207
330,0.067,0.037,0.064
331,0.049,0.024,-0.064
332,-0.023,0.016,-0.166
333,-0.069,0.002,-0.234
334,-0.079,-0.017,-0.273
335,-0.075,-0.037,-0.294
336,-0.075,-0.054,-0.305
337,-0.082,-0.067,-0.31
338,-0.093,-0.075,-0.313
339,-0.096,-0.081,-0.314
340,-0.089,-0.083,-0.313
341,-0.076,-0.081,-0.31
342,-0.077,-0.075,-0.309
343,-0.084,-0.064,-0.305
344,-0.081,-0.051,-0.295
345,-0.066,-0.036,-0.275
346,-0.038,-0.021,-0.237
347,-0.018,-0.004,-0.178
348,-0.045,0.021,-0.101
349,-0.051,0.048,0.006
350,0.008,0.068,0.149
351,0.17,0.074,0.339
352,0.321,0.076,0.542
353,0.197,0.082,0.683
354,0.006,0.089,0.754
355,-0.031,0.09,0.738
356,0.124,0.083,0.651
357,0.315,0.077,0.512
358,0.223,0.076,0.311
359,0.065,0.075,0.121
360,-0.014,0.059,-0.021
361,-0.03,0.032,-0.124
362,-0.025,0.004,-0.198
363,-0.045,-0.019,-0.251
364,-0.077,-0.038,-0.283
365,-0.092,-0.056,-0.299
366,-0.094,-0.072,-0.307
367,-0.088,-0.084,-0.309
368,-0.08,-0.091,-0.309
369,-0.088,-0.093,-0.31
370,-0.097,-0.091,-0.31
371,-0.097,-0.084,-0.309
372,-0.085,-0.075,-0.305
373,-0.072,-0.061,-0.297
374,-0.069,-0.043,-0.283
375,-0.079,-0.02,-0.258
376,-0.094,0.005,-0.217
377,-0.058,0.03,-0.148
378,0.018,0.055,-0.043
379,0.06,0.078,0.092
380,-0.004,0.098,0.239
381,-0.041,0.115,0.402
382,0.07,0.128,0.578
383,0.344,0.136,0.75
384,0.555,0.14,0.833
385,0.348,0.139,0.727
386,0.104,0.132,0.549
387,-0.0,0.12,0.364
388,0.04,0.103,0.201
389,0.078,0.081,0.056
390,0.026,0.055,-0.073
391,-0.044,0.027,-0.169
392,-0.073,-0.004,-0.23
393,-0.074,-0.034,-0.266
394,-0.067,-0.064,-0.286
395,-0.073,-0.089,-0.297
396,-0.087,-0.108,-0.304
397,-0.096,-0.118,-0.307
398,-0.094,-0.116,-0.307
399,-0.082,-0.097,-0.305
400,-0.075,-0.058,-0.304
