lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.573,0.56,0.853
2,0.207,0.392,0.636
3,0.022,0.252,0.422
4,0.008,0.139,0.24
5,0.053,0.049,0.083
6,0.036,-0.021,-0.055
7,-0.017,-0.073,-0.162
8,-0.067,-0.11,-0.238
9,-0.068,-0.133,-0.284
10,-0.055,-0.145,-0.31
11,-0.061,-0.148,-0.326
12,-0.086,-0.143,-0.336
13,-0.099,-0.132,-0.341
14,-0.096,-0.117,-0.341
15,-0.079,-0.098,-0.339
16,-0.069,-0.077,-0.337
17,-0.079,-0.054,-0.337
18,-0.095,-0.031,-0.334
19,-0.087,-0.009,-0.322
20,-0.06,0.012,-0.298
21,-0.035,0.032,-0.258
22,-0.023,0.049,-0.198
23,-0.023,0.064,-0.112
24,0.017,0.077,0.005
25,0.12,0.086,0.166
26,0.232,0.081,0.359
27,0.249,0.079,0.554
28,0.069,0.081,0.698
29,-0.073,0.085,0.792
30,-0.032,0.084,0.797
31,0.161,0.08,0.709
32,0.296,0.077,0.557
33,0.216,0.075,0.352
34,0.069,0.069,0.157
35,-0.021,0.05,0.001
36,-0.033,0.023,-0.113
37,-0.017,-0.002,-0.195
38,-0.029,-0.021,-0.256
39,-0.06,-0.035,-0.297
40,-0.08,-0.048,-0.32
41,-0.078,-0.061,-0.33
42,-0.07,-0.071,-0.333
43,-0.073,-0.077,-0.335
44,-0.087,-0.078,-0.338
45,-0.104,-0.074,-0.34
46,-0.101,-0.068,-0.338
47,-0.081,-0.059,-0.332
48,-0.062,-0.046,-0.321
49,-0.065,-0.028,-0.306
50,-0.068,-0.009,-0.28
51,-0.049,0.008,-0.232
52,-0.007,0.02,-0.156
53,0.038,0.029,-0.049
54,0.021,0.043,0.08
55,-0.027,0.063,0.23
56,0.011,0.082,0.408
57,0.176,0.092,0.607
58,0.391,0.094,0.789
59,0.432,0.094,0.856
60,0.201,0.092,0.751
61,0.003,0.087,0.573
62,-0.042,0.074,0.394
63,0.012,0.057,0.228
64,0.068,0.043,0.078
65,0.035,0.035,-0.056
66,-0.021,0.025,-0.159
67,-0.051,0.009,-0.23
68,-0.048,-0.01,-0.274
69,-0.046,-0.028,-0.302
70,-0.053,-0.043,-0.318
71,-0.08,-0.054,-0.329
72,-0.094,-0.063,-0.334
73,-0.086,-0.07,-0.334
74,-0.073,-0.073,-0.332
75,-0.072,-0.072,-0.332
76,-0.081,-0.066,-0.331
77,-0.091,-0.057,-0.328
78,-0.078,-0.046,-0.317
79,-0.051,-0.034,-0.293
80,-0.021,-0.018,-0.252
81,-0.025,0.004,-0.195
82,-0.009,0.028,-0.111
83,0.048,0.047,0.006
84,0.143,0.055,0.161
85,0.205,0.055,0.344
86,0.158,0.057,0.516
87,-0.003,0.064,0.649
88,-0.083,0.068,0.742
89,0.005,0.067,0.752
90,0.188,0.062,0.672
91,0.234,0.059,0.514
92,0.119,0.056,0.316
93,0.022,0.046,0.137
94,-0.025,0.026,-0.004
95,-0.009,0.003,-0.107
96,-0.002,-0.016,-0.187
97,-0.038,-0.029,-0.251
98,-0.083,-0.04,-0.293
99,-0.078,-0.052,-0.313
100,-0.072,-0.062,-0.322
101,-0.068,-0.07,-0.326
102,-0.074,-0.073,-0.329
103,-0.092,-0.072,-0.332
104,-0.101,-0.068,-0.334
105,-0.089,-0.061,-0.331
106,-0.07,-0.051,-0.324
107,-0.065,-0.037,-0.317
108,-0.068,-0.021,-0.303
109,-0.06,-0.004,-0.276
110,-0.043,0.009,-0.23
111,0.012,0.017,-0.154
112,0.055,0.025,-0.051
113,0.028,0.039,0.068
114,0.003,0.056,0.211
115,0.054,0.07,0.384
116,0.202,0.076,0.573
117,0.343,0.077,0.733
118,0.3,0.077,0.778
119,0.07,0.076,0.687
120,-0.045,0.068,0.541
121,-0.032,0.054,0.379
122,0.053,0.038,0.226
123,0.069,0.027,0.078
124,0.018,0.02,-0.052
125,-0.037,0.009,-0.15
126,-0.064,-0.008,-0.219
127,-0.062,-0.028,-0.265
128,-0.063,-0.045,-0.295
129,-0.08,-0.057,-0.314
130,-0.095,-0.067,-0.325
131,-0.093,-0.075,-0.329
132,-0.077,-0.081,-0.327
133,-0.069,-0.083,-0.326
134,-0.072,-0.08,-0.326
135,-0.083,-0.073,-0.326
136,-0.09,-0.063,-0.323
137,-0.079,-0.051,-0.313
138,-0.055,-0.038,-0.29
139,-0.044,-0.021,-0.253
140,-0.042,0.001,-0.198
141,-0.014,0.023,-0.116
142,0.049,0.038,-0.005
143,0.13,0.045,0.141
144,0.185,0.048,0.31
145,0.095,0.055,0.463
146,-0.044,0.064,0.593
147,-0.065,0.069,0.69
148,0.073,0.068,0.717
149,0.235,0.064,0.651
150,0.219,0.062,0.499
151,0.086,0.058,0.312
152,0.003,0.046,0.146
153,-0.001,0.027,0.015
154,0.024,0.008,-0.085
155,0.016,-0.006,-0.168
156,-0.021,-0.016,-0.234
157,-0.057,-0.026,-0.279
158,-0.067,-0.038,-0.302
159,-0.068,-0.049,-0.315
160,-0.069,-0.058,-0.321
161,-0.087,-0.063,-0.326
162,-0.102,-0.065,-0.329
163,-0.101,-0.065,-0.329
164,-0.087,-0.061,-0.326
165,-0.072,-0.054,-0.32
166,-0.066,-0.043,-0.314
167,-0.071,-0.03,-0.301
168,-0.061,-0.016,-0.275
169,-0.019,-0.006,-0.228
170,0.02,0.001,-0.159
171,0.035,0.011,-0.067
172,0.002,0.026,0.044
173,-0.001,0.044,0.182
174,0.076,0.058,0.351
175,0.205,0.063,0.532
176,0.292,0.064,0.683
177,0.16,0.066,0.725
178,-0.01,0.066,0.661
179,-0.06,0.059,0.542
180,0.003,0.048,0.4
181,0.09,0.037,0.251
182,0.098,0.03,0.102
183,0.027,0.025,-0.032
184,-0.022,0.012,-0.131
185,-0.034,-0.005,-0.202
186,-0.032,-0.024,-0.254
187,-0.047,-0.04,-0.288
188,-0.074,-0.051,-0.309
189,-0.089,-0.06,-0.319
190,-0.088,-0.068,-0.322
191,-0.075,-0.074,-0.322
192,-0.067,-0.077,-0.321
193,-0.076,-0.074,-0.322
194,-0.088,-0.068,-0.322
195,-0.091,-0.059,-0.319
196,-0.079,-0.05,-0.308
197,-0.057,-0.038,-0.286
198,-0.047,-0.022,-0.253
199,-0.038,-0.002,-0.2
200,-0.004,0.015,-0.125
201,0.056,0.027,-0.022
202,0.116,0.031,0.114
203,0.104,0.036,0.265
204,0.012,0.046,0.414
205,-0.068,0.056,0.551
206,-0.012,0.062,0.667
207,0.149,0.062,0.719
208,0.27,0.061,0.666
209,0.189,0.06,0.514
210,0.06,0.055,0.335
211,-0.009,0.042,0.171
212,0.0,0.024,0.038
213,0.034,0.01,-0.068
214,0.021,-0.0,-0.158
215,-0.019,-0.007,-0.227
216,-0.069,-0.018,-0.275
217,-0.073,-0.031,-0.299
218,-0.068,-0.045,-0.311
219,-0.072,-0.056,-0.317
220,-0.086,-0.064,-0.322
221,-0.099,-0.069,-0.325
222,-0.094,-0.071,-0.324
223,-0.079,-0.07,-0.321
224,-0.064,-0.065,-0.316
225,-0.067,-0.056,-0.31
226,-0.07,-0.046,-0.298
227,-0.065,-0.036,-0.275
228,-0.041,-0.028,-0.232
229,-0.01,-0.019,-0.167
230,-0.005,-0.007,-0.081
231,-0.019,0.011,0.025
232,-0.002,0.029,0.16
233,0.081,0.04,0.328
234,0.191,0.043,0.508
235,0.188,0.045,0.648
236,0.032,0.048,0.701
237,-0.08,0.049,0.668
238,-0.053,0.045,0.571
239,0.069,0.038,0.443
240,0.161,0.032,0.294
241,0.122,0.031,0.13
242,0.047,0.027,-0.011
243,-0.013,0.014,-0.118
244,-0.03,-0.005,-0.195
245,-0.032,-0.023,-0.249
246,-0.053,-0.038,-0.285
247,-0.081,-0.048,-0.306
248,-0.091,-0.058,-0.315
249,-0.081,-0.066,-0.317
250,-0.069,-0.071,-0.317
251,-0.068,-0.073,-0.317
252,-0.079,-0.07,-0.319
253,-0.088,-0.064,-0.318
254,-0.086,-0.056,-0.315
255,-0.062,-0.046,-0.303
256,-0.036,-0.034,-0.283
257,-0.041,-0.018,-0.253
258,-0.045,-0.0,-0.206
259,-0.016,0.015,-0.135
260,0.03,0.025,-0.035
261,0.067,0.031,0.095
262,0.053,0.041,0.243
263,-0.035,0.056,0.393
264,-0.055,0.068,0.545
265,0.068,0.075,0.681
266,0.283,0.076,0.758
267,0.329,0.075,0.705
268,0.208,0.073,0.548
269,0.056,0.066,0.364
270,-0.0,0.051,0.197
271,0.015,0.033,0.059
272,0.043,0.02,-0.054
273,0.016,0.012,-0.151
274,-0.045,0.005,-0.226
275,-0.061,-0.006,-0.27
276,-0.067,-0.02,-0.294
277,-0.066,-0.035,-0.306
278,-0.069,-0.047,-0.312
279,-0.084,-0.056,-0.316
280,-0.096,-0.061,-0.319
281,-0.089,-0.065,-0.318
282,-0.073,-0.066,-0.314
283,-0.067,-0.064,-0.311
284,-0.069,-0.057,-0.306
285,-0.066,-0.048,-0.295
286,-0.064,-0.039,-0.273
287,-0.031,-0.03,-0.232
288,0.004,-0.019,-0.168
289,-0.01,-0.002,-0.089
290,-0.019,0.019,0.014
291,0.032,0.037,0.153
292,0.127,0.045,0.328
293,0.215,0.046,0.512
294,0.156,0.047,0.654
295,-0.025,0.05,0.719
296,-0.123,0.049,0.701
297,-0.04,0.045,0.608
298,0.112,0.039,0.476
299,0.175,0.038,0.313
300,0.12,0.038,0.142
301,0.039,0.031,-0.002
302,-0.013,0.014,-0.111
303,-0.03,-0.008,-0.19
304,-0.034,-0.028,-0.244
305,-0.055,-0.042,-0.28
306,-0.081,-0.053,-0.301
307,-0.088,-0.062,-0.31
308,-0.082,-0.07,-0.312
309,-0.073,-0.074,-0.312
310,-0.072,-0.074,-0.312
311,-0.079,-0.07,-0.312
312,-0.087,-0.064,-0.313
313,-0.078,-0.056,-0.308
314,-0.057,-0.046,-0.298
315,-0.043,-0.033,-0.281
316,-0.041,-0.017,-0.252
317,-0.045,-0.0,-0.207
318,-0.026,0.012,-0.14
319,0.015,0.019,-0.042
320,0.038,0.025,0.086
321,-0.024,0.036,0.229
322,-0.073,0.05,0.385
323,-0.025,0.062,0.549
324,0.183,0.068,0.713
325,0.385,0.069,0.8
326,0.343,0.069,0.73
327,0.144,0.067,0.557
328,-0.006,0.058,0.369
329,-0.035,0.042,0.203
330,0.004,0.026,0.062
331,0.007,0.017,-0.059
332,-0.021,0.01,-0.155
333,-0.053,0.001,-0.224
334,-0.061,-0.013,-0.264
335,-0.057,-0.03,-0.287
336,-0.062,-0.045,-0.3
337,-0.076,-0.057,-0.307
338,-0.091,-0.066,-0.311
339,-0.096,-0.072,-0.312
340,-0.084,-0.076,-0.31
341,-0.073,-0.076,-0.308
342,-0.066,-0.073,-0.305
343,-0.071,-0.065,-0.301
344,-0.072,-0.056,-0.29
345,-0.051,-0.045,-0.267
346,-0.034,-0.034,-0.229
347,-0.032,-0.017,-0.172
348,-0.046,0.005,-0.095
349,-0.024,0.029,0.011
350,0.046,0.046,0.154
351,0.156,0.05,0.33
352,0.207,0.051,0.512
353,0.088,0.053,0.647
354,-0.065,0.057,0.724
355,-0.09,0.058,0.712
356,0.064,0.055,0.626
357,0.206,0.053,0.486
358,0.208,0.053,0.311
359,0.11,0.052,0.136
360,0.018,0.038,-0.008
361,-0.017,0.015,-0.113
362,-0.018,-0.009,-0.189
363,-0.039,-0.03,-0.243
364,-0.068,-0.046,-0.278
365,-0.087,-0.058,-0.297
366,-0.087,-0.069,-0.304
367,-0.079,-0.077,-0.306
368,-0.072,-0.081,-0.306
369,-0.081,-0.08,-0.307
370,-0.093,-0.076,-0.309
371,-0.096,-0.068,-0.308
372,-0.085,-0.058,-0.303
373,-0.068,-0.045,-0.293
374,-0.063,-0.027,-0.277
375,-0.059,-0.007,-0.249
376,-0.072,0.015,-0.208
377,-0.032,0.037,-0.138
378,0.018,0.058,-0.039
379,0.024,0.077,0.084
380,-0.015,0.095,0.225
381,-0.006,0.109,0.388
382,0.121,0.12,0.563
383,0.347,0.127,0.729
384,0.507,0.13,0.812
385,0.326,0.129,0.712
386,0.125,0.122,0.54
387,0.014,0.112,0.358
388,0.014,0.097,0.197
389,0.041,0.078,0.056
390,0.02,0.055,-0.065
391,-0.019,0.03,-0.157
392,-0.059,0.002,-0.221
393,-0.061,-0.025,-0.259
394,-0.059,-0.052,-0.281
395,-0.069,-0.076,-0.294
396,-0.086,-0.095,-0.302
397,-0.094,-0.107,-0.305
398,-0.094,-0.109,-0.305
399,-0.081,-0.098,-0.303
400,-0.071,-0.072,-0.301
