lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.557,0.527,0.847
2,0.115,0.367,0.614
3,-0.056,0.235,0.403
4,0.008,0.129,0.235
5,0.085,0.046,0.085
6,0.061,-0.018,-0.054
7,-0.009,-0.065,-0.164
8,-0.053,-0.097,-0.237
9,-0.046,-0.117,-0.281
10,-0.042,-0.126,-0.306
11,-0.051,-0.126,-0.321
12,-0.066,-0.119,-0.329
13,-0.062,-0.108,-0.33
14,-0.053,-0.092,-0.328
15,-0.048,-0.073,-0.327
16,-0.044,-0.052,-0.326
17,-0.057,-0.031,-0.327
18,-0.063,-0.01,-0.325
19,-0.06,0.011,-0.315
20,-0.049,0.03,-0.295
21,-0.016,0.048,-0.254
22,-0.029,0.063,-0.197
23,-0.03,0.076,-0.114
24,-0.003,0.086,-0.002
25,0.097,0.094,0.155
26,0.257,0.085,0.355
27,0.308,0.08,0.554
28,0.087,0.084,0.686
29,-0.139,0.089,0.759
30,-0.069,0.088,0.769
31,0.219,0.081,0.701
32,0.353,0.078,0.553
33,0.208,0.081,0.339
34,0.046,0.078,0.145
35,-0.025,0.06,-0.004
36,-0.012,0.033,-0.111
37,0.009,0.011,-0.19
38,-0.018,-0.003,-0.253
39,-0.049,-0.014,-0.294
40,-0.056,-0.026,-0.314
41,-0.056,-0.037,-0.324
42,-0.054,-0.046,-0.326
43,-0.055,-0.051,-0.326
44,-0.059,-0.052,-0.325
45,-0.07,-0.05,-0.327
46,-0.069,-0.045,-0.327
47,-0.059,-0.038,-0.323
48,-0.045,-0.027,-0.315
49,-0.038,-0.011,-0.3
50,-0.041,0.007,-0.275
51,-0.029,0.023,-0.23
52,0.021,0.032,-0.154
53,0.074,0.036,-0.047
54,0.06,0.046,0.082
55,-0.036,0.066,0.223
56,-0.062,0.085,0.386
57,0.121,0.092,0.59
58,0.429,0.089,0.788
59,0.485,0.088,0.858
60,0.182,0.089,0.736
61,-0.076,0.085,0.548
62,-0.08,0.071,0.38
63,0.035,0.052,0.227
64,0.091,0.04,0.08
65,0.03,0.037,-0.058
66,-0.028,0.03,-0.159
67,-0.041,0.015,-0.226
68,-0.027,-0.003,-0.269
69,-0.032,-0.019,-0.297
70,-0.049,-0.031,-0.314
71,-0.059,-0.04,-0.322
72,-0.063,-0.048,-0.324
73,-0.06,-0.053,-0.322
74,-0.053,-0.055,-0.32
75,-0.054,-0.053,-0.32
76,-0.062,-0.048,-0.321
77,-0.057,-0.039,-0.317
78,-0.053,-0.03,-0.308
79,-0.038,-0.02,-0.288
80,-0.01,-0.008,-0.248
81,-0.002,0.011,-0.189
82,-0.018,0.034,-0.112
83,0.015,0.054,-0.002
84,0.13,0.058,0.154
85,0.243,0.053,0.342
86,0.2,0.053,0.513
87,-0.033,0.061,0.631
88,-0.171,0.066,0.703
89,-0.02,0.063,0.728
90,0.236,0.056,0.667
91,0.266,0.054,0.511
92,0.109,0.055,0.31
93,-0.004,0.048,0.132
94,-0.036,0.028,-0.004
95,-0.005,0.006,-0.104
96,0.003,-0.01,-0.184
97,-0.036,-0.02,-0.247
98,-0.059,-0.029,-0.285
99,-0.056,-0.039,-0.304
100,-0.056,-0.05,-0.313
101,-0.057,-0.056,-0.317
102,-0.064,-0.059,-0.318
103,-0.075,-0.059,-0.318
104,-0.079,-0.057,-0.319
105,-0.069,-0.051,-0.317
106,-0.062,-0.044,-0.314
107,-0.054,-0.034,-0.307
108,-0.051,-0.02,-0.294
109,-0.053,-0.005,-0.27
110,-0.042,0.007,-0.227
111,0.004,0.013,-0.154
112,0.061,0.016,-0.05
113,0.036,0.027,0.069
114,-0.033,0.046,0.203
115,-0.026,0.062,0.364
116,0.162,0.066,0.558
117,0.369,0.064,0.727
118,0.312,0.065,0.768
119,0.02,0.067,0.664
120,-0.097,0.062,0.519
121,-0.036,0.047,0.374
122,0.079,0.032,0.23
123,0.089,0.025,0.082
124,0.014,0.022,-0.049
125,-0.039,0.013,-0.146
126,-0.048,-0.003,-0.212
127,-0.029,-0.021,-0.255
128,-0.041,-0.035,-0.287
129,-0.065,-0.044,-0.306
130,-0.069,-0.051,-0.312
131,-0.071,-0.058,-0.314
132,-0.067,-0.063,-0.313
133,-0.067,-0.064,-0.312
134,-0.065,-0.063,-0.312
135,-0.068,-0.058,-0.312
136,-0.069,-0.05,-0.309
137,-0.071,-0.041,-0.302
138,-0.062,-0.032,-0.283
139,-0.042,-0.02,-0.245
140,-0.033,-0.003,-0.19
141,-0.024,0.017,-0.115
142,0.023,0.031,-0.009
143,0.129,0.033,0.137
144,0.222,0.032,0.311
145,0.113,0.038,0.459
146,-0.089,0.047,0.574
147,-0.146,0.051,0.661
148,0.065,0.048,0.703
149,0.254,0.043,0.648
150,0.21,0.043,0.491
151,0.035,0.042,0.298
152,-0.057,0.031,0.133
153,-0.043,0.011,0.01
154,0.007,-0.006,-0.084
155,0.017,-0.016,-0.163
156,-0.029,-0.022,-0.23
157,-0.051,-0.03,-0.27
158,-0.055,-0.04,-0.292
159,-0.063,-0.049,-0.304
160,-0.067,-0.056,-0.309
161,-0.079,-0.06,-0.312
162,-0.083,-0.062,-0.312
163,-0.084,-0.061,-0.311
164,-0.077,-0.057,-0.31
165,-0.07,-0.051,-0.307
166,-0.063,-0.042,-0.301
167,-0.061,-0.03,-0.289
168,-0.06,-0.017,-0.267
169,-0.033,-0.008,-0.223
170,0.016,-0.005,-0.153
171,0.044,-0.001,-0.06
172,0.003,0.012,0.045
173,-0.041,0.029,0.171
174,0.018,0.04,0.332
175,0.198,0.04,0.518
176,0.315,0.038,0.672
177,0.133,0.039,0.703
178,-0.109,0.04,0.629
179,-0.136,0.035,0.515
180,-0.005,0.023,0.391
181,0.106,0.013,0.251
182,0.086,0.011,0.099
183,0.002,0.01,-0.034
184,-0.047,0.0,-0.132
185,-0.04,-0.016,-0.198
186,-0.038,-0.031,-0.248
187,-0.056,-0.043,-0.281
188,-0.072,-0.051,-0.299
189,-0.076,-0.058,-0.306
190,-0.08,-0.064,-0.309
191,-0.075,-0.069,-0.308
192,-0.068,-0.071,-0.306
193,-0.066,-0.069,-0.306
194,-0.065,-0.064,-0.305
195,-0.064,-0.057,-0.302
196,-0.071,-0.049,-0.296
197,-0.057,-0.04,-0.278
198,-0.042,-0.028,-0.244
199,-0.034,-0.012,-0.193
200,-0.017,0.004,-0.122
201,0.025,0.012,-0.024
202,0.095,0.012,0.11
203,0.104,0.013,0.263
204,-0.015,0.022,0.403
205,-0.149,0.032,0.526
206,-0.096,0.037,0.636
207,0.136,0.035,0.701
208,0.285,0.033,0.657
209,0.162,0.034,0.499
210,-0.004,0.033,0.316
211,-0.056,0.022,0.157
212,-0.005,0.005,0.036
213,0.04,-0.007,-0.065
214,0.025,-0.012,-0.154
215,-0.033,-0.015,-0.225
216,-0.061,-0.023,-0.268
217,-0.069,-0.034,-0.291
218,-0.068,-0.046,-0.302
219,-0.074,-0.054,-0.307
220,-0.079,-0.06,-0.309
221,-0.083,-0.064,-0.31
222,-0.078,-0.065,-0.31
223,-0.072,-0.064,-0.309
224,-0.066,-0.059,-0.308
225,-0.062,-0.052,-0.302
226,-0.056,-0.044,-0.289
227,-0.053,-0.035,-0.267
228,-0.041,-0.029,-0.227
229,-0.012,-0.024,-0.163
230,-0.007,-0.015,-0.077
231,-0.044,0.002,0.024
232,-0.049,0.02,0.151
233,0.041,0.03,0.315
234,0.189,0.031,0.499
235,0.214,0.031,0.641
236,0.024,0.035,0.683
237,-0.151,0.039,0.638
238,-0.09,0.035,0.55
239,0.104,0.027,0.437
240,0.2,0.023,0.29
241,0.122,0.025,0.122
242,0.019,0.024,-0.019
243,-0.029,0.013,-0.12
244,-0.027,-0.004,-0.191
245,-0.031,-0.02,-0.244
246,-0.052,-0.03,-0.279
247,-0.07,-0.037,-0.298
248,-0.069,-0.045,-0.304
249,-0.068,-0.052,-0.307
250,-0.061,-0.057,-0.305
251,-0.061,-0.058,-0.305
252,-0.064,-0.057,-0.306
253,-0.06,-0.053,-0.305
254,-0.064,-0.047,-0.304
255,-0.058,-0.04,-0.297
256,-0.037,-0.031,-0.277
257,-0.024,-0.018,-0.246
258,-0.027,-0.003,-0.199
259,-0.02,0.01,-0.131
260,0.015,0.017,-0.035
261,0.069,0.02,0.095
262,0.058,0.027,0.243
263,-0.053,0.042,0.383
264,-0.109,0.055,0.522
265,0.015,0.06,0.659
266,0.287,0.057,0.748
267,0.343,0.057,0.698
268,0.157,0.059,0.53
269,-0.02,0.055,0.341
270,-0.036,0.041,0.183
271,0.031,0.023,0.056
272,0.058,0.013,-0.056
273,0.011,0.011,-0.154
274,-0.034,0.007,-0.225
275,-0.05,-0.003,-0.266
276,-0.053,-0.016,-0.289
277,-0.055,-0.029,-0.3
278,-0.059,-0.038,-0.304
279,-0.063,-0.046,-0.306
280,-0.064,-0.051,-0.306
281,-0.064,-0.054,-0.306
282,-0.06,-0.054,-0.306
283,-0.057,-0.051,-0.305
284,-0.057,-0.046,-0.301
285,-0.053,-0.039,-0.29
286,-0.055,-0.031,-0.269
287,-0.031,-0.024,-0.23
288,0.008,-0.016,-0.165
289,-0.003,-0.002,-0.086
290,-0.04,0.017,0.012
291,-0.024,0.035,0.143
292,0.092,0.041,0.316
293,0.245,0.04,0.508
294,0.201,0.042,0.649
295,-0.044,0.047,0.697
296,-0.186,0.05,0.668
297,-0.056,0.044,0.59
298,0.165,0.038,0.473
299,0.22,0.037,0.308
300,0.121,0.042,0.132
301,0.017,0.037,-0.013
302,-0.016,0.021,-0.115
303,-0.012,0.001,-0.188
304,-0.021,-0.014,-0.242
305,-0.049,-0.025,-0.278
306,-0.062,-0.033,-0.296
307,-0.06,-0.042,-0.302
308,-0.055,-0.049,-0.304
309,-0.051,-0.053,-0.303
310,-0.052,-0.054,-0.302
311,-0.055,-0.052,-0.303
312,-0.062,-0.048,-0.304
313,-0.063,-0.041,-0.302
314,-0.053,-0.034,-0.295
315,-0.041,-0.024,-0.278
316,-0.036,-0.01,-0.251
317,-0.041,0.005,-0.207
318,-0.027,0.017,-0.141
319,0.027,0.022,-0.042
320,0.083,0.024,0.091
321,0.019,0.033,0.23
322,-0.094,0.049,0.371
323,-0.084,0.062,0.525
324,0.147,0.064,0.695
325,0.405,0.063,0.794
326,0.354,0.064,0.72
327,0.09,0.066,0.534
328,-0.067,0.059,0.343
329,-0.036,0.043,0.191
330,0.046,0.027,0.062
331,0.048,0.02,-0.058
332,-0.008,0.018,-0.157
333,-0.047,0.01,-0.224
334,-0.049,-0.003,-0.263
335,-0.042,-0.018,-0.285
336,-0.048,-0.032,-0.296
337,-0.061,-0.043,-0.301
338,-0.064,-0.051,-0.302
339,-0.069,-0.056,-0.303
340,-0.065,-0.058,-0.301
341,-0.057,-0.057,-0.3
342,-0.055,-0.053,-0.3
343,-0.05,-0.046,-0.295
344,-0.047,-0.036,-0.285
345,-0.04,-0.026,-0.265
346,-0.02,-0.018,-0.226
347,-0.006,-0.005,-0.167
348,-0.036,0.014,-0.094
349,-0.053,0.037,0.004
350,0.008,0.053,0.143
351,0.159,0.055,0.325
352,0.278,0.052,0.517
353,0.142,0.055,0.647
354,-0.09,0.061,0.706
355,-0.143,0.062,0.687
356,0.071,0.057,0.614
357,0.256,0.053,0.483
358,0.228,0.056,0.3
359,0.1,0.059,0.121
360,0.004,0.047,-0.02
361,-0.018,0.024,-0.118
362,-0.018,0.002,-0.19
363,-0.039,-0.015,-0.243
364,-0.061,-0.027,-0.276
365,-0.067,-0.038,-0.292
366,-0.064,-0.048,-0.298
367,-0.057,-0.056,-0.3
368,-0.052,-0.06,-0.299
369,-0.057,-0.06,-0.299
370,-0.061,-0.058,-0.299
371,-0.063,-0.052,-0.299
372,-0.062,-0.044,-0.297
373,-0.053,-0.034,-0.289
374,-0.042,-0.02,-0.273
375,-0.04,-0.001,-0.246
376,-0.052,0.017,-0.205
377,-0.025,0.035,-0.138
378,0.04,0.053,-0.035
379,0.053,0.07,0.089
380,-0.018,0.084,0.223
381,-0.08,0.096,0.367
382,0.03,0.105,0.538
383,0.324,0.111,0.717
384,0.53,0.114,0.806
385,0.317,0.112,0.699
386,0.041,0.107,0.513
387,-0.043,0.098,0.337
388,0.027,0.085,0.192
389,0.077,0.069,0.059
390,0.043,0.05,-0.063
391,-0.023,0.029,-0.159
392,-0.048,0.007,-0.22
393,-0.043,-0.016,-0.256
394,-0.047,-0.038,-0.278
395,-0.055,-0.057,-0.29
396,-0.066,-0.071,-0.295
397,-0.066,-0.079,-0.296
398,-0.06,-0.079,-0.294
399,-0.052,-0.067,-0.293
400,-0.045,-0.04,-0.291
