gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100994,npp,2309,3904,0.12500000029324718,31.5350341796875,65.4385070800781,3670176,2311,3118,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-01 22:24:45.578115,-71.22815588396669,67.41550910009795,54.849912965911145,4.951962373129939e-06,22.0,67.42,3.1865100272627664,67.17,0.3536,0.7369,2.797,0.592,0.2442,0.074,0.074,0
101110,npp,2699,225,2.30783820152283,31.5323181152344,65.4375915527344,3670144,2698,113,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-02 20:25:32.406639,92.6131411408608,66.57027755084503,54.3368535487208,0.025790677495033287,2.0,-66.59,3.0,-66.85,0.4427,0.8728,3.2014,0.4998,0.9146,1.1535,0.3426839529524892,0
101119,npp,1667,3345,0.937788546085358,31.534595489502,65.4345321655273,3670144,1669,2694,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-02 22:06:04.125955,-74.11869654661955,56.02659618280173,47.25397267716485,0.003555551433986912,19.0,56.03,2.0682789409984763,55.67,0.2596,0.5762,2.093,0.7571,0.6111,0.71,0.5982193707654807,0
134,npp,299,2187,2.79416179656982,31.5332012176514,65.4345932006836,3670144,299,1748,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-04 21:28:30.546110,-75.65209158413087,8.922410815799756,7.893918209402243,0.052900485847009564,12.0,8.87,1.0,8.12,0.2253,0.3683,2.2155,1.1844,2.8621,3.3095,1.6463966236104017,0
101490,npp,2632,1601,4.28286027908325,31.5365390777588,65.435791015625,3670144,2632,1204,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-05 21:09:40.199962,98.31331868699245,24.15479712932495,21.24473023346431,0.10443561858322857,9.0,-24.21,1.1367971201176101,-24.9,0.2601,0.4007,1.8311,1.0886,3.8512,4.6624,1.3791176803741556,0
101613,npp,1884,1008,6.31803321838379,31.5348415374756,65.4369735717773,3670144,1883,741,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-06 20:50:46.296810,95.7199597707923,48.17264885448672,41.28742585878624,0.17489973403715303,6.0,-48.22,1.7549928774784245,-48.64,0.274,0.5188,2.4711,0.8409,3.7407,5.3127,-0.18585702739779286,0
101994,npp,1752,2380,1.74721384048462,31.534688949585,65.4342422485352,3670144,1752,1925,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-09 21:34:45.206374,-77.63481087181957,19.68567384787128,17.355675754140876,0.04256870172266661,13.0,19.67,1.0837787002826917,18.96,0.2406,0.3625,1.7472,1.2035,1.7139,2.1027,0.764410749344836,0
102117,npp,1037,1796,1.113372027873993,31.5357856750488,65.441764831543,3670144,1037,1374,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-10 21:15:54.852605,96.23559932588745,13.719076082619344,12.12313350716588,0.022801877054427922,10.0,-13.72,1.015504800579495,-14.46,0.2435,0.3645,1.8007,1.1969,1.1737,1.3326,0.6157468726598986,0
102241,npp,281,1206,0.777269661426544,31.5362968444824,65.4383163452148,3670144,281,893,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-11 20:57:02.715688,96.42184845744654,41.4134923140059,35.85693471947833,0.008559106343506286,7.0,-41.45,1.4867838833500562,-41.96,0.2622,0.4426,1.9932,0.9856,0.6613,0.7661,0.4970159182407091,0
102360,npp,2587,614,0.503147274255753,31.535572052002,65.4364700317383,3670144,2586,399,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-12 20:38:07.020979,94.32722770826351,58.77049984217636,49.21809806164993,0.00100794989728514,4.0,-58.81,2.253202848596432,-59.13,0.3049,0.6153,2.5438,0.709,0.3865,0.3567,0.3250117300235301,0
102369,npp,1462,3720,0.898290693759918,31.5342617034912,65.4409790039062,3670144,1463,3006,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-12 22:18:28.063854,-72.23741319303487,64.16416867071722,52.85171939242507,0.00874438488421913,21.0,64.17,2.7445598364131496,63.86,0.2359,0.6853,2.0837,0.6366,0.5139,0.5718,0.29689106877669447,0
102482,npp,1795,29,0.787422478199005,31.5359210968018,65.4370880126953,3670176,1798,10,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-13 20:19:09.552028,92.0146477576204,69.75862145931157,56.183384217756974,9.06081719839036e-08,1.0,-69.78,3.5496478698597698,-69.97,0.4721,0.9487,2.8844,0.4599,0.3908,0.3621,0.3621,0
102490,npp,809,3156,0.531975001096725,31.5321273803711,65.4396514892578,3670144,809,2521,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-13 21:59:44.829134,-74.35626829883297,50.938455255198654,43.44199691504596,0.0024588910480110105,18.0,50.96,1.847645286154319,50.5,0.3101,0.51,2.0944,0.8555,0.4482,0.4551,0.3777965511063933,0
539,npp,128,2574,0.27742600440979004,31.5319137573242,65.4361572265625,3670176,127,2081,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-14 21:40:58.033985,-76.27790828775666,29.37713907371411,25.74803997454533,0.0001493373422664456,14.0,29.36,1.184412938166907,28.71,0.2656,0.4059,1.8635,1.0749,0.3278,0.2982,0.2982,0
102980,npp,2902,3905,0.332715675234795,31.5364475250244,65.4375839233398,3670176,2904,3119,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-17 22:24:39.129959,-71.30495519929265,67.43037913317929,54.86370447015664,3.0633071127738134e-10,22.0,67.44,3.3166247903554,67.17,0.3536,0.7369,2.797,0.592,0.3144,0.197,0.197,0
103338,npp,871,2187,0.259512469172478,31.532112121582,65.4347152709961,3670176,871,1748,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-20 21:28:24.096009,-78.32906519661213,8.914458511573017,7.887294399268625,4.406042960748104e-24,12.0,8.87,1.0,8.12,0.2253,0.3683,2.2155,1.1844,0.3274,0.3074,0.3074,0
818,npp,146,1601,0.2032800167798996,31.5361137390137,65.4383850097656,3670176,147,1204,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-21 21:09:33.748396,98.51087588745544,24.163437852372745,21.253366058149446,2.122922387122227e-25,9.0,-24.21,1.1367971201176101,-24.9,0.2601,0.4007,1.8311,1.0886,0.2626,0.2213,0.2213,0
103694,npp,1692,418,0.271496832370758,31.5325965881348,65.4387817382812,3670176,1690,239,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-23 20:31:42.390384,93.34959207505065,62.97038542445782,52.074833246058446,2.4749940870673886e-22,3.0,-63.01,2.6065528283652384,-63.25,0.2844,0.7089,2.6364,0.6154,0.2685,0.1671,0.1671,0
103702,npp,614,3532,0.338892862200737,31.5313320159912,65.4340133666992,3670176,615,2867,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-23 22:12:08.771795,-72.86106049148404,60.38053859636456,50.343957026387116,1.5248609034869103e-22,20.0,60.39,2.4157378735459294,60.09,0.2991,0.5119,2.0983,0.8522,0.3646,0.2888,0.2888,0
103818,npp,3021,2962,0.1310011730529368,31.5343704223633,65.4387969970703,3670176,3020,2387,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-24 21:53:23.772269,-74.80070257270167,44.88288794099754,38.67685628147284,5.046624677985194e-22,17.0,44.89,1.5732132722552272,44.42,0.2408,0.488,1.551,0.894,0.2093,0.1171,0.1171,0
103936,npp,2314,2380,0.2100741118192673,31.532600402832,65.4409103393555,3670176,2314,1924,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-25 21:34:36.992689,-76.10339989352352,19.675430397010356,17.347532527927534,3.021063985801818e-20,13.0,19.67,1.0837787002826917,18.96,0.2406,0.3625,1.7472,1.2035,0.2956,0.2528,0.2528,0
104054,npp,1597,1794,0.256681188941002,31.5333595275879,65.4349136352539,3670176,1597,1373,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-26 21:15:46.654541,96.78288080062757,13.813355696176405,12.206470991954433,3.258179363011092e-17,10.0,-13.84,1.015504800579495,-14.46,0.2435,0.3645,1.8007,1.1969,0.3301,0.3072,0.3072,0
104170,npp,855,1204,0.34889560937881503,31.5312900543213,65.4335327148438,3670176,855,892,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-27 20:56:54.534605,96.7067729416555,41.471008498335394,35.90484377399012,4.795492686775882e-13,7.0,-41.52,1.4867838833500562,-41.96,0.2622,0.4426,1.9932,0.9856,0.3732,0.3439,0.3439,0
104287,npp,86,613,0.22666572779417,31.5356750488281,65.4413452148438,3670176,87,397,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-28 20:37:58.859604,94.22724257547642,58.79543814799227,49.23692380147205,5.091244039285347e-08,4.0,-58.83,2.253202848596432,-59.13,0.3049,0.6153,2.5438,0.709,0.2638,0.1607,0.1607,0
104295,npp,2033,3719,0.12500000034358663,31.536506652832,65.436149597168,3670176,2037,3006,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-28 22:18:19.904027,-72.15931339894534,64.12920522017228,52.831137573126455,2.575059053418525e-16,21.0,64.15,2.7445598364131496,63.86,0.2359,0.6853,2.0837,0.6366,0.2321,0.0796,0.0796,0
104405,npp,2363,26,1.0820907354354858,31.5338745117188,65.4376983642578,3670144,2362,9,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-29 20:18:59.625833,91.7273204074197,69.7933570087193,56.20475746215245,0.0006596622055538673,1.0,-69.83,3.5496478698597698,-69.97,0.4721,0.9487,2.8844,0.4599,0.4738,0.4976,0.4976,0
104414,npp,1377,3155,0.506133764982224,31.535982131958,65.4386978149414,3670176,1380,2520,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-29 21:59:36.683421,-74.79710168010098,50.906662709539425,43.41899516864477,6.154423912982219e-12,18.0,50.93,1.847645286154319,50.5,0.3101,0.51,2.0944,0.8555,0.4342,0.433,0.433,0
104530,npp,694,2573,0.36133608222007796,31.5333576202393,65.4364471435547,3670176,694,2080,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-04-30 21:40:49.904809,-76.60275297789063,29.309486809775454,25.690946212314042,9.791044054595658e-07,14.0,29.32,1.184412938166907,28.71,0.2656,0.4059,1.8635,1.0749,0.3987,0.3884,0.3884,0
105575,npp,3041,1990,0.51036074757576,31.5311756134033,65.4387512207031,3670144,3041,1559,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-01 21:22:01.349483,104.19597651614852,2.508064274459951,2.2208944817212757,0.0021802106783758678,11.0,-2.56,1.0,-3.31,0.2393,0.4363,2.6673,1.0,0.5104,0.5104,0.4418577988766707,0
105748,npp,2306,1403,1.26126754283905,31.5349235534668,65.4390335083008,3670144,2307,1054,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-02 21:03:09.240599,98.10960574606158,33.49605663350678,29.256522143899623,0.01569757352155668,8.0,-33.55,1.2365102219381485,-34.07,0.2398,0.4016,2.2081,1.0863,1.1315,1.3701,0.8765943713309836,0
105927,npp,1546,806,2.34784436225891,31.5302677154541,65.4372634887695,3670144,1545,593,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-03 20:44:13.577370,94.93618988013381,53.96450505397656,45.73304400287864,0.04122603347111122,5.0,-54.02,1.9513309067639726,-54.32,0.2701,0.5342,2.3964,0.8167,1.3657,1.9175,0.6214220082166504,0
106478,npp,1423,2184,5.77623605728149,31.5304870605469,65.4349670410156,3670144,1423,1745,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-06 21:28:12.543198,-73.73296418710649,8.774236728592456,7.763543128956268,0.10168681747869758,12.0,8.7,1.0,8.12,0.2253,0.3683,2.2155,1.1844,5.8442,6.8416,3.6447354197346225,0
106655,npp,696,1598,3.49688982963562,31.5320358276367,65.4398345947266,3670144,696,1201,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-07 21:09:22.219474,98.32976387803714,24.29481649513684,21.36710472390029,0.0698123883448936,9.0,-24.36,1.1367971201176101,-24.9,0.2601,0.4007,1.8311,1.0886,3.1598,3.8068,1.6120145096361576,0
106773,npp,3000,1004,2.91675543785095,31.5302982330322,65.4360580444336,3670144,3000,739,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-08 20:50:28.333014,95.94659392725164,48.28715750549038,41.3798617638264,0.0440193860809703,6.0,-48.34,1.7549928774784245,-48.64,0.274,0.5188,2.4711,0.8409,1.8026,2.4526,1.0687036435547699,0
106888,npp,1143,3530,2.57197189331055,31.5323066711426,65.4392166137695,3670144,1144,2865,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-09 22:11:57.273778,-73.00228049979772,60.334588051961866,50.31281540268483,0.035385127151101294,20.0,60.35,2.4157378735459294,60.09,0.2991,0.5119,2.0983,0.8522,1.289,2.1919,1.0794503977569136,0
107056,npp,476,2959,1.106826961040497,31.5361652374268,65.4380798339844,3670144,476,2385,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-10 21:53:12.284991,-75.17755393869368,44.77825729532231,38.593287052033716,0.021787975887747717,17.0,44.79,1.5732132722552272,44.42,0.2408,0.488,1.551,0.894,0.8296,0.9895,0.3045222406576109,0
107228,npp,2855,2376,0.618993669748306,31.5345439910889,65.4338912963867,3670144,2855,1921,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-11 21:34:25.513482,-77.42194923625553,19.45974343318272,17.159254507018556,0.0106826425719213,13.0,19.46,1.0442604737599883,18.96,0.2406,0.3625,1.7472,1.2035,0.6819,0.7449,0.40905546765474754,0
107400,npp,2136,1791,0.339748084545135,31.5343189239502,65.4345397949219,3670144,2136,1371,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-12 21:15:35.185835,98.77291033410647,13.964434649656104,12.33954400013098,0.0033543070885886208,10.0,-14.0,1.015504800579495,-14.46,0.2435,0.3645,1.8007,1.1969,0.4119,0.4067,0.3012461586002683,0
107573,npp,1391,1200,0.365158006548882,31.5364856719971,65.4343414306641,3670176,1390,889,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-13 20:56:41.299688,96.27088371380654,41.62010908557401,36.02755830291428,0.0002898126586011074,7.0,-41.67,1.4867838833500562,-41.96,0.2622,0.4426,1.9932,0.9856,0.3842,0.3599,0.3599,0
107756,npp,2568,3715,0.12500000003664383,31.5372753143311,65.435546875,3670144,2568,3003,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-14 22:18:06.679850,-72.02233003963367,64.06155929413407,52.78897822232928,0.0013764216614111256,21.0,64.08,2.7445598364131496,63.86,0.2359,0.6853,2.0837,0.6366,0.2321,0.0796,0.036327590006472,0
108103,npp,1209,2569,0.1730768829584122,31.536304473877,65.4384536743164,3670176,1209,2077,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-16 21:40:36.702292,-76.41195738453729,29.1328222061274,25.539122546538174,7.544998222946958e-09,14.0,29.13,1.184412938166907,28.71,0.2656,0.4059,1.8635,1.0749,0.2397,0.186,0.186,0
108281,npp,498,1986,0.275160372257233,31.5342769622803,65.4410095214844,3670176,498,1555,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-17 21:21:48.159347,105.18377465666724,2.7361195506321825,2.4227900627658965,7.90981395173235e-14,11.0,-2.79,1.0,-3.31,0.2393,0.4363,2.6673,1.0,0.2752,0.2752,0.2752,0
108455,npp,2834,1399,0.20884423702955252,31.5305213928223,65.4391098022461,3670176,2835,1051,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-18 21:02:56.056468,98.2353278918667,33.66233764165504,29.396517840889533,2.8797403999303226e-18,8.0,-33.73,1.2937979144666532,-34.07,0.2398,0.4016,2.2081,1.0863,0.2873,0.2269,0.2269,0
108632,npp,2071,802,0.278308123350143,31.535099029541,65.4342422485352,3670176,2072,589,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-19 20:44:00.394315,95.15634872827535,54.081498625405104,45.81948932417808,6.421259856507873e-22,5.0,-54.13,1.9513309067639726,-54.32,0.2701,0.5342,2.3964,0.8167,0.3051,0.2273,0.2273,0
108645,npp,900,3899,0.391872704029083,31.5338649749756,65.4338607788086,3670176,902,3116,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-19 22:24:16.101507,-71.43110233527003,67.32731081580059,54.80377131105999,1.1629811153026291e-15,22.0,67.34,3.1865100272627664,67.17,0.3536,0.7369,2.797,0.592,0.328,0.232,0.232,0
108816,npp,251,3339,0.2171688824892044,31.5346641540527,65.4358749389648,3670176,250,2688,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-20 22:05:32.890398,-73.44774980379162,55.865209287585344,47.140635606589186,9.12954717796083e-23,19.0,55.88,2.0682789409984763,55.67,0.2596,0.5762,2.093,0.7571,0.2626,0.1644,0.1644,0
108985,npp,2646,2761,0.12500000027164368,31.5352191925049,65.4382858276367,3670176,2647,2218,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-21 21:46:47.901995,-75.94893416608298,37.49398296050577,32.61776227072216,1.7588955623077114e-22,15.0,37.5,1.357151599901897,37.22,0.2697,0.435,1.6867,1.0028,0.2078,0.1253,0.1253,0
109157,npp,1943,2180,0.2194571644067764,31.532678604126,65.4360885620117,3670176,1943,1741,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-22 21:27:59.353715,-77.99720683751848,8.492368086891323,7.514467078559168,5.99267318082343e-23,12.0,8.46,1.0,8.12,0.2253,0.3683,2.2155,1.1844,0.2874,0.2599,0.2599,0
109679,npp,2735,410,0.454085230827332,31.5338611602783,65.4366073608398,3670176,2732,234,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-25 20:31:15.874338,93.07098337963409,63.13507445664837,52.1798634807237,1.2344693053381149e-17,3.0,-63.16,2.7445598364131496,-63.25,0.2844,0.7089,2.6364,0.6154,0.3434,0.2795,0.2795,0
109691,npp,1658,3524,0.340316951274872,31.5345039367676,65.4388427734375,3670176,1658,2860,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-25 22:11:42.256447,-72.92494355879604,60.21799335994145,50.23022961822335,1.5817686547583493e-22,20.0,60.22,2.4157378735459294,60.09,0.2991,0.5119,2.0983,0.8522,0.3652,0.29,0.29,0
109866,npp,990,2954,0.12663893646094948,31.5302028656006,65.4399032592773,3670176,988,2381,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-26 21:52:57.266767,-75.05640878678638,44.60938081239964,38.45486948654064,1.402455247310191e-20,17.0,44.62,1.5732132722552272,44.42,0.2408,0.488,1.551,0.894,0.2066,0.1132,0.1132,0
2276,npp,294,2371,0.249265111982822,31.5353240966797,65.4347381591797,3670176,294,1917,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-27 21:34:10.502494,-77.5843782570494,19.186828143968583,16.91967425912302,2.5768439991261154e-17,13.0,19.18,1.0442604737599883,18.96,0.2406,0.3625,1.7472,1.2035,0.3278,0.3,0.3,0
110213,npp,2645,1786,0.258381396532059,31.534782409668,65.4347305297852,3670176,2645,1366,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-28 21:15:20.178415,99.64042678928804,14.240039516831192,12.581259243527976,8.704499662424881e-13,10.0,-14.29,1.015504800579495,-14.46,0.2435,0.3645,1.8007,1.1969,0.3318,0.3093,0.3093,0
110385,npp,1882,1195,0.19575097411870962,31.5365314483643,65.4340286254883,3670176,1882,884,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-29 20:56:26.296555,96.5986156699905,41.797946084315484,36.170713375453104,1.9342635294163894e-07,7.0,-41.85,1.4867838833500562,-41.96,0.2622,0.4426,1.9932,0.9856,0.2702,0.1929,0.1929,0
110560,npp,1110,604,0.896372675895691,31.5341854095459,65.433837890625,3670144,1111,390,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-30 20:37:30.634808,94.3035349891238,59.01041589238948,49.38422890521173,0.0015059853708152032,4.0,-59.04,2.253202848596432,-59.13,0.3049,0.6153,2.5438,0.709,0.561,0.6355,0.5881543222638911,0
110735,npp,311,19,2.0547112226486197,31.5327072143555,65.4395980834961,3670144,312,5,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-31 20:18:31.417777,91.87044037093148,69.91611441947286,56.26703908660357,0.012746160236948134,1.0,-69.94,3.5496478698597698,-69.97,0.4721,0.9487,2.8844,0.4599,0.7478,0.9449,0.5441819009757808,0
110745,npp,2399,3144,0.12500000018834814,31.5311508178711,65.4364929199219,3670176,2397,2513,196611,3866787,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-05-31 21:59:06.696769,-74.11864957199562,50.60594353944892,43.18473762790452,1.143068644918823e-05,18.0,50.62,1.847645286154319,50.5,0.3101,0.51,2.0944,0.8555,0.2279,0.1069,0.1069,0
112076,npp,1711,2563,0.941462576389313,31.5344848632812,65.4408416748047,3670144,1711,2072,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-01 21:40:19.934631,-75.63120110307412,28.856644776257458,25.300908377248838,0.006762038729208252,14.0,28.85,1.184412938166907,28.71,0.2656,0.4059,1.8635,1.0749,0.8885,1.0119,0.7993127380541024,0
112248,npp,998,1979,2.06351470947266,31.5342845916748,65.4345397949219,3670144,998,1549,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-02 21:21:31.395311,97.38007717349004,3.1571856810590244,2.795378122620086,0.034901943024348556,11.0,-3.2,1.0,-3.31,0.2393,0.4363,2.6673,1.0,2.0635,2.0635,0.9662409038506448,0
112417,npp,260,1393,3.63319158554077,31.5302639007568,65.4397506713867,3670144,260,1047,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-03 21:02:39.296381,97.85412218634899,33.919834350986754,29.612146931385766,0.0909330161852022,8.0,-33.98,1.2937979144666532,-34.07,0.2398,0.4016,2.2081,1.0863,2.934,3.9468,1.088017064049918,0
112582,npp,2567,797,5.59100341796875,31.5338439941406,65.4384155273438,3670144,2568,583,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-04 20:43:43.643609,95.02954791673756,54.220753460367746,45.919323835261245,0.12549481235566273,5.0,-54.26,1.9513309067639726,-54.32,0.2701,0.5342,2.3964,0.8167,3.0277,4.5662,0.6208516198039784,0
112750,npp,1760,211,4.43157911300659,31.5329132080078,65.4347457885742,3670144,1765,106,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-05 20:24:44.432971,92.3680311291384,66.80725488141323,54.479402970827145,0.08073229036811412,2.0,-66.83,3.1865100272627664,-66.85,0.4427,0.8728,3.2014,0.4998,1.5531,2.2149,-0.3231890656312566,0
2663,npp,51,2754,2.75668478012085,31.5357990264893,65.4347152709961,3670144,52,2212,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-06 21:46:31.176755,-76.71021057481721,37.220212944434266,32.38666012223852,0.06119703658016639,15.0,37.22,1.357151599901897,37.22,0.2697,0.435,1.6867,1.0028,2.1469,2.7643,0.8403668539821005,0
113099,npp,2418,2174,1.84539341926575,31.5322322845459,65.4380416870117,3670144,2418,1735,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-07 21:27:42.639590,-78.15588721932689,8.138307656237785,7.201118878673215,0.04409211300452383,12.0,8.12,1.0,8.12,0.2253,0.3683,2.2155,1.1844,1.9133,2.1858,0.799617229920194,0
113271,npp,1687,1587,1.40757060050964,31.5321865081787,65.4395599365234,3670144,1687,1192,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-08 21:08:50.546797,98.03325067913634,24.866584616944806,21.860531625264084,0.027709642572723396,9.0,-24.9,1.1367971201176101,-24.9,0.2601,0.4007,1.8311,1.0886,1.3219,1.5323,0.661154879433015,0
113441,npp,930,993,1.16787683963776,31.5359973907471,65.4341812133789,3670144,932,732,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-09 20:49:56.677499,96.04461390746661,48.638884117488836,41.651141416738234,0.014344601360840026,6.0,-48.67,1.7549928774784245,-48.64,0.274,0.5188,2.4711,0.8409,0.8061,0.982,0.5310295679860099,0
113609,npp,148,405,0.683329164981842,31.5315055847168,65.4380416870117,3670144,150,230,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-10 20:30:59.245312,93.64303133373079,63.231836868432296,52.238351316309775,0.005168450286661554,3.0,-63.25,2.7445598364131496,-63.25,0.2844,0.7089,2.6364,0.6154,0.4269,0.4205,0.25801251080552173,0
113789,npp,1473,2947,0.285216435790062,31.5342597961426,65.4397811889648,3670144,1475,2376,196611,3866755,5915,afg_kandahar_11_42,31.53332866,65.43751964,11,42,afg_kandahar,2012-06-11 21:52:40.647157,-75.74840684717644,44.374139270305314,38.26284553376686,0.007316214752105461,17.0,44.38,1.5732132722552272,44.42,0.2408,0.488,1.551,0.894,0.3074,0.255,0.024990364704640833,0
