lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.538,0.529,0.859
2,0.135,0.368,0.64
3,-0.033,0.234,0.427
4,0.003,0.126,0.244
5,0.06,0.04,0.082
6,0.049,-0.027,-0.059
7,-0.007,-0.076,-0.168
8,-0.058,-0.11,-0.243
9,-0.063,-0.132,-0.288
10,-0.057,-0.143,-0.314
11,-0.066,-0.145,-0.33
12,-0.08,-0.139,-0.338
13,-0.089,-0.128,-0.342
14,-0.087,-0.112,-0.343
15,-0.079,-0.093,-0.341
16,-0.072,-0.072,-0.34
17,-0.078,-0.05,-0.339
18,-0.082,-0.027,-0.335
19,-0.075,-0.005,-0.324
20,-0.057,0.016,-0.304
21,-0.036,0.035,-0.266
22,-0.058,0.052,-0.21
23,-0.046,0.067,-0.123
24,0.01,0.079,-0.002
25,0.118,0.089,0.162
26,0.269,0.081,0.365
27,0.32,0.078,0.572
28,0.092,0.083,0.718
29,-0.12,0.088,0.806
30,-0.081,0.087,0.808
31,0.189,0.082,0.725
32,0.33,0.079,0.565
33,0.218,0.08,0.353
34,0.061,0.075,0.153
35,-0.025,0.054,-0.004
36,-0.027,0.025,-0.118
37,-0.019,-0.001,-0.202
38,-0.03,-0.02,-0.262
39,-0.059,-0.034,-0.301
40,-0.076,-0.048,-0.322
41,-0.073,-0.06,-0.331
42,-0.07,-0.069,-0.335
43,-0.069,-0.074,-0.337
44,-0.082,-0.074,-0.339
45,-0.095,-0.071,-0.341
46,-0.093,-0.064,-0.339
47,-0.08,-0.054,-0.334
48,-0.066,-0.039,-0.326
49,-0.063,-0.02,-0.312
50,-0.064,0.001,-0.286
51,-0.048,0.02,-0.241
52,0.003,0.032,-0.165
53,0.058,0.039,-0.056
54,0.04,0.051,0.077
55,-0.025,0.071,0.233
56,-0.02,0.092,0.412
57,0.173,0.101,0.618
58,0.467,0.101,0.808
59,0.515,0.1,0.875
60,0.231,0.1,0.767
61,-0.034,0.095,0.583
62,-0.08,0.078,0.4
63,0.019,0.058,0.233
64,0.068,0.043,0.077
65,0.024,0.036,-0.062
66,-0.029,0.028,-0.166
67,-0.056,0.011,-0.236
68,-0.052,-0.01,-0.28
69,-0.054,-0.031,-0.307
70,-0.064,-0.047,-0.322
71,-0.081,-0.059,-0.332
72,-0.09,-0.068,-0.336
73,-0.083,-0.075,-0.336
74,-0.073,-0.077,-0.335
75,-0.072,-0.075,-0.334
76,-0.083,-0.069,-0.334
77,-0.083,-0.059,-0.33
78,-0.077,-0.047,-0.321
79,-0.052,-0.034,-0.299
80,-0.021,-0.017,-0.261
81,-0.021,0.006,-0.204
82,-0.021,0.033,-0.121
83,0.026,0.055,-0.004
84,0.149,0.062,0.157
85,0.258,0.06,0.351
86,0.207,0.061,0.533
87,-0.017,0.068,0.666
88,-0.163,0.073,0.75
89,-0.026,0.071,0.766
90,0.231,0.066,0.69
91,0.296,0.063,0.529
92,0.148,0.062,0.324
93,0.013,0.052,0.138
94,-0.04,0.029,-0.007
95,-0.018,0.004,-0.113
96,-0.011,-0.016,-0.195
97,-0.037,-0.03,-0.257
98,-0.077,-0.041,-0.297
99,-0.074,-0.052,-0.316
100,-0.072,-0.063,-0.325
101,-0.07,-0.071,-0.329
102,-0.076,-0.074,-0.332
103,-0.091,-0.073,-0.334
104,-0.097,-0.069,-0.335
105,-0.088,-0.062,-0.333
106,-0.075,-0.052,-0.328
107,-0.073,-0.039,-0.322
108,-0.072,-0.022,-0.309
109,-0.067,-0.004,-0.284
110,-0.051,0.01,-0.241
111,0.012,0.018,-0.165
112,0.058,0.024,-0.061
113,0.03,0.037,0.063
114,-0.022,0.058,0.211
115,0.033,0.075,0.389
116,0.228,0.081,0.587
117,0.418,0.08,0.753
118,0.355,0.08,0.798
119,0.056,0.08,0.701
120,-0.084,0.072,0.55
121,-0.052,0.056,0.389
122,0.052,0.039,0.232
123,0.077,0.03,0.08
124,0.022,0.026,-0.054
125,-0.045,0.016,-0.156
126,-0.064,-0.002,-0.225
127,-0.056,-0.023,-0.271
128,-0.055,-0.041,-0.3
129,-0.069,-0.054,-0.317
130,-0.084,-0.065,-0.326
131,-0.088,-0.074,-0.33
132,-0.079,-0.081,-0.33
133,-0.074,-0.083,-0.329
134,-0.077,-0.081,-0.33
135,-0.083,-0.075,-0.329
136,-0.087,-0.065,-0.326
137,-0.077,-0.054,-0.316
138,-0.058,-0.041,-0.296
139,-0.045,-0.025,-0.262
140,-0.039,-0.003,-0.207
141,-0.022,0.02,-0.128
142,0.035,0.036,-0.015
143,0.142,0.041,0.137
144,0.214,0.041,0.314
145,0.094,0.047,0.474
146,-0.122,0.057,0.603
147,-0.136,0.063,0.706
148,0.069,0.062,0.739
149,0.285,0.058,0.677
150,0.254,0.057,0.515
151,0.091,0.055,0.321
152,-0.017,0.043,0.147
153,-0.023,0.021,0.012
154,0.017,0.001,-0.092
155,0.016,-0.012,-0.177
156,-0.025,-0.019,-0.244
157,-0.059,-0.027,-0.285
158,-0.067,-0.037,-0.307
159,-0.068,-0.048,-0.318
160,-0.066,-0.057,-0.323
161,-0.084,-0.062,-0.327
162,-0.096,-0.064,-0.33
163,-0.093,-0.064,-0.329
164,-0.085,-0.061,-0.327
165,-0.078,-0.054,-0.324
166,-0.074,-0.044,-0.318
167,-0.077,-0.032,-0.307
168,-0.067,-0.019,-0.283
169,-0.033,-0.01,-0.24
170,0.011,-0.005,-0.171
171,0.041,0.002,-0.073
172,0.021,0.019,0.044
173,-0.01,0.039,0.184
174,0.054,0.052,0.355
175,0.223,0.055,0.546
176,0.349,0.055,0.703
177,0.163,0.056,0.742
178,-0.094,0.056,0.673
179,-0.153,0.049,0.55
180,-0.027,0.035,0.41
181,0.109,0.025,0.26
182,0.116,0.022,0.104
183,0.038,0.021,-0.034
184,-0.03,0.01,-0.14
185,-0.042,-0.008,-0.212
186,-0.03,-0.027,-0.261
187,-0.048,-0.041,-0.294
188,-0.071,-0.052,-0.312
189,-0.088,-0.061,-0.321
190,-0.089,-0.069,-0.325
191,-0.082,-0.075,-0.325
192,-0.073,-0.077,-0.324
193,-0.076,-0.074,-0.324
194,-0.085,-0.068,-0.324
195,-0.083,-0.06,-0.321
196,-0.069,-0.049,-0.311
197,-0.046,-0.038,-0.293
198,-0.037,-0.023,-0.261
199,-0.037,-0.005,-0.209
200,-0.01,0.013,-0.133
201,0.055,0.023,-0.027
202,0.123,0.024,0.114
203,0.119,0.026,0.272
204,-0.026,0.036,0.421
205,-0.156,0.049,0.559
206,-0.094,0.056,0.679
207,0.165,0.056,0.739
208,0.338,0.054,0.689
209,0.209,0.054,0.529
210,0.036,0.051,0.339
211,-0.031,0.037,0.171
212,0.006,0.016,0.036
213,0.042,0.0,-0.075
214,0.021,-0.007,-0.169
215,-0.021,-0.012,-0.237
216,-0.064,-0.02,-0.281
217,-0.073,-0.032,-0.304
218,-0.071,-0.045,-0.314
219,-0.077,-0.054,-0.32
220,-0.083,-0.061,-0.323
221,-0.091,-0.065,-0.325
222,-0.091,-0.066,-0.325
223,-0.082,-0.065,-0.323
224,-0.074,-0.06,-0.32
225,-0.073,-0.052,-0.315
226,-0.073,-0.042,-0.304
227,-0.067,-0.033,-0.282
228,-0.039,-0.027,-0.24
229,-0.005,-0.022,-0.175
230,0.002,-0.01,-0.087
231,-0.023,0.009,0.022
232,-0.016,0.029,0.16
233,0.092,0.04,0.334
234,0.236,0.041,0.523
235,0.259,0.041,0.674
236,0.032,0.044,0.724
237,-0.172,0.045,0.682
238,-0.133,0.04,0.579
239,0.071,0.031,0.452
240,0.188,0.026,0.295
241,0.133,0.027,0.126
242,0.028,0.024,-0.021
243,-0.027,0.01,-0.128
244,-0.034,-0.01,-0.204
245,-0.045,-0.03,-0.258
246,-0.061,-0.044,-0.292
247,-0.08,-0.056,-0.31
248,-0.088,-0.065,-0.318
249,-0.086,-0.074,-0.321
250,-0.076,-0.079,-0.321
251,-0.075,-0.081,-0.321
252,-0.078,-0.078,-0.321
253,-0.086,-0.072,-0.321
254,-0.087,-0.063,-0.318
255,-0.069,-0.052,-0.308
256,-0.052,-0.04,-0.29
257,-0.045,-0.023,-0.26
258,-0.043,-0.004,-0.213
259,-0.023,0.012,-0.142
260,0.026,0.02,-0.04
261,0.065,0.022,0.093
262,0.037,0.031,0.246
263,-0.073,0.047,0.397
264,-0.112,0.062,0.552
265,0.042,0.069,0.694
266,0.328,0.069,0.777
267,0.39,0.069,0.723
268,0.213,0.07,0.558
269,0.021,0.064,0.365
270,-0.03,0.048,0.195
271,0.021,0.029,0.055
272,0.045,0.016,-0.064
273,0.012,0.011,-0.163
274,-0.043,0.005,-0.235
275,-0.063,-0.008,-0.277
276,-0.069,-0.023,-0.299
277,-0.073,-0.038,-0.31
278,-0.074,-0.05,-0.315
279,-0.081,-0.058,-0.318
280,-0.088,-0.064,-0.32
281,-0.085,-0.067,-0.319
282,-0.073,-0.067,-0.317
283,-0.07,-0.064,-0.315
284,-0.068,-0.057,-0.31
285,-0.071,-0.048,-0.3
286,-0.067,-0.039,-0.279
287,-0.03,-0.03,-0.238
288,-0.001,-0.018,-0.177
289,-0.014,-0.0,-0.097
290,-0.042,0.023,0.007
291,0.005,0.043,0.148
292,0.132,0.052,0.328
293,0.267,0.051,0.521
294,0.206,0.052,0.671
295,-0.03,0.056,0.735
296,-0.168,0.056,0.713
297,-0.035,0.05,0.625
298,0.174,0.044,0.494
299,0.225,0.043,0.321
300,0.121,0.045,0.138
301,0.017,0.038,-0.012
302,-0.029,0.019,-0.122
303,-0.031,-0.004,-0.199
304,-0.037,-0.024,-0.252
305,-0.061,-0.039,-0.286
306,-0.083,-0.051,-0.304
307,-0.084,-0.062,-0.311
308,-0.083,-0.071,-0.314
309,-0.074,-0.077,-0.314
310,-0.075,-0.078,-0.314
311,-0.079,-0.076,-0.314
312,-0.087,-0.07,-0.314
313,-0.08,-0.063,-0.311
314,-0.061,-0.053,-0.301
315,-0.055,-0.039,-0.286
316,-0.049,-0.021,-0.257
317,-0.048,-0.003,-0.212
318,-0.03,0.012,-0.145
319,0.015,0.019,-0.045
320,0.048,0.024,0.087
321,-0.013,0.036,0.234
322,-0.107,0.054,0.391
323,-0.057,0.069,0.56
324,0.175,0.073,0.724
325,0.43,0.073,0.813
326,0.391,0.075,0.744
327,0.144,0.075,0.567
328,-0.022,0.067,0.374
329,-0.029,0.049,0.205
330,0.036,0.032,0.061
331,0.032,0.023,-0.065
332,-0.005,0.018,-0.163
333,-0.048,0.009,-0.231
334,-0.06,-0.006,-0.27
335,-0.062,-0.024,-0.292
336,-0.067,-0.04,-0.303
337,-0.076,-0.052,-0.309
338,-0.086,-0.061,-0.312
339,-0.087,-0.068,-0.313
340,-0.081,-0.071,-0.312
341,-0.069,-0.071,-0.31
342,-0.066,-0.067,-0.308
343,-0.066,-0.059,-0.303
344,-0.065,-0.05,-0.293
345,-0.052,-0.039,-0.273
346,-0.03,-0.028,-0.235
347,-0.028,-0.012,-0.178
348,-0.042,0.011,-0.099
349,-0.039,0.037,0.007
350,0.034,0.055,0.152
351,0.181,0.059,0.337
352,0.277,0.058,0.527
353,0.141,0.061,0.669
354,-0.092,0.066,0.739
355,-0.115,0.067,0.731
356,0.071,0.063,0.646
357,0.261,0.059,0.504
358,0.23,0.061,0.316
359,0.111,0.061,0.132
360,0.006,0.047,-0.016
361,-0.029,0.022,-0.122
362,-0.031,-0.003,-0.198
363,-0.045,-0.023,-0.25
364,-0.064,-0.039,-0.282
365,-0.077,-0.052,-0.297
366,-0.081,-0.064,-0.305
367,-0.078,-0.073,-0.308
368,-0.071,-0.077,-0.308
369,-0.074,-0.078,-0.308
370,-0.08,-0.074,-0.309
371,-0.086,-0.068,-0.308
372,-0.075,-0.059,-0.304
373,-0.065,-0.047,-0.296
374,-0.055,-0.03,-0.28
375,-0.058,-0.01,-0.254
376,-0.073,0.011,-0.213
377,-0.043,0.032,-0.144
378,0.021,0.052,-0.042
379,0.032,0.07,0.086
380,-0.023,0.087,0.231
381,-0.062,0.1,0.393
382,0.066,0.111,0.571
383,0.347,0.118,0.744
384,0.549,0.12,0.824
385,0.345,0.119,0.727
386,0.076,0.113,0.546
387,-0.029,0.103,0.36
388,0.008,0.088,0.197
389,0.048,0.07,0.054
390,0.022,0.049,-0.071
391,-0.027,0.025,-0.165
392,-0.059,-0.001,-0.227
393,-0.062,-0.027,-0.265
394,-0.058,-0.052,-0.285
395,-0.067,-0.075,-0.297
396,-0.078,-0.092,-0.303
397,-0.087,-0.103,-0.306
398,-0.089,-0.105,-0.307
399,-0.078,-0.093,-0.305
400,-0.072,-0.067,-0.304
