lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.523,0.534,0.852
2,0.151,0.374,0.633
3,-0.002,0.241,0.421
4,0.019,0.133,0.238
5,0.078,0.046,0.08
6,0.046,-0.021,-0.061
7,-0.022,-0.071,-0.169
8,-0.066,-0.106,-0.24
9,-0.066,-0.128,-0.283
10,-0.053,-0.14,-0.307
11,-0.059,-0.143,-0.322
12,-0.077,-0.138,-0.331
13,-0.084,-0.128,-0.334
14,-0.084,-0.112,-0.335
15,-0.076,-0.094,-0.333
16,-0.068,-0.073,-0.332
17,-0.077,-0.051,-0.331
18,-0.085,-0.029,-0.327
19,-0.08,-0.007,-0.317
20,-0.059,0.014,-0.296
21,-0.033,0.034,-0.259
22,-0.056,0.052,-0.205
23,-0.056,0.067,-0.124
24,-0.006,0.079,-0.006
25,0.107,0.089,0.156
26,0.252,0.082,0.357
27,0.315,0.081,0.566
28,0.099,0.086,0.71
29,-0.068,0.091,0.807
30,-0.037,0.09,0.811
31,0.194,0.084,0.719
32,0.323,0.08,0.557
33,0.213,0.08,0.345
34,0.056,0.075,0.147
35,-0.029,0.055,-0.007
36,-0.04,0.028,-0.12
37,-0.017,0.004,-0.199
38,-0.028,-0.014,-0.257
39,-0.058,-0.027,-0.294
40,-0.076,-0.041,-0.315
41,-0.078,-0.054,-0.325
42,-0.068,-0.064,-0.328
43,-0.066,-0.07,-0.329
44,-0.082,-0.072,-0.332
45,-0.092,-0.07,-0.333
46,-0.088,-0.065,-0.331
47,-0.074,-0.058,-0.326
48,-0.061,-0.045,-0.318
49,-0.061,-0.028,-0.305
50,-0.068,-0.008,-0.281
51,-0.055,0.009,-0.237
52,0.0,0.021,-0.163
53,0.059,0.027,-0.056
54,0.04,0.039,0.076
55,-0.031,0.058,0.228
56,-0.01,0.077,0.408
57,0.142,0.086,0.609
58,0.401,0.086,0.797
59,0.449,0.084,0.868
60,0.179,0.085,0.759
61,-0.049,0.081,0.571
62,-0.075,0.067,0.389
63,0.019,0.049,0.223
64,0.079,0.035,0.071
65,0.018,0.028,-0.067
66,-0.036,0.021,-0.167
67,-0.06,0.005,-0.233
68,-0.048,-0.014,-0.274
69,-0.042,-0.032,-0.299
70,-0.052,-0.045,-0.315
71,-0.067,-0.054,-0.323
72,-0.076,-0.061,-0.328
73,-0.071,-0.067,-0.328
74,-0.063,-0.068,-0.327
75,-0.062,-0.066,-0.326
76,-0.078,-0.059,-0.327
77,-0.084,-0.049,-0.323
78,-0.073,-0.038,-0.313
79,-0.047,-0.026,-0.292
80,-0.021,-0.011,-0.256
81,-0.027,0.009,-0.202
82,-0.022,0.032,-0.121
83,0.028,0.05,-0.006
84,0.127,0.056,0.15
85,0.247,0.054,0.344
86,0.212,0.055,0.525
87,0.006,0.062,0.66
88,-0.12,0.067,0.744
89,-0.034,0.064,0.756
90,0.208,0.058,0.679
91,0.269,0.054,0.512
92,0.109,0.053,0.306
93,-0.003,0.045,0.126
94,-0.054,0.024,-0.015
95,-0.024,0.001,-0.116
96,-0.005,-0.018,-0.193
97,-0.035,-0.03,-0.252
98,-0.082,-0.04,-0.292
99,-0.074,-0.051,-0.31
100,-0.07,-0.061,-0.319
101,-0.066,-0.069,-0.323
102,-0.066,-0.071,-0.324
103,-0.083,-0.07,-0.327
104,-0.085,-0.066,-0.327
105,-0.078,-0.059,-0.325
106,-0.067,-0.049,-0.32
107,-0.066,-0.036,-0.315
108,-0.073,-0.02,-0.303
109,-0.071,-0.004,-0.279
110,-0.048,0.01,-0.236
111,0.018,0.017,-0.163
112,0.066,0.023,-0.061
113,0.036,0.035,0.061
114,-0.018,0.052,0.205
115,0.034,0.067,0.38
116,0.177,0.071,0.571
117,0.378,0.069,0.741
118,0.322,0.069,0.787
119,0.045,0.069,0.693
120,-0.075,0.062,0.541
121,-0.061,0.046,0.376
122,0.052,0.03,0.223
123,0.072,0.02,0.071
124,0.012,0.017,-0.06
125,-0.053,0.007,-0.158
126,-0.072,-0.009,-0.224
127,-0.061,-0.028,-0.266
128,-0.057,-0.044,-0.294
129,-0.067,-0.055,-0.31
130,-0.077,-0.064,-0.32
131,-0.08,-0.072,-0.324
132,-0.077,-0.078,-0.324
133,-0.071,-0.08,-0.323
134,-0.076,-0.078,-0.324
135,-0.083,-0.071,-0.323
136,-0.087,-0.061,-0.32
137,-0.073,-0.05,-0.31
138,-0.045,-0.039,-0.29
139,-0.033,-0.023,-0.256
140,-0.046,-0.003,-0.205
141,-0.037,0.017,-0.128
142,0.038,0.032,-0.017
143,0.14,0.037,0.131
144,0.208,0.037,0.306
145,0.085,0.043,0.462
146,-0.1,0.051,0.592
147,-0.122,0.056,0.693
148,0.039,0.054,0.722
149,0.263,0.049,0.66
150,0.223,0.047,0.495
151,0.071,0.045,0.304
152,-0.027,0.033,0.136
153,-0.026,0.015,0.006
154,0.018,-0.003,-0.093
155,0.016,-0.015,-0.175
156,-0.028,-0.021,-0.239
157,-0.058,-0.027,-0.28
158,-0.067,-0.037,-0.302
159,-0.07,-0.047,-0.313
160,-0.067,-0.055,-0.319
161,-0.08,-0.059,-0.322
162,-0.092,-0.061,-0.325
163,-0.093,-0.06,-0.325
164,-0.084,-0.058,-0.322
165,-0.073,-0.053,-0.319
166,-0.07,-0.045,-0.312
167,-0.072,-0.033,-0.301
168,-0.063,-0.021,-0.277
169,-0.018,-0.014,-0.232
170,0.029,-0.01,-0.165
171,0.05,-0.004,-0.073
172,0.01,0.011,0.039
173,-0.017,0.028,0.176
174,0.04,0.041,0.343
175,0.175,0.043,0.528
176,0.289,0.042,0.684
177,0.123,0.043,0.725
178,-0.091,0.043,0.657
179,-0.15,0.037,0.534
180,-0.046,0.025,0.393
181,0.098,0.015,0.248
182,0.106,0.012,0.096
183,0.027,0.01,-0.04
184,-0.033,0.001,-0.14
185,-0.039,-0.014,-0.208
186,-0.022,-0.03,-0.255
187,-0.039,-0.042,-0.287
188,-0.064,-0.05,-0.306
189,-0.08,-0.057,-0.316
190,-0.085,-0.064,-0.32
191,-0.077,-0.069,-0.32
192,-0.07,-0.071,-0.319
193,-0.075,-0.068,-0.32
194,-0.084,-0.062,-0.32
195,-0.082,-0.055,-0.316
196,-0.068,-0.047,-0.306
197,-0.042,-0.038,-0.286
198,-0.035,-0.026,-0.255
199,-0.037,-0.011,-0.206
200,-0.011,0.004,-0.134
201,0.044,0.012,-0.032
202,0.105,0.012,0.104
203,0.107,0.014,0.261
204,-0.03,0.023,0.409
205,-0.14,0.034,0.548
206,-0.084,0.041,0.668
207,0.115,0.04,0.724
208,0.274,0.038,0.671
209,0.16,0.039,0.511
210,0.015,0.037,0.326
211,-0.036,0.025,0.163
212,-0.006,0.008,0.031
213,0.043,-0.006,-0.075
214,0.031,-0.012,-0.163
215,-0.023,-0.016,-0.233
216,-0.066,-0.024,-0.276
217,-0.07,-0.035,-0.298
218,-0.067,-0.046,-0.31
219,-0.07,-0.054,-0.316
220,-0.08,-0.06,-0.319
221,-0.089,-0.063,-0.32
222,-0.086,-0.064,-0.32
223,-0.078,-0.062,-0.318
224,-0.068,-0.058,-0.314
225,-0.068,-0.051,-0.308
226,-0.07,-0.042,-0.298
227,-0.065,-0.034,-0.276
228,-0.038,-0.028,-0.236
229,0.001,-0.023,-0.173
230,0.003,-0.013,-0.088
231,-0.027,0.003,0.017
232,-0.029,0.021,0.149
233,0.055,0.031,0.318
234,0.189,0.031,0.506
235,0.224,0.032,0.661
236,0.011,0.036,0.711
237,-0.133,0.038,0.675
238,-0.102,0.033,0.574
239,0.061,0.025,0.442
240,0.174,0.019,0.288
241,0.114,0.02,0.119
242,0.029,0.019,-0.023
243,-0.029,0.007,-0.128
244,-0.033,-0.01,-0.201
245,-0.036,-0.027,-0.253
246,-0.052,-0.04,-0.285
247,-0.075,-0.049,-0.304
248,-0.084,-0.058,-0.313
249,-0.082,-0.066,-0.316
250,-0.074,-0.071,-0.316
251,-0.073,-0.073,-0.316
252,-0.081,-0.07,-0.316
253,-0.084,-0.065,-0.315
254,-0.076,-0.057,-0.311
255,-0.057,-0.049,-0.3
256,-0.041,-0.038,-0.283
257,-0.037,-0.024,-0.254
258,-0.043,-0.008,-0.209
259,-0.023,0.006,-0.142
260,0.02,0.014,-0.044
261,0.07,0.017,0.088
262,0.045,0.026,0.238
263,-0.073,0.04,0.39
264,-0.099,0.053,0.549
265,0.009,0.058,0.689
266,0.263,0.057,0.768
267,0.346,0.057,0.715
268,0.177,0.058,0.547
269,0.027,0.053,0.359
270,-0.027,0.038,0.19
271,0.023,0.022,0.052
272,0.048,0.01,-0.064
273,0.008,0.004,-0.161
274,-0.048,-0.002,-0.231
275,-0.067,-0.013,-0.272
276,-0.074,-0.028,-0.295
277,-0.07,-0.042,-0.305
278,-0.074,-0.052,-0.311
279,-0.081,-0.059,-0.313
280,-0.085,-0.064,-0.314
281,-0.08,-0.066,-0.313
282,-0.071,-0.066,-0.311
283,-0.069,-0.063,-0.308
284,-0.074,-0.056,-0.304
285,-0.074,-0.048,-0.294
286,-0.057,-0.039,-0.272
287,-0.027,-0.03,-0.234
288,0.006,-0.021,-0.174
289,-0.014,-0.004,-0.096
290,-0.054,0.016,0.004
291,-0.006,0.035,0.143
292,0.098,0.043,0.318
293,0.237,0.044,0.515
294,0.182,0.046,0.667
295,-0.034,0.05,0.73
296,-0.119,0.051,0.712
297,-0.033,0.046,0.619
298,0.159,0.039,0.486
299,0.214,0.037,0.314
300,0.109,0.039,0.132
301,0.014,0.033,-0.014
302,-0.034,0.016,-0.122
303,-0.033,-0.005,-0.197
304,-0.032,-0.023,-0.247
305,-0.058,-0.036,-0.28
306,-0.077,-0.047,-0.298
307,-0.084,-0.058,-0.306
308,-0.08,-0.066,-0.308
309,-0.072,-0.072,-0.308
310,-0.071,-0.073,-0.308
311,-0.077,-0.071,-0.309
312,-0.079,-0.066,-0.307
313,-0.071,-0.059,-0.303
314,-0.056,-0.051,-0.294
315,-0.045,-0.039,-0.278
316,-0.051,-0.023,-0.253
317,-0.061,-0.006,-0.211
318,-0.037,0.008,-0.147
319,0.012,0.014,-0.049
320,0.062,0.019,0.084
321,0.004,0.031,0.231
322,-0.097,0.047,0.388
323,-0.062,0.06,0.559
324,0.14,0.064,0.726
325,0.382,0.063,0.815
326,0.346,0.064,0.741
327,0.122,0.065,0.561
328,-0.015,0.057,0.369
329,-0.038,0.041,0.199
330,0.041,0.025,0.06
331,0.038,0.016,-0.063
332,-0.017,0.011,-0.162
333,-0.056,0.001,-0.228
334,-0.066,-0.014,-0.266
335,-0.064,-0.03,-0.287
336,-0.067,-0.045,-0.299
337,-0.074,-0.056,-0.304
338,-0.081,-0.063,-0.307
339,-0.083,-0.068,-0.307
340,-0.078,-0.07,-0.305
341,-0.064,-0.069,-0.302
342,-0.061,-0.064,-0.3
343,-0.068,-0.055,-0.296
344,-0.068,-0.044,-0.286
345,-0.052,-0.032,-0.266
346,-0.032,-0.021,-0.23
347,-0.022,-0.006,-0.175
348,-0.045,0.016,-0.1
349,-0.035,0.04,0.006
350,0.035,0.058,0.148
351,0.178,0.063,0.332
352,0.268,0.063,0.525
353,0.14,0.067,0.667
354,-0.051,0.072,0.745
355,-0.067,0.073,0.732
356,0.081,0.068,0.64
357,0.266,0.064,0.499
358,0.215,0.064,0.307
359,0.097,0.064,0.124
360,0.008,0.05,-0.019
361,-0.029,0.026,-0.123
362,-0.03,0.001,-0.196
363,-0.041,-0.02,-0.245
364,-0.066,-0.036,-0.276
365,-0.079,-0.049,-0.292
366,-0.078,-0.062,-0.299
367,-0.071,-0.071,-0.302
368,-0.064,-0.076,-0.302
369,-0.072,-0.077,-0.302
370,-0.079,-0.073,-0.302
371,-0.08,-0.067,-0.301
372,-0.073,-0.057,-0.297
373,-0.06,-0.045,-0.289
374,-0.056,-0.027,-0.275
375,-0.065,-0.007,-0.25
376,-0.075,0.015,-0.211
377,-0.042,0.036,-0.144
378,0.025,0.057,-0.044
379,0.045,0.076,0.084
380,-0.011,0.093,0.228
381,-0.037,0.107,0.391
382,0.088,0.118,0.57
383,0.332,0.125,0.743
384,0.53,0.128,0.826
385,0.344,0.126,0.724
386,0.105,0.12,0.541
387,-0.013,0.11,0.354
388,0.007,0.095,0.19
389,0.052,0.076,0.05
390,0.032,0.053,-0.071
391,-0.026,0.028,-0.164
392,-0.063,0.002,-0.224
393,-0.061,-0.025,-0.259
394,-0.054,-0.05,-0.279
395,-0.062,-0.073,-0.291
396,-0.077,-0.09,-0.297
397,-0.079,-0.1,-0.3
398,-0.079,-0.099,-0.3
399,-0.07,-0.085,-0.298
400,-0.066,-0.055,-0.297
