lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.523,0.544,0.854
2,0.201,0.378,0.647
3,0.025,0.24,0.433
4,-0.01,0.127,0.241
5,0.032,0.038,0.079
6,0.021,-0.032,-0.059
7,-0.019,-0.084,-0.165
8,-0.065,-0.12,-0.24
9,-0.08,-0.144,-0.288
10,-0.072,-0.156,-0.314
11,-0.079,-0.158,-0.331
12,-0.097,-0.153,-0.341
13,-0.098,-0.142,-0.344
14,-0.096,-0.126,-0.345
15,-0.09,-0.106,-0.345
16,-0.08,-0.084,-0.343
17,-0.083,-0.061,-0.341
18,-0.09,-0.037,-0.337
19,-0.085,-0.013,-0.325
20,-0.065,0.009,-0.303
21,-0.041,0.03,-0.263
22,-0.07,0.049,-0.207
23,-0.046,0.065,-0.118
24,0.034,0.079,0.007
25,0.131,0.09,0.169
26,0.245,0.084,0.367
27,0.27,0.084,0.567
28,0.064,0.087,0.714
29,-0.043,0.09,0.819
30,-0.016,0.089,0.818
31,0.155,0.086,0.716
32,0.312,0.082,0.561
33,0.21,0.08,0.352
34,0.094,0.072,0.16
35,-0.008,0.05,0.001
36,-0.039,0.022,-0.115
37,-0.028,-0.005,-0.199
38,-0.046,-0.026,-0.26
39,-0.076,-0.042,-0.301
40,-0.085,-0.057,-0.322
41,-0.086,-0.069,-0.333
42,-0.08,-0.079,-0.337
43,-0.083,-0.083,-0.34
44,-0.097,-0.083,-0.343
45,-0.102,-0.079,-0.343
46,-0.1,-0.072,-0.341
47,-0.09,-0.061,-0.337
48,-0.074,-0.044,-0.328
49,-0.075,-0.024,-0.313
50,-0.07,-0.002,-0.285
51,-0.052,0.017,-0.238
52,-0.004,0.031,-0.162
53,0.051,0.042,-0.052
54,0.027,0.057,0.079
55,-0.011,0.077,0.237
56,0.057,0.096,0.424
57,0.215,0.108,0.625
58,0.435,0.11,0.805
59,0.485,0.11,0.87
60,0.227,0.108,0.766
61,0.034,0.1,0.59
62,-0.036,0.084,0.403
63,0.002,0.065,0.227
64,0.053,0.049,0.075
65,0.005,0.04,-0.062
66,-0.03,0.029,-0.162
67,-0.053,0.011,-0.231
68,-0.057,-0.01,-0.277
69,-0.058,-0.031,-0.305
70,-0.068,-0.049,-0.322
71,-0.085,-0.062,-0.332
72,-0.092,-0.073,-0.337
73,-0.088,-0.081,-0.338
74,-0.082,-0.084,-0.338
75,-0.081,-0.083,-0.337
76,-0.089,-0.077,-0.336
77,-0.088,-0.067,-0.331
78,-0.08,-0.054,-0.321
79,-0.057,-0.04,-0.299
80,-0.031,-0.021,-0.259
81,-0.039,0.004,-0.203
82,-0.01,0.029,-0.115
83,0.061,0.05,0.005
84,0.15,0.06,0.16
85,0.221,0.06,0.346
86,0.157,0.063,0.521
87,-0.011,0.069,0.662
88,-0.081,0.073,0.759
89,-0.013,0.073,0.763
90,0.195,0.069,0.68
91,0.261,0.066,0.519
92,0.133,0.063,0.321
93,0.047,0.051,0.144
94,-0.015,0.029,-0.002
95,-0.019,0.006,-0.112
96,-0.01,-0.016,-0.192
97,-0.041,-0.031,-0.253
98,-0.075,-0.043,-0.294
99,-0.07,-0.055,-0.314
100,-0.075,-0.065,-0.325
101,-0.074,-0.072,-0.33
102,-0.082,-0.076,-0.333
103,-0.095,-0.075,-0.336
104,-0.097,-0.07,-0.337
105,-0.095,-0.063,-0.335
106,-0.084,-0.053,-0.33
107,-0.078,-0.038,-0.323
108,-0.079,-0.021,-0.309
109,-0.072,-0.004,-0.282
110,-0.047,0.009,-0.236
111,0.007,0.019,-0.161
112,0.05,0.028,-0.057
113,0.023,0.043,0.065
114,0.024,0.061,0.217
115,0.09,0.078,0.395
116,0.237,0.086,0.584
117,0.388,0.087,0.747
118,0.314,0.087,0.79
119,0.064,0.086,0.699
120,-0.013,0.077,0.558
121,-0.042,0.063,0.387
122,0.032,0.047,0.228
123,0.055,0.035,0.078
124,0.014,0.028,-0.052
125,-0.02,0.016,-0.149
126,-0.051,-0.002,-0.22
127,-0.059,-0.022,-0.269
128,-0.055,-0.041,-0.298
129,-0.069,-0.055,-0.317
130,-0.082,-0.067,-0.326
131,-0.087,-0.077,-0.33
132,-0.086,-0.083,-0.332
133,-0.08,-0.086,-0.332
134,-0.086,-0.084,-0.333
135,-0.091,-0.077,-0.332
136,-0.091,-0.066,-0.327
137,-0.079,-0.053,-0.317
138,-0.062,-0.039,-0.296
139,-0.043,-0.02,-0.259
140,-0.042,0.002,-0.205
141,-0.003,0.024,-0.121
142,0.056,0.04,-0.009
143,0.134,0.046,0.137
144,0.193,0.049,0.309
145,0.073,0.057,0.463
146,-0.047,0.064,0.605
147,-0.059,0.069,0.708
148,0.059,0.069,0.725
149,0.249,0.067,0.659
150,0.221,0.063,0.502
151,0.094,0.059,0.317
152,0.03,0.044,0.152
153,-0.004,0.024,0.015
154,0.014,0.004,-0.09
155,0.011,-0.011,-0.173
156,-0.034,-0.022,-0.241
157,-0.061,-0.032,-0.282
158,-0.076,-0.043,-0.307
159,-0.078,-0.054,-0.319
160,-0.078,-0.063,-0.326
161,-0.098,-0.069,-0.331
162,-0.1,-0.07,-0.332
163,-0.099,-0.069,-0.332
164,-0.097,-0.065,-0.331
165,-0.086,-0.058,-0.327
166,-0.082,-0.046,-0.321
167,-0.084,-0.033,-0.308
168,-0.067,-0.019,-0.282
169,-0.026,-0.008,-0.235
170,0.014,-0.001,-0.165
171,0.036,0.01,-0.071
172,0.015,0.026,0.044
173,0.039,0.044,0.188
174,0.108,0.058,0.357
175,0.209,0.063,0.534
176,0.321,0.064,0.692
177,0.129,0.065,0.728
178,-0.039,0.063,0.671
179,-0.073,0.055,0.552
180,-0.02,0.044,0.402
181,0.082,0.033,0.252
182,0.093,0.026,0.101
183,0.032,0.021,-0.033
184,-0.015,0.009,-0.135
185,-0.045,-0.009,-0.21
186,-0.044,-0.028,-0.261
187,-0.055,-0.044,-0.293
188,-0.079,-0.057,-0.314
189,-0.091,-0.068,-0.323
190,-0.093,-0.077,-0.327
191,-0.087,-0.084,-0.328
192,-0.08,-0.086,-0.328
193,-0.088,-0.083,-0.328
194,-0.092,-0.077,-0.327
195,-0.091,-0.067,-0.323
196,-0.078,-0.056,-0.313
197,-0.054,-0.042,-0.293
198,-0.042,-0.025,-0.259
199,-0.034,-0.006,-0.205
200,0.006,0.011,-0.127
201,0.049,0.023,-0.024
202,0.098,0.026,0.111
203,0.091,0.032,0.266
204,-0.038,0.043,0.413
205,-0.075,0.053,0.564
206,-0.033,0.06,0.68
207,0.134,0.062,0.725
208,0.294,0.06,0.674
209,0.186,0.059,0.517
210,0.081,0.052,0.341
211,0.016,0.037,0.175
212,0.008,0.019,0.038
213,0.035,0.004,-0.071
214,0.022,-0.006,-0.163
215,-0.028,-0.013,-0.235
216,-0.068,-0.023,-0.28
217,-0.083,-0.036,-0.304
218,-0.082,-0.049,-0.316
219,-0.086,-0.06,-0.322
220,-0.097,-0.067,-0.327
221,-0.101,-0.071,-0.329
222,-0.099,-0.073,-0.329
223,-0.092,-0.071,-0.327
224,-0.079,-0.066,-0.323
225,-0.081,-0.058,-0.317
226,-0.079,-0.048,-0.304
227,-0.069,-0.039,-0.28
228,-0.043,-0.03,-0.237
229,-0.007,-0.021,-0.171
230,-0.006,-0.007,-0.085
231,-0.01,0.012,0.026
232,0.037,0.031,0.167
233,0.107,0.045,0.333
234,0.217,0.049,0.514
235,0.206,0.052,0.659
236,0.003,0.054,0.711
237,-0.089,0.054,0.686
238,-0.072,0.05,0.581
239,0.065,0.043,0.446
240,0.17,0.036,0.292
241,0.124,0.034,0.125
242,0.054,0.029,-0.014
243,-0.004,0.014,-0.122
244,-0.033,-0.005,-0.201
245,-0.04,-0.025,-0.255
246,-0.058,-0.041,-0.289
247,-0.081,-0.054,-0.309
248,-0.089,-0.066,-0.318
249,-0.089,-0.075,-0.323
250,-0.081,-0.081,-0.323
251,-0.081,-0.083,-0.324
252,-0.091,-0.081,-0.325
253,-0.093,-0.075,-0.324
254,-0.091,-0.066,-0.319
255,-0.077,-0.055,-0.309
256,-0.056,-0.041,-0.289
257,-0.053,-0.023,-0.258
258,-0.036,-0.006,-0.208
259,-0.008,0.01,-0.136
260,0.017,0.019,-0.038
261,0.05,0.025,0.092
262,0.026,0.036,0.24
263,-0.054,0.051,0.395
264,-0.028,0.065,0.559
265,0.048,0.073,0.69
266,0.287,0.075,0.767
267,0.348,0.075,0.713
268,0.203,0.074,0.552
269,0.073,0.066,0.371
270,0.008,0.05,0.2
271,0.02,0.033,0.057
272,0.042,0.019,-0.059
273,0.005,0.011,-0.158
274,-0.045,0.003,-0.231
275,-0.064,-0.01,-0.274
276,-0.078,-0.025,-0.298
277,-0.079,-0.041,-0.31
278,-0.086,-0.055,-0.317
279,-0.094,-0.065,-0.321
280,-0.095,-0.072,-0.322
281,-0.095,-0.076,-0.322
282,-0.083,-0.077,-0.32
283,-0.077,-0.074,-0.317
284,-0.08,-0.067,-0.311
285,-0.077,-0.059,-0.299
286,-0.077,-0.049,-0.277
287,-0.045,-0.038,-0.236
288,-0.015,-0.025,-0.173
289,-0.03,-0.006,-0.093
290,-0.022,0.015,0.014
291,0.042,0.035,0.156
292,0.125,0.045,0.327
293,0.22,0.048,0.512
294,0.149,0.051,0.656
295,-0.038,0.054,0.727
296,-0.092,0.054,0.72
297,-0.041,0.051,0.619
298,0.133,0.046,0.484
299,0.203,0.043,0.318
300,0.135,0.044,0.142
301,0.057,0.035,-0.002
302,-0.01,0.016,-0.115
303,-0.04,-0.007,-0.196
304,-0.043,-0.028,-0.249
305,-0.067,-0.044,-0.284
306,-0.083,-0.056,-0.303
307,-0.09,-0.067,-0.312
308,-0.09,-0.076,-0.316
309,-0.084,-0.082,-0.316
310,-0.086,-0.083,-0.317
311,-0.091,-0.081,-0.317
312,-0.09,-0.074,-0.316
313,-0.085,-0.065,-0.311
314,-0.069,-0.054,-0.301
315,-0.056,-0.039,-0.284
316,-0.058,-0.021,-0.255
317,-0.051,-0.003,-0.209
318,-0.03,0.011,-0.141
319,-0.0,0.02,-0.043
320,0.036,0.028,0.088
321,-0.031,0.042,0.231
322,-0.054,0.059,0.397
323,0.014,0.073,0.57
324,0.187,0.081,0.727
325,0.42,0.083,0.814
326,0.371,0.084,0.743
327,0.145,0.082,0.565
328,0.027,0.071,0.381
329,-0.024,0.054,0.205
330,0.018,0.038,0.061
331,0.032,0.025,-0.06
332,-0.004,0.017,-0.158
333,-0.049,0.006,-0.227
334,-0.066,-0.01,-0.268
335,-0.073,-0.028,-0.292
336,-0.074,-0.045,-0.304
337,-0.088,-0.059,-0.311
338,-0.094,-0.069,-0.314
339,-0.093,-0.076,-0.315
340,-0.094,-0.08,-0.315
341,-0.079,-0.08,-0.313
342,-0.075,-0.076,-0.31
343,-0.077,-0.069,-0.305
344,-0.075,-0.059,-0.293
345,-0.066,-0.047,-0.272
346,-0.043,-0.033,-0.233
347,-0.039,-0.015,-0.175
348,-0.052,0.009,-0.096
349,-0.012,0.033,0.016
350,0.067,0.051,0.161
351,0.174,0.057,0.338
352,0.252,0.058,0.526
353,0.097,0.061,0.663
354,-0.053,0.065,0.747
355,-0.051,0.066,0.74
356,0.051,0.064,0.641
357,0.214,0.062,0.497
358,0.209,0.062,0.314
359,0.115,0.06,0.135
360,0.026,0.044,-0.011
361,-0.03,0.02,-0.12
362,-0.039,-0.008,-0.196
363,-0.048,-0.031,-0.247
364,-0.074,-0.05,-0.28
365,-0.087,-0.066,-0.297
366,-0.089,-0.079,-0.306
367,-0.086,-0.088,-0.309
368,-0.08,-0.093,-0.31
369,-0.086,-0.093,-0.312
370,-0.093,-0.089,-0.312
371,-0.098,-0.081,-0.311
372,-0.092,-0.07,-0.307
373,-0.078,-0.054,-0.298
374,-0.075,-0.035,-0.282
375,-0.073,-0.013,-0.254
376,-0.077,0.011,-0.21
377,-0.055,0.035,-0.142
378,-0.008,0.057,-0.042
379,0.004,0.079,0.085
380,-0.046,0.097,0.23
381,-0.008,0.113,0.4
382,0.136,0.125,0.58
383,0.367,0.133,0.747
384,0.559,0.137,0.829
385,0.355,0.136,0.727
386,0.163,0.13,0.555
387,0.033,0.118,0.368
388,0.011,0.103,0.198
389,0.033,0.083,0.053
390,0.013,0.059,-0.069
391,-0.034,0.032,-0.162
392,-0.061,0.003,-0.223
393,-0.067,-0.026,-0.262
394,-0.068,-0.054,-0.284
395,-0.077,-0.08,-0.297
396,-0.09,-0.1,-0.304
397,-0.096,-0.113,-0.308
398,-0.095,-0.116,-0.309
399,-0.087,-0.105,-0.308
400,-0.078,-0.077,-0.306
