gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1778,84,0.322621881961823,31.6304683685303,65.891357421875,3670176,1781,37,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-13 20:19:07.772748,92.19167087470849,68.90836268037599,55.70907697734274,1.321903835147413e-07,1.0,-68.93,3.3985290935932855,-69.16,0.4678,0.6574,0.8439,0.4447,0.1938,0.1435,0
102980,npp,2869,3954,0.694840550422668,31.6338367462158,65.8910980224609,3670176,2871,3144,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-17 22:24:35.571405,-70.94301115303323,68.20206600681767,55.31501656112307,4.704444910964694e-10,22.0,68.22,3.3166247903554,67.96,0.3308,0.5247,0.6997,0.5572,0.3436,0.3872,0
103338,npp,845,2239,0.315499648451805,31.6312656402588,65.8926239013672,3670176,845,1796,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-20 21:28:20.537455,-75.4863360763847,11.902411060256917,10.523686786309632,5.922364230688945e-24,12.0,11.85,1.015504800579495,11.12,0.2287,0.2874,0.3795,1.017,0.32,0.3209,0
103574,npp,2447,1061,0.271514222025871,31.6317939758301,65.8950424194336,3670176,2445,779,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-22 20:50:36.288397,95.74047684331002,46.452060014560075,39.92950438405571,2.996514808075514e-24,6.0,-46.51,1.646109783506203,-46.96,0.2652,0.358,0.5071,0.8166,0.2398,0.2217,0
103694,npp,1673,472,0.382348835468292,31.6326713562012,65.8951187133789,3670176,1673,280,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-23 20:31:40.611149,93.5961251997597,61.86601796182829,51.34427904111778,2.4516377986607566e-22,3.0,-61.91,2.5331140255951103,-62.18,0.3174,0.4563,0.6287,0.6407,0.2631,0.245,0
103702,npp,582,3581,0.364677354693413,31.6330318450928,65.8892822265625,3670176,583,2906,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-23 22:12:05.213235,-72.78416138679195,61.4122565301327,51.04581280395429,1.7885484717501955e-22,20.0,61.43,2.5331140255951103,61.14,0.2783,0.3945,0.6683,0.741,0.2806,0.2702,0
103818,npp,2992,3012,0.35425990819930997,31.6341171264648,65.8910751342773,3670176,2995,2426,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-24 21:53:20.213709,-74.71266780497594,46.562038091782824,40.01951827693266,5.2962669620825835e-22,17.0,46.57,1.646109783506203,46.095,0.2737,0.3554,0.4737,0.8226,0.2917,0.2914,0
104170,npp,833,1259,0.339159920811653,31.6309394836426,65.889892578125,3670176,835,939,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-27 20:56:52.755325,97.21603428096115,39.40211713809511,34.20156850418083,3.6443350712871925e-13,7.0,-39.45,1.4276677814245327,-39.94,0.2432,0.3281,0.4232,0.891,0.3001,0.3022,0
104287,npp,67,666,0.5473552048206329,31.6298313140869,65.8931045532227,3670176,69,448,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-28 20:37:57.080368,94.84558737836925,57.51720736277025,48.330662649694986,3.60794410708146e-08,4.0,-57.57,2.2013981571160284,-57.86,0.3132,0.4496,0.6015,0.6502,0.3367,0.3559,0
104295,npp,2000,3767,0.12500000046545293,31.6336269378662,65.8949203491211,3670176,2005,3037,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-04-28 22:18:14.566237,-71.47217929905862,65.01758632311424,53.3944212060644,2.0183645735618798e-16,21.0,65.04,2.898275349237888,64.74,0.3149,0.4792,0.6316,0.6101,0.1701,0.0763,0
107573,npp,1369,1255,0.271539345383644,31.6357402801514,65.8906860351562,3670176,1369,936,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-13 20:56:39.520407,96.74406825204818,39.55673290942034,34.330031834869736,0.00032100893937393943,7.0,-39.61,1.4276677814245327,-39.94,0.2432,0.3281,0.4232,0.891,0.2527,0.2419,0
107744,npp,601,662,0.368130564689636,31.6343879699707,65.8905944824219,3670176,601,444,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-14 20:37:43.855251,94.32233678959393,57.63271007204747,48.41404199888066,3.0294556040652934e-08,4.0,-57.67,2.2013981571160284,-57.86,0.3132,0.4496,0.6015,0.6502,0.2553,0.2394,0
107933,npp,1881,3201,0.12500000012208795,31.6319389343262,65.8946380615234,3670176,1881,2548,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-15 21:59:19.910135,-74.07016390060697,52.22093743267102,44.4237437391993,0.00011519429931291425,18.0,52.24,1.847645286154319,51.92,0.2776,0.3964,0.4941,0.7375,0.1454,0.0922,0
108103,npp,1182,2620,0.26718999445438396,31.632999420166,65.891487121582,3670176,1181,2115,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-16 21:40:33.143731,-76.25106044098041,31.4947853836287,27.557748072794634,1.1610321669710604e-08,14.0,31.49,1.2365102219381485,31.06,0.2417,0.3365,0.4232,0.8688,0.2363,0.2321,0
108281,npp,473,2038,0.30722077190875996,31.6323909759521,65.8876495361328,3670176,473,1605,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-17 21:21:44.600793,-17.83858537964208,0.6284287988728358,0.5565100895965954,1.1902470482349686e-13,11.0,0.34,1.0,-0.34,0.245,0.2923,0.3773,1.0,0.3072,0.3072,0
108455,npp,2811,1451,0.283386498689651,31.6314525604248,65.8876724243164,3670176,2810,1089,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-18 21:02:52.497914,97.24077029364007,31.348765079537923,27.43227320875446,4.116246342748674e-18,8.0,-31.4,1.2365102219381485,-31.67,0.2578,0.3117,0.3929,0.9379,0.2694,0.2658,0
108632,npp,2051,857,0.317504093050957,31.6319904327393,65.8913269042969,3670176,2053,646,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-19 20:43:58.615080,95.47610828837914,52.59216206639073,44.70088474523963,7.61842511190148e-22,5.0,-52.64,1.847645286154319,-52.83,0.2443,0.3549,0.5336,0.8238,0.2721,0.2615,0
108645,npp,867,3948,0.619398415088654,31.6303386688232,65.8923645019531,3670176,870,3141,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-19 22:24:12.542997,-71.06543104033375,68.11268275224626,55.26437739502072,1.7270292695085199e-15,22.0,68.12,3.3166247903554,67.96,0.3308,0.5247,0.6997,0.5572,0.3209,0.3451,0
108802,npp,1264,270,0.28179357945919004,31.6305370330811,65.8890914916992,3670176,1269,141,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-20 20:24:59.390951,92.60472419781757,65.75360188740697,53.84369934631772,4.4037993333896803e-26,2.0,-65.79,3.0,-65.9,0.312,0.5719,0.7453,0.5112,0.1956,0.144,0
108816,npp,220,3388,0.1524187065660954,31.6352882385254,65.8945159912109,3670176,219,2737,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-20 22:05:29.331888,-73.3738380117718,57.087982884015624,48.02754810444371,1.267836631918907e-22,19.0,57.1,2.2013981571160284,56.865,0.2458,0.4552,0.5757,0.6423,0.1548,0.0979,0
108985,npp,2618,2812,0.12500000032498504,31.6337718963623,65.8889617919922,3670176,2618,2264,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-21 21:46:44.343441,-75.81276140142442,39.49344652488075,34.2788531255007,2.2158203080748973e-22,15.0,39.49,1.4276677814245327,39.23,0.2345,0.3455,0.4722,0.8461,0.1379,0.1058,0
109157,npp,1917,2231,0.277018010616302,31.6331024169922,65.8877182006836,3670176,1917,1789,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-22 21:27:55.795199,-75.142689212833,11.444338327117164,10.119916365269805,6.802683978437447e-23,12.0,11.4,1.015504800579495,11.12,0.2287,0.2874,0.3795,1.017,0.2821,0.2817,0
109679,npp,2716,464,0.370810315012932,31.6335544586182,65.8894729614258,3670176,2715,274,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-25 20:31:14.095058,93.62641975943806,62.03413652642755,51.45384526652532,9.97809726479611e-18,3.0,-62.08,2.5331140255951103,-62.18,0.3174,0.4563,0.6287,0.6407,0.2586,0.2376,0
109691,npp,1627,3573,0.1838045567274094,31.6298904418945,65.8936309814453,3670176,1626,2899,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-25 22:11:38.697937,-72.48155976749915,61.25169575050639,50.93541086388435,1.4940724514550693e-22,20.0,61.26,2.5331140255951103,61.14,0.2783,0.3945,0.6683,0.741,0.2092,0.1362,0
109866,npp,961,3004,0.313243240118027,31.6318778991699,65.8878784179688,3670176,963,2419,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-26 21:52:55.487537,-75.49308388824767,46.29469269651187,39.80464377713099,1.1877408168833799e-20,17.0,46.31,1.646109783506203,46.095,0.2737,0.3554,0.4737,0.8226,0.2667,0.2577,0
2276,npp,267,2423,0.244587421417236,31.6356449127197,65.8953018188477,3670176,267,1961,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-27 21:34:06.943932,-76.10979120083857,21.928248782076896,19.311315551555673,1.944026171793753e-17,13.0,21.93,1.0837787002826917,21.61,0.2452,0.3124,0.3919,0.9359,0.2298,0.2289,0
110213,npp,2621,1839,0.375407308340073,31.6303062438965,65.8949813842773,3670176,2621,1414,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-28 21:15:16.619904,96.44613005648569,11.284352149312072,9.978448344982613,6.000511260162087e-13,10.0,-11.3,1.015504800579495,-11.58,0.2095,0.2846,0.3689,1.0273,0.3818,0.3857,0
110385,npp,1860,1250,0.296607345342636,31.6361103057861,65.8907852172852,3670176,1861,931,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-29 20:56:24.517274,97.09709201038926,39.742590248825216,34.48142472881058,1.275176869712878e-07,7.0,-39.79,1.4276677814245327,-39.94,0.2432,0.3281,0.4232,0.891,0.2703,0.2643,0
110745,npp,2369,3195,0.1250000000263478,31.6337356567383,65.891227722168,3670176,2372,2545,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-05-31 21:59:04.917533,-74.4973704978685,52.04961628105654,44.29054772760014,7.284882361473082e-06,18.0,52.07,1.847645286154319,51.92,0.2776,0.3964,0.4941,0.7375,0.1454,0.0922,0
2933,npp,12,1832,0.362083628773689,31.6323833465576,65.8951416015625,3670176,12,1408,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-13 21:14:58.232996,97.53905113023382,11.653395019078086,10.30313140065256,0.0002717337649775428,10.0,-11.69,1.015504800579495,-11.58,0.2095,0.2846,0.3689,1.0273,0.3687,0.372,0
114267,npp,2338,1243,0.436307311058044,31.6314563751221,65.8887100219727,3670176,2339,926,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-14 20:56:06.140041,97.47744190138526,39.998233960142734,34.689641676964435,1.2702290301109206e-07,7.0,-40.06,1.4276677814245327,-39.94,0.2432,0.3281,0.4232,0.891,0.3681,0.3887,0
114382,npp,1565,651,0.25670590996742204,31.6321449279785,65.8950958251953,3670176,1563,433,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-15 20:37:08.712327,94.14220080223804,57.898759689249445,48.59510137299668,1.1202035307070353e-12,4.0,-57.93,2.2013981571160284,-57.86,0.3132,0.4496,0.6015,0.6502,0.2047,0.1669,0
114496,npp,766,67,1.074236273765564,31.6320972442627,65.8955688476562,3670176,763,28,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-16 20:18:09.504490,91.80441887131971,69.17781523359857,55.85230765222109,3.4015335929043785e-17,1.0,-69.2,3.5496478698597698,-69.16,0.4678,0.6574,0.8439,0.4447,0.4098,0.4777,0
114617,npp,2156,2606,0.12500000016528903,31.6352977752686,65.8925933837891,3670176,2156,2105,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-17 21:39:58.026767,-76.58058579711378,30.880304432050703,27.030475584389215,3.355678239614688e-15,14.0,30.86,1.2365102219381485,31.06,0.2417,0.3365,0.4232,0.8688,0.1213,0.1086,0
114731,npp,1443,2025,0.276758894324303,31.634241104126,65.8931427001953,3670176,1443,1592,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-18 21:21:09.493559,94.43738120808831,0.5263122261923123,0.466021208709685,2.115585011197962e-20,11.0,-0.58,1.0,-0.34,0.245,0.2923,0.3773,1.0,0.2768,0.2768,0
114845,npp,705,1438,0.280859112739563,31.6331729888916,65.8881225585938,3670176,706,1080,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-19 21:02:17.403567,98.20305754770288,31.919125286998966,27.914268749802236,1.8643042117092028e-24,8.0,-31.98,1.2365102219381485,-31.67,0.2578,0.3117,0.3929,0.9379,0.2674,0.2634,0
114958,npp,2996,844,0.2049578651785851,31.6361675262451,65.8953552246094,3670176,2998,636,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-20 20:43:21.751768,95.28835697500503,52.950484796684265,44.964962681358344,2.5689638901405222e-24,5.0,-52.99,1.9513309067639726,-52.83,0.2443,0.3549,0.5336,0.8238,0.2155,0.1688,0
115096,npp,492,2797,0.16996556520462042,31.6309032440186,65.8932952880859,3670176,491,2251,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-22 21:46:06.954932,-75.30085564284227,38.919731556173694,33.79885673553602,6.208089569302815e-25,15.0,38.93,1.4276677814245327,39.23,0.2345,0.3455,0.4722,0.8461,0.1694,0.1438,0
115209,npp,2859,2217,0.19467676430940628,31.6334533691406,65.8935394287109,3670176,2859,1776,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-23 21:27:18.368537,-76.70766925788291,10.63926167227862,9.40876050861498,3.1527447004973783e-24,12.0,10.61,1.015504800579495,11.12,0.2287,0.2874,0.3795,1.017,0.201,0.198,0
115321,npp,2129,1632,0.27307924628257796,31.6324081420898,65.8894653320312,3670176,2129,1230,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-24 21:08:28.047216,99.57772572469418,22.57631255891428,19.872728139420413,5.306961048225532e-22,9.0,-22.63,1.0837787002826917,-22.21,0.2345,0.3055,0.3724,0.9569,0.2624,0.2613,0
115436,npp,1356,1039,0.299210995435715,31.6362819671631,65.8923416137695,3670176,1355,763,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-25 20:49:32.392790,95.81323082991835,47.176465422705135,40.497517357861774,2.5671205599928326e-18,6.0,-47.22,1.646109783506203,-46.96,0.2652,0.358,0.5071,0.8166,0.2566,0.2443,0
115564,npp,575,451,0.540500849485397,31.6316471099854,65.8908920288086,3670176,572,264,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-26 20:30:34.957569,93.21088024847069,62.32839267317368,51.64151353400147,2.1217826675140888e-13,3.0,-62.34,2.6065528283652384,-62.18,0.3174,0.4563,0.6287,0.6407,0.3246,0.3463,0
115700,npp,1907,2989,0.125000000084741,31.6368751525879,65.8893356323242,3670176,1909,2408,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-27 21:52:18.138016,-76.6567020500514,45.813005752631696,39.4153682127669,3.25902562621624e-17,17.0,45.81,1.5732132722552272,46.095,0.2737,0.3554,0.4737,0.8226,0.1459,0.1028,0
115828,npp,1226,2409,0.1018559169024229,31.6300754547119,65.8916625976562,3670176,1226,1949,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-28 21:33:31.377294,-78.20227172124079,21.201492435278425,18.67624714432658,2.266490076937731e-11,13.0,21.19,1.0837787002826917,21.61,0.2452,0.3124,0.3919,0.9359,0.0981,0.0953,0
115957,npp,518,1826,0.1830262206494808,31.635648727417,65.8923645019531,3670176,518,1403,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-06-29 21:14:42.836116,96.90846541018641,11.999598613171667,10.607730200142617,6.833300713808965e-05,10.0,-12.03,1.015504800579495,-11.58,0.2095,0.2846,0.3689,1.0273,0.1924,0.188,0
121392,npp,1906,2414,0.427368730306625,31.6333255767822,65.8953628540039,3670176,1906,1953,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-14 21:33:35.060629,-78.54847687364445,21.448726188290355,18.891700573295243,5.636317453936948e-05,13.0,21.45,1.0837787002826917,21.61,0.2452,0.3124,0.3919,0.9359,0.3984,0.4,0
121567,npp,1197,1830,0.36090284585952803,31.6361064910889,65.8944396972656,3670176,1197,1406,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-15 21:14:44.732239,96.12816239802495,11.817321053404799,10.44735680879968,3.766999083350679e-10,10.0,-11.8,1.015504800579495,-11.58,0.2095,0.2846,0.3689,1.0273,0.3675,0.3708,0
121735,npp,463,1242,0.29811067879200004,31.6358432769775,65.8953247070312,3670176,462,924,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-16 20:55:52.627128,96.16671763538025,40.069570423017375,34.74818454856497,6.129352996244122e-16,7.0,-40.09,1.4276677814245327,-39.94,0.2432,0.3281,0.4232,0.891,0.2713,0.2656,0
121902,npp,2760,651,0.747771441936493,31.6312656402588,65.8945541381836,3670176,2760,433,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-17 20:36:58.740774,94.34855782487583,57.9126223423219,48.60526125735119,4.231311681933696e-21,4.0,-57.93,2.2013981571160284,-57.86,0.3132,0.4496,0.6015,0.6502,0.4278,0.4862,0
122077,npp,1974,67,0.756811380386353,31.6302127838135,65.8886795043945,3670176,1975,29,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-18 20:18:01.299484,92.09945308689505,69.1842610212326,55.85655541120817,1.2766764958276412e-25,1.0,-69.2,3.5496478698597698,-69.16,0.4678,0.6574,0.8439,0.4447,0.3203,0.3365,0
122091,npp,979,3187,0.27296833693981204,31.636890411377,65.8889389038086,3670176,981,2540,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-18 21:58:36.577253,-74.56089832948788,51.81908901324851,44.1111517562528,7.918289250118184e-22,18.0,51.84,1.847645286154319,51.92,0.2776,0.3964,0.4941,0.7375,0.2255,0.2013,0
122264,npp,305,2608,0.32882682979106903,31.631010055542,65.893310546875,3670176,306,2106,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-19 21:39:51.594688,-77.15710677209655,30.934298661603762,27.076598243783955,3.9643158240643858e-25,14.0,30.95,1.2365102219381485,31.06,0.2417,0.3365,0.4232,0.8688,0.2862,0.2857,0
122436,npp,2676,2027,0.462399005889893,31.6344909667969,65.894645690918,3670176,2676,1594,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-20 21:21:03.053250,122.14400318328892,0.3813781854415813,0.3376931183587333,9.297848063881869e-27,11.0,-0.48,1.0,-0.34,0.245,0.2923,0.3773,1.0,0.4624,0.4624,0
122615,npp,1950,1440,0.309651806950569,31.6360549926758,65.8893661499023,3670176,1950,1081,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-21 21:02:10.953599,96.5065103773756,31.87813019019873,27.879672778486306,4.1015248627382054e-27,8.0,-31.89,1.2365102219381485,-31.67,0.2578,0.3117,0.3929,0.9379,0.2907,0.2904,0
122799,npp,1199,846,0.600055009126663,31.6317958831787,65.8876953125,3670176,1197,639,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-22 20:43:17.071926,95.0882701719424,52.90493466021222,44.93154158593363,6.819054967497174e-26,5.0,-52.94,1.9513309067639726,-52.83,0.2443,0.3549,0.5336,0.8238,0.418,0.4943,0
4472,npp,18,3936,0.78246945142746,31.6329593658447,65.8952713012695,3670176,21,3135,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-22 22:23:32.778509,-71.09261610797117,67.92303943661588,55.1450967727515,2.4092527191631507e-28,22.0,67.93,3.3166247903554,67.96,0.3308,0.5247,0.6997,0.5572,0.3701,0.436,0
122973,npp,421,262,0.5718896389007571,31.6360664367676,65.8894653320312,3670176,423,136,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-23 20:24:21.409074,92.92944840724115,65.91231248155485,53.93378605447779,4.8428683371050426e-23,2.0,-65.93,3.0,-65.9,0.312,0.5719,0.7453,0.5112,0.2923,0.2923,0
122983,npp,2453,3377,0.1250000002378789,31.6314678192139,65.8886032104492,3670176,2454,2726,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-23 22:04:51.349508,-73.7126355932044,56.81217838950242,47.822199497790585,6.054380989833412e-28,19.0,56.83,2.1127631471468895,56.865,0.2458,0.4552,0.5757,0.6423,0.1361,0.0803,0
123164,npp,1787,2802,0.495723932981491,31.6308174133301,65.8911590576172,3670176,1786,2255,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-24 21:46:06.360478,-75.69937006960369,39.101212070920674,33.95025013806766,9.119392694586915e-26,15.0,39.12,1.4276677814245327,39.23,0.2345,0.3455,0.4722,0.8461,0.3975,0.4194,0
123339,npp,1078,2223,0.252624228596687,31.6356601715088,65.8949356079102,3670176,1078,1781,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-25 21:27:19.593776,-77.52930113912925,10.949485598117597,9.682620908211941,8.762728393742919e-22,12.0,10.95,1.015504800579495,11.12,0.2287,0.2874,0.3795,1.017,0.258,0.2569,0
123514,npp,361,1638,0.314573585987091,31.6311912536621,65.8925628662109,3670176,361,1234,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-26 21:08:29.269677,98.27285156736943,22.2820125069521,19.617226749292765,2.8794515912593966e-16,9.0,-22.32,1.0837787002826917,-22.21,0.2345,0.3055,0.3724,0.9569,0.3007,0.301,0
123685,npp,2690,1046,0.27449269592762,31.630485534668,65.8903274536133,3670176,2691,768,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-27 20:49:37.165700,96.55398315841383,46.945236988672065,40.3156186973743,9.938368465390598e-10,6.0,-46.99,1.646109783506203,-46.96,0.2652,0.358,0.5071,0.8166,0.2416,0.2242,0
123878,npp,833,3565,0.330706134438515,31.6325302124023,65.8894119262695,3670176,836,2893,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-28 22:11:06.105092,-73.0775452378372,61.078978888463816,50.81236956089097,5.019940574217273e-12,20.0,61.09,2.5331140255951103,61.14,0.2783,0.3945,0.6683,0.741,0.2672,0.2451,0
4760,npp,175,2996,0.449855864048004,31.6362285614014,65.8896255493164,3670176,179,2414,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-07-29 21:52:21.118678,-74.82810056329906,46.02731202827299,39.58849219424726,0.00012506543223969523,17.0,46.04,1.5732132722552272,46.095,0.2737,0.3554,0.4737,0.8226,0.3524,0.3701,0
131859,npp,257,1047,0.377824127674103,31.6335334777832,65.8896484375,3670176,259,769,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-08-12 20:49:36.446886,96.45916462862915,46.91251498140839,40.292748180693124,3.410954743297012e-05,6.0,-46.96,1.646109783506203,-46.96,0.2652,0.358,0.5071,0.8166,0.3044,0.3085,0
132035,npp,2558,458,0.19355028122663498,31.6304111480713,65.8889312744141,3670176,2555,269,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-08-13 20:30:39.007972,93.55882608397646,62.16383941204846,51.53977686126914,1.6741007028982252e-11,3.0,-62.2,2.5331140255951103,-62.18,0.3174,0.4563,0.6287,0.6407,0.1886,0.124,0
132048,npp,1470,3567,0.364494144916534,31.632568359375,65.8916397094727,3670176,1468,2895,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-08-13 22:11:03.610911,-72.4192604847778,61.11295986810157,50.840552861835974,9.551811320936773e-05,20.0,61.14,2.5331140255951103,61.14,0.2783,0.3945,0.6683,0.741,0.2805,0.2701,0
132223,npp,811,2998,0.443510144948959,31.6364994049072,65.8906784057617,3670176,811,2415,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-08-14 21:52:20.405321,-74.96718770925877,46.09623768990676,39.64664122294964,6.609264467868781e-10,17.0,46.11,1.5732132722552272,46.095,0.2737,0.3554,0.4737,0.8226,0.3484,0.3648,0
5453,npp,110,2417,0.5317091345787051,31.6327667236328,65.8889236450195,3670176,110,1956,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-08-15 21:33:33.643878,-76.00900164904033,21.613397411319003,19.037374568846154,6.05136178665296e-17,13.0,21.61,1.0837787002826917,21.61,0.2452,0.3124,0.3919,0.9359,0.4947,0.4976,0
132758,npp,1734,1245,0.391953676939011,31.6344451904297,65.8905563354492,3670176,1735,927,196611,3866787,2568,afg_kandahar_120_18,31.63332866,65.89168634,120,18,afg_kandahar,2012-08-17 20:55:53.004210,97.26287711905549,39.93186892173187,34.638778692865344,2.0718159962728065e-28,7.0,-39.98,1.4276677814245327,-39.94,0.2432,0.3281,0.4232,0.891,0.3371,0.3492,0
