lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.571,0.566,0.853
2,0.221,0.4,0.642
3,0.054,0.262,0.433
4,0.019,0.15,0.244
5,0.046,0.061,0.082
6,0.045,-0.007,-0.055
7,0.011,-0.058,-0.161
8,-0.038,-0.093,-0.236
9,-0.046,-0.115,-0.283
10,-0.042,-0.127,-0.31
11,-0.054,-0.128,-0.326
12,-0.074,-0.123,-0.337
13,-0.07,-0.111,-0.339
14,-0.069,-0.095,-0.339
15,-0.07,-0.076,-0.34
16,-0.058,-0.055,-0.337
17,-0.062,-0.032,-0.337
18,-0.069,-0.009,-0.333
19,-0.057,0.013,-0.32
20,-0.034,0.034,-0.298
21,-0.01,0.053,-0.258
22,-0.037,0.071,-0.203
23,-0.002,0.085,-0.114
24,0.072,0.097,0.01
25,0.161,0.106,0.173
26,0.261,0.101,0.369
27,0.265,0.099,0.565
28,0.085,0.101,0.706
29,-0.043,0.103,0.798
30,-0.011,0.102,0.802
31,0.164,0.099,0.71
32,0.273,0.096,0.557
33,0.206,0.093,0.354
34,0.099,0.085,0.162
35,0.015,0.065,0.004
36,-0.005,0.038,-0.111
37,-0.0,0.014,-0.195
38,-0.023,-0.005,-0.258
39,-0.043,-0.02,-0.296
40,-0.049,-0.033,-0.316
41,-0.054,-0.043,-0.328
42,-0.057,-0.051,-0.333
43,-0.054,-0.055,-0.334
44,-0.065,-0.054,-0.336
45,-0.079,-0.05,-0.338
46,-0.071,-0.042,-0.336
47,-0.059,-0.031,-0.331
48,-0.047,-0.015,-0.322
49,-0.042,0.004,-0.306
50,-0.041,0.023,-0.28
51,-0.021,0.04,-0.232
52,0.028,0.052,-0.156
53,0.072,0.061,-0.048
54,0.041,0.074,0.08
55,0.021,0.092,0.238
56,0.08,0.11,0.424
57,0.24,0.119,0.624
58,0.413,0.122,0.796
59,0.437,0.121,0.859
60,0.223,0.118,0.757
61,0.038,0.111,0.583
62,-0.021,0.097,0.403
63,0.029,0.08,0.232
64,0.067,0.066,0.078
65,0.029,0.056,-0.059
66,-0.002,0.045,-0.159
67,-0.026,0.029,-0.228
68,-0.03,0.01,-0.274
69,-0.031,-0.009,-0.302
70,-0.037,-0.024,-0.318
71,-0.056,-0.036,-0.328
72,-0.063,-0.045,-0.332
73,-0.057,-0.052,-0.332
74,-0.053,-0.054,-0.331
75,-0.059,-0.052,-0.331
76,-0.065,-0.046,-0.331
77,-0.061,-0.036,-0.326
78,-0.047,-0.025,-0.314
79,-0.027,-0.012,-0.292
80,-0.001,0.006,-0.253
81,0.001,0.027,-0.195
82,0.014,0.05,-0.111
83,0.079,0.067,0.009
84,0.16,0.074,0.165
85,0.208,0.074,0.348
86,0.16,0.076,0.523
87,0.024,0.081,0.66
88,-0.046,0.085,0.749
89,0.029,0.083,0.759
90,0.184,0.079,0.676
91,0.226,0.076,0.52
92,0.136,0.072,0.325
93,0.057,0.061,0.147
94,0.004,0.042,0.002
95,-0.003,0.021,-0.108
96,0.0,0.002,-0.19
97,-0.029,-0.013,-0.252
98,-0.056,-0.024,-0.291
99,-0.054,-0.035,-0.311
100,-0.054,-0.045,-0.321
101,-0.049,-0.052,-0.326
102,-0.056,-0.055,-0.328
103,-0.068,-0.053,-0.33
104,-0.067,-0.049,-0.33
105,-0.065,-0.042,-0.328
106,-0.058,-0.032,-0.324
107,-0.056,-0.019,-0.317
108,-0.058,-0.003,-0.303
109,-0.051,0.011,-0.275
110,-0.021,0.023,-0.229
111,0.025,0.032,-0.155
112,0.058,0.04,-0.053
113,0.04,0.053,0.069
114,0.031,0.068,0.219
115,0.08,0.081,0.395
116,0.218,0.087,0.585
117,0.344,0.087,0.742
118,0.281,0.087,0.783
119,0.093,0.084,0.699
120,-0.003,0.076,0.556
121,-0.012,0.062,0.393
122,0.035,0.047,0.23
123,0.063,0.037,0.08
124,0.018,0.03,-0.051
125,-0.031,0.02,-0.151
126,-0.047,0.004,-0.219
127,-0.05,-0.013,-0.265
128,-0.052,-0.029,-0.294
129,-0.066,-0.041,-0.313
130,-0.064,-0.05,-0.321
131,-0.063,-0.058,-0.325
132,-0.063,-0.063,-0.326
133,-0.058,-0.065,-0.325
134,-0.064,-0.062,-0.326
135,-0.065,-0.055,-0.325
136,-0.061,-0.045,-0.32
137,-0.047,-0.033,-0.309
138,-0.036,-0.02,-0.288
139,-0.028,-0.003,-0.252
140,-0.019,0.017,-0.197
141,0.008,0.036,-0.116
142,0.075,0.051,-0.003
143,0.145,0.057,0.144
144,0.18,0.06,0.314
145,0.096,0.066,0.471
146,-0.028,0.073,0.604
147,-0.047,0.076,0.701
148,0.065,0.076,0.722
149,0.219,0.072,0.656
150,0.199,0.069,0.502
151,0.1,0.064,0.318
152,0.033,0.052,0.15
153,0.007,0.033,0.015
154,0.02,0.015,-0.089
155,0.026,0.002,-0.17
156,-0.011,-0.007,-0.236
157,-0.038,-0.016,-0.278
158,-0.049,-0.025,-0.301
159,-0.054,-0.035,-0.314
160,-0.054,-0.042,-0.319
161,-0.073,-0.046,-0.324
162,-0.075,-0.048,-0.325
163,-0.073,-0.047,-0.325
164,-0.068,-0.043,-0.323
165,-0.063,-0.037,-0.32
166,-0.06,-0.027,-0.313
167,-0.063,-0.015,-0.301
168,-0.049,-0.003,-0.276
169,-0.005,0.006,-0.229
170,0.032,0.013,-0.16
171,0.047,0.021,-0.067
172,0.028,0.034,0.047
173,0.035,0.05,0.189
174,0.101,0.062,0.36
175,0.204,0.066,0.539
176,0.286,0.068,0.689
177,0.14,0.068,0.727
178,-0.021,0.066,0.667
179,-0.064,0.06,0.548
180,-0.009,0.05,0.405
181,0.071,0.041,0.253
182,0.09,0.036,0.101
183,0.047,0.031,-0.031
184,0.001,0.02,-0.131
185,-0.02,0.005,-0.203
186,-0.024,-0.012,-0.254
187,-0.039,-0.026,-0.287
188,-0.057,-0.036,-0.307
189,-0.061,-0.045,-0.316
190,-0.063,-0.053,-0.32
191,-0.064,-0.058,-0.321
192,-0.061,-0.061,-0.321
193,-0.064,-0.059,-0.321
194,-0.062,-0.053,-0.319
195,-0.061,-0.045,-0.315
196,-0.052,-0.035,-0.305
197,-0.037,-0.024,-0.287
198,-0.028,-0.01,-0.254
199,-0.018,0.006,-0.202
200,0.014,0.021,-0.126
201,0.065,0.03,-0.022
202,0.101,0.033,0.114
203,0.08,0.037,0.268
204,-0.011,0.045,0.418
205,-0.076,0.054,0.558
206,-0.014,0.061,0.676
207,0.142,0.063,0.723
208,0.243,0.062,0.666
209,0.176,0.06,0.516
210,0.074,0.055,0.34
211,0.014,0.042,0.174
212,0.012,0.027,0.038
213,0.042,0.015,-0.069
214,0.039,0.008,-0.157
215,-0.006,0.003,-0.228
216,-0.041,-0.005,-0.272
217,-0.058,-0.015,-0.298
218,-0.06,-0.026,-0.31
219,-0.062,-0.035,-0.317
220,-0.066,-0.042,-0.32
221,-0.065,-0.046,-0.321
222,-0.066,-0.048,-0.321
223,-0.061,-0.047,-0.32
224,-0.05,-0.043,-0.316
225,-0.051,-0.036,-0.31
226,-0.056,-0.029,-0.298
227,-0.046,-0.021,-0.275
228,-0.025,-0.015,-0.234
229,0.001,-0.008,-0.169
230,0.005,0.003,-0.083
231,0.006,0.02,0.027
232,0.037,0.035,0.167
233,0.117,0.045,0.338
234,0.177,0.048,0.513
235,0.163,0.05,0.652
236,0.002,0.051,0.705
237,-0.09,0.051,0.674
238,-0.061,0.048,0.573
239,0.069,0.042,0.443
240,0.158,0.037,0.291
241,0.123,0.035,0.127
242,0.06,0.031,-0.012
243,0.004,0.019,-0.119
244,-0.014,0.003,-0.195
245,-0.025,-0.013,-0.249
246,-0.038,-0.026,-0.284
247,-0.055,-0.037,-0.304
248,-0.063,-0.045,-0.314
249,-0.064,-0.052,-0.318
250,-0.066,-0.056,-0.32
251,-0.069,-0.058,-0.32
252,-0.067,-0.055,-0.32
253,-0.064,-0.049,-0.318
254,-0.064,-0.041,-0.315
255,-0.052,-0.031,-0.305
256,-0.028,-0.019,-0.285
257,-0.02,-0.005,-0.254
258,-0.017,0.01,-0.205
259,0.002,0.022,-0.134
260,0.031,0.029,-0.035
261,0.049,0.035,0.095
262,0.028,0.044,0.245
263,-0.017,0.058,0.403
264,-0.018,0.07,0.557
265,0.079,0.076,0.69
266,0.254,0.077,0.76
267,0.305,0.077,0.704
268,0.196,0.075,0.548
269,0.067,0.067,0.367
270,0.009,0.054,0.198
271,0.023,0.039,0.056
272,0.039,0.027,-0.059
273,0.015,0.02,-0.155
274,-0.024,0.012,-0.225
275,-0.044,0.002,-0.268
276,-0.055,-0.011,-0.293
277,-0.059,-0.024,-0.306
278,-0.064,-0.035,-0.314
279,-0.065,-0.044,-0.316
280,-0.064,-0.049,-0.317
281,-0.067,-0.053,-0.318
282,-0.062,-0.053,-0.317
283,-0.063,-0.05,-0.315
284,-0.062,-0.045,-0.309
285,-0.055,-0.037,-0.297
286,-0.038,-0.028,-0.274
287,-0.018,-0.018,-0.235
288,0.006,-0.005,-0.172
289,0.002,0.011,-0.091
290,0.002,0.03,0.015
291,0.045,0.047,0.156
292,0.13,0.055,0.331
293,0.194,0.057,0.514
294,0.134,0.059,0.654
295,-0.009,0.062,0.724
296,-0.076,0.062,0.708
297,-0.009,0.059,0.615
298,0.117,0.054,0.481
299,0.186,0.053,0.317
300,0.135,0.053,0.144
301,0.06,0.046,-0.001
302,0.009,0.03,-0.112
303,-0.005,0.01,-0.191
304,-0.016,-0.009,-0.245
305,-0.044,-0.024,-0.282
306,-0.063,-0.037,-0.301
307,-0.071,-0.047,-0.311
308,-0.068,-0.056,-0.314
309,-0.064,-0.061,-0.315
310,-0.066,-0.062,-0.315
311,-0.062,-0.059,-0.314
312,-0.06,-0.054,-0.313
313,-0.059,-0.046,-0.31
314,-0.051,-0.036,-0.301
315,-0.039,-0.023,-0.283
316,-0.039,-0.008,-0.254
317,-0.037,0.008,-0.208
318,-0.02,0.02,-0.14
319,0.01,0.029,-0.041
320,0.035,0.037,0.09
321,-0.017,0.049,0.236
322,-0.048,0.063,0.399
323,0.007,0.076,0.565
324,0.176,0.083,0.721
325,0.37,0.085,0.804
326,0.346,0.086,0.734
327,0.186,0.085,0.566
328,0.049,0.075,0.378
329,0.002,0.06,0.206
330,0.025,0.044,0.061
331,0.029,0.034,-0.06
332,0.003,0.026,-0.156
333,-0.035,0.017,-0.224
334,-0.052,0.003,-0.267
335,-0.053,-0.013,-0.29
336,-0.055,-0.028,-0.303
337,-0.066,-0.041,-0.31
338,-0.071,-0.051,-0.313
339,-0.075,-0.058,-0.315
340,-0.076,-0.062,-0.315
341,-0.067,-0.062,-0.313
342,-0.066,-0.059,-0.311
343,-0.062,-0.053,-0.305
344,-0.058,-0.043,-0.293
345,-0.044,-0.032,-0.271
346,-0.024,-0.02,-0.232
347,-0.026,-0.004,-0.175
348,-0.032,0.018,-0.095
349,-0.001,0.041,0.017
350,0.071,0.059,0.164
351,0.18,0.065,0.345
352,0.231,0.067,0.528
353,0.103,0.07,0.661
354,-0.029,0.073,0.74
355,-0.052,0.074,0.724
356,0.067,0.072,0.635
357,0.198,0.07,0.496
358,0.205,0.07,0.316
359,0.133,0.068,0.14
360,0.049,0.054,-0.007
361,-0.001,0.032,-0.115
362,-0.017,0.007,-0.193
363,-0.035,-0.015,-0.246
364,-0.061,-0.032,-0.28
365,-0.067,-0.046,-0.296
366,-0.07,-0.057,-0.306
367,-0.068,-0.066,-0.309
368,-0.062,-0.07,-0.309
369,-0.071,-0.071,-0.31
370,-0.069,-0.067,-0.309
371,-0.079,-0.06,-0.31
372,-0.071,-0.05,-0.306
373,-0.06,-0.037,-0.296
374,-0.054,-0.019,-0.28
375,-0.049,0.0,-0.252
376,-0.065,0.021,-0.21
377,-0.036,0.042,-0.141
378,0.01,0.063,-0.04
379,0.015,0.081,0.088
380,-0.006,0.098,0.236
381,0.005,0.112,0.4
382,0.124,0.123,0.576
383,0.348,0.13,0.742
384,0.491,0.132,0.819
385,0.34,0.131,0.719
386,0.146,0.125,0.548
387,0.032,0.115,0.363
388,0.011,0.1,0.196
389,0.03,0.081,0.053
390,0.02,0.059,-0.068
391,-0.012,0.035,-0.16
392,-0.047,0.008,-0.223
393,-0.056,-0.019,-0.263
394,-0.06,-0.045,-0.285
395,-0.066,-0.068,-0.298
396,-0.08,-0.087,-0.306
397,-0.081,-0.1,-0.308
398,-0.08,-0.103,-0.308
399,-0.074,-0.093,-0.306
400,-0.075,-0.069,-0.306
