lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.547,0.55,0.849
2,0.188,0.395,0.629
3,0.03,0.268,0.416
4,0.057,0.165,0.237
5,0.102,0.085,0.078
6,0.079,0.024,-0.059
7,0.034,-0.021,-0.162
8,-0.011,-0.051,-0.232
9,-0.008,-0.07,-0.274
10,-0.007,-0.078,-0.297
11,-0.012,-0.079,-0.311
12,-0.021,-0.073,-0.32
13,-0.008,-0.063,-0.32
14,-0.018,-0.049,-0.323
15,-0.015,-0.032,-0.323
16,-0.009,-0.014,-0.321
17,-0.017,0.004,-0.32
18,-0.02,0.023,-0.314
19,-0.005,0.04,-0.302
20,-0.002,0.056,-0.285
21,0.007,0.07,-0.252
22,-0.015,0.082,-0.199
23,-0.008,0.092,-0.119
24,0.027,0.099,-0.004
25,0.104,0.104,0.151
26,0.224,0.094,0.347
27,0.261,0.089,0.546
28,0.097,0.09,0.694
29,-0.059,0.093,0.789
30,-0.029,0.091,0.793
31,0.179,0.086,0.704
32,0.274,0.083,0.54
33,0.179,0.083,0.333
34,0.07,0.078,0.145
35,0.003,0.062,-0.006
36,0.002,0.04,-0.115
37,0.015,0.02,-0.193
38,-0.01,0.006,-0.253
39,-0.029,-0.005,-0.287
40,-0.017,-0.016,-0.302
41,-0.029,-0.026,-0.314
42,-0.034,-0.033,-0.319
43,-0.045,-0.036,-0.322
44,-0.051,-0.037,-0.325
45,-0.055,-0.036,-0.327
46,-0.05,-0.033,-0.325
47,-0.047,-0.027,-0.322
48,-0.046,-0.018,-0.315
49,-0.035,-0.005,-0.3
50,-0.031,0.009,-0.276
51,-0.03,0.023,-0.234
52,0.016,0.032,-0.163
53,0.054,0.037,-0.061
54,0.032,0.046,0.066
55,-0.015,0.061,0.22
56,-0.003,0.077,0.4
57,0.151,0.084,0.603
58,0.366,0.084,0.787
59,0.38,0.085,0.854
60,0.179,0.086,0.752
61,-0.017,0.082,0.569
62,-0.055,0.072,0.387
63,0.024,0.057,0.219
64,0.056,0.047,0.066
65,0.023,0.042,-0.066
66,-0.028,0.035,-0.164
67,-0.023,0.021,-0.226
68,-0.007,0.005,-0.266
69,-0.007,-0.01,-0.291
70,-0.015,-0.022,-0.306
71,-0.031,-0.031,-0.315
72,-0.047,-0.038,-0.32
73,-0.044,-0.043,-0.321
74,-0.038,-0.045,-0.321
75,-0.06,-0.044,-0.324
76,-0.063,-0.039,-0.322
77,-0.049,-0.032,-0.316
78,-0.045,-0.023,-0.307
79,-0.035,-0.013,-0.288
80,-0.014,-0.0,-0.253
81,-0.011,0.017,-0.199
82,-0.021,0.037,-0.122
83,0.02,0.052,-0.01
84,0.127,0.056,0.146
85,0.199,0.054,0.329
86,0.167,0.054,0.509
87,0.01,0.058,0.65
88,-0.089,0.062,0.739
89,0.019,0.06,0.758
90,0.183,0.056,0.669
91,0.225,0.055,0.507
92,0.106,0.055,0.309
93,0.015,0.049,0.132
94,-0.024,0.033,-0.008
95,-0.005,0.014,-0.111
96,-0.005,-0.002,-0.19
97,-0.018,-0.014,-0.246
98,-0.052,-0.024,-0.283
99,-0.055,-0.033,-0.301
100,-0.058,-0.043,-0.31
101,-0.065,-0.05,-0.316
102,-0.057,-0.053,-0.317
103,-0.066,-0.054,-0.321
104,-0.06,-0.052,-0.32
105,-0.055,-0.048,-0.318
106,-0.047,-0.042,-0.314
107,-0.047,-0.033,-0.307
108,-0.055,-0.021,-0.295
109,-0.051,-0.007,-0.272
110,-0.038,0.003,-0.231
111,0.006,0.01,-0.162
112,0.031,0.016,-0.067
113,0.017,0.026,0.056
114,-0.02,0.042,0.201
115,0.002,0.055,0.374
116,0.151,0.06,0.567
117,0.305,0.06,0.73
118,0.262,0.06,0.78
119,0.057,0.061,0.692
120,-0.052,0.056,0.541
121,-0.031,0.044,0.379
122,0.034,0.031,0.219
123,0.05,0.023,0.07
124,0.019,0.019,-0.056
125,-0.027,0.01,-0.151
126,-0.031,-0.004,-0.215
127,-0.034,-0.019,-0.26
128,-0.03,-0.031,-0.285
129,-0.046,-0.04,-0.301
130,-0.05,-0.048,-0.309
131,-0.063,-0.054,-0.315
132,-0.066,-0.059,-0.318
133,-0.07,-0.061,-0.319
134,-0.073,-0.06,-0.318
135,-0.074,-0.056,-0.316
136,-0.077,-0.05,-0.313
137,-0.069,-0.043,-0.304
138,-0.061,-0.034,-0.287
139,-0.042,-0.023,-0.253
140,-0.036,-0.009,-0.2
141,-0.021,0.007,-0.125
142,0.028,0.019,-0.017
143,0.105,0.022,0.127
144,0.166,0.023,0.299
145,0.09,0.027,0.462
146,-0.071,0.034,0.595
147,-0.09,0.038,0.695
148,0.056,0.038,0.725
149,0.192,0.036,0.649
150,0.148,0.036,0.487
151,0.031,0.037,0.301
152,-0.035,0.028,0.136
153,-0.031,0.012,0.006
154,0.006,-0.003,-0.094
155,-0.004,-0.012,-0.176
156,-0.032,-0.019,-0.237
157,-0.046,-0.027,-0.274
158,-0.041,-0.036,-0.293
159,-0.051,-0.045,-0.304
160,-0.048,-0.051,-0.31
161,-0.062,-0.055,-0.316
162,-0.064,-0.057,-0.318
163,-0.063,-0.056,-0.316
164,-0.058,-0.054,-0.312
165,-0.07,-0.05,-0.31
166,-0.077,-0.044,-0.305
167,-0.068,-0.035,-0.293
168,-0.059,-0.025,-0.271
169,-0.039,-0.018,-0.231
170,-0.012,-0.014,-0.168
171,0.009,-0.009,-0.078
172,-0.018,0.003,0.035
173,-0.033,0.017,0.173
174,0.019,0.026,0.339
175,0.156,0.028,0.524
176,0.256,0.028,0.678
177,0.118,0.03,0.724
178,-0.074,0.031,0.658
179,-0.11,0.028,0.535
180,-0.01,0.02,0.394
181,0.068,0.014,0.24
182,0.06,0.013,0.088
183,0.015,0.013,-0.041
184,-0.031,0.005,-0.139
185,-0.03,-0.008,-0.205
186,-0.014,-0.021,-0.25
187,-0.02,-0.031,-0.277
188,-0.029,-0.038,-0.293
189,-0.051,-0.045,-0.304
190,-0.068,-0.052,-0.311
191,-0.072,-0.057,-0.314
192,-0.071,-0.059,-0.316
193,-0.075,-0.058,-0.315
194,-0.061,-0.055,-0.311
195,-0.063,-0.051,-0.306
196,-0.058,-0.045,-0.298
197,-0.05,-0.038,-0.281
198,-0.038,-0.028,-0.251
199,-0.035,-0.015,-0.202
200,-0.025,-0.003,-0.133
201,0.012,0.005,-0.035
202,0.065,0.005,0.099
203,0.066,0.006,0.253
204,-0.016,0.013,0.407
205,-0.105,0.022,0.548
206,-0.063,0.027,0.667
207,0.124,0.028,0.721
208,0.232,0.029,0.662
209,0.128,0.03,0.504
210,-0.005,0.03,0.32
211,-0.038,0.022,0.159
212,-0.003,0.01,0.029
213,0.035,0.002,-0.077
214,0.017,-0.001,-0.165
215,-0.018,-0.004,-0.231
216,-0.046,-0.009,-0.272
217,-0.04,-0.018,-0.291
218,-0.033,-0.026,-0.3
219,-0.043,-0.032,-0.308
220,-0.055,-0.036,-0.312
221,-0.051,-0.039,-0.312
222,-0.055,-0.04,-0.312
223,-0.049,-0.039,-0.308
224,-0.048,-0.036,-0.306
225,-0.037,-0.031,-0.297
226,-0.032,-0.024,-0.287
227,-0.023,-0.017,-0.266
228,-0.019,-0.011,-0.23
229,0.002,-0.006,-0.17
230,-0.002,0.003,-0.088
231,-0.012,0.018,0.019
232,0.004,0.033,0.155
233,0.062,0.04,0.32
234,0.151,0.041,0.502
235,0.16,0.041,0.651
236,0.022,0.043,0.712
237,-0.113,0.045,0.671
238,-0.052,0.042,0.569
239,0.091,0.037,0.435
240,0.17,0.035,0.278
241,0.111,0.036,0.112
242,0.032,0.034,-0.027
243,-0.007,0.024,-0.129
244,0.007,0.008,-0.196
245,0.01,-0.007,-0.245
246,-0.019,-0.017,-0.277
247,-0.038,-0.025,-0.295
248,-0.053,-0.032,-0.304
249,-0.052,-0.038,-0.308
250,-0.06,-0.042,-0.31
251,-0.052,-0.044,-0.309
252,-0.059,-0.043,-0.309
253,-0.057,-0.039,-0.306
254,-0.059,-0.034,-0.303
255,-0.045,-0.027,-0.293
256,-0.024,-0.018,-0.276
257,-0.014,-0.008,-0.249
258,-0.009,0.004,-0.203
259,-0.004,0.014,-0.137
260,0.015,0.021,-0.045
261,0.036,0.024,0.08
262,0.026,0.032,0.232
263,-0.041,0.044,0.389
264,-0.05,0.055,0.546
265,0.068,0.059,0.689
266,0.266,0.059,0.761
267,0.299,0.059,0.7
268,0.155,0.06,0.535
269,0.01,0.057,0.347
270,-0.027,0.046,0.179
271,0.025,0.032,0.044
272,0.043,0.024,-0.071
273,0.015,0.02,-0.163
274,-0.025,0.014,-0.229
275,-0.041,0.004,-0.267
276,-0.049,-0.009,-0.288
277,-0.049,-0.021,-0.298
278,-0.048,-0.031,-0.304
279,-0.05,-0.039,-0.307
280,-0.046,-0.043,-0.307
281,-0.05,-0.046,-0.307
282,-0.049,-0.047,-0.305
283,-0.055,-0.047,-0.303
284,-0.063,-0.044,-0.298
285,-0.039,-0.039,-0.285
286,-0.035,-0.033,-0.266
287,-0.01,-0.026,-0.229
288,-0.008,-0.018,-0.173
289,-0.02,-0.004,-0.097
290,-0.042,0.013,0.005
291,-0.012,0.027,0.14
292,0.075,0.033,0.312
293,0.166,0.033,0.498
294,0.123,0.033,0.647
295,-0.04,0.037,0.718
296,-0.114,0.039,0.695
297,-0.013,0.036,0.602
298,0.147,0.033,0.467
299,0.176,0.034,0.296
300,0.105,0.038,0.123
301,0.02,0.034,-0.02
302,-0.015,0.021,-0.124
303,-0.023,0.005,-0.197
304,-0.022,-0.008,-0.246
305,-0.028,-0.019,-0.274
306,-0.032,-0.027,-0.289
307,-0.035,-0.034,-0.297
308,-0.053,-0.04,-0.304
309,-0.049,-0.043,-0.305
310,-0.041,-0.042,-0.303
311,-0.046,-0.04,-0.302
312,-0.044,-0.036,-0.3
313,-0.054,-0.03,-0.298
314,-0.045,-0.024,-0.29
315,-0.028,-0.015,-0.274
316,-0.017,-0.003,-0.248
317,-0.023,0.01,-0.205
318,-0.016,0.021,-0.143
319,0.015,0.026,-0.049
320,0.037,0.03,0.076
321,0.0,0.039,0.222
322,-0.068,0.052,0.379
323,-0.034,0.062,0.548
324,0.162,0.064,0.713
325,0.361,0.064,0.798
326,0.305,0.064,0.719
327,0.121,0.064,0.547
328,-0.005,0.058,0.359
329,-0.012,0.045,0.191
330,0.016,0.032,0.048
331,0.018,0.025,-0.072
332,-0.013,0.02,-0.163
333,-0.035,0.012,-0.225
334,-0.039,0.0,-0.262
335,-0.045,-0.013,-0.283
336,-0.043,-0.025,-0.292
337,-0.052,-0.034,-0.299
338,-0.043,-0.042,-0.299
339,-0.058,-0.046,-0.303
340,-0.066,-0.048,-0.303
341,-0.057,-0.048,-0.3
342,-0.039,-0.045,-0.294
343,-0.031,-0.039,-0.287
344,-0.027,-0.031,-0.277
345,-0.032,-0.022,-0.261
346,-0.02,-0.012,-0.227
347,-0.018,-0.0,-0.174
348,-0.033,0.017,-0.101
349,-0.031,0.036,0.002
350,0.029,0.049,0.143
351,0.152,0.051,0.323
352,0.215,0.049,0.508
353,0.112,0.05,0.652
354,-0.056,0.052,0.729
355,-0.071,0.051,0.715
356,0.07,0.047,0.622
357,0.186,0.044,0.473
358,0.163,0.046,0.29
359,0.081,0.047,0.115
360,0.01,0.036,-0.024
361,-0.023,0.017,-0.126
362,-0.023,-0.003,-0.196
363,-0.04,-0.018,-0.245
364,-0.062,-0.029,-0.274
365,-0.063,-0.038,-0.287
366,-0.064,-0.045,-0.294
367,-0.07,-0.05,-0.298
368,-0.053,-0.052,-0.297
369,-0.05,-0.052,-0.297
370,-0.043,-0.049,-0.295
371,-0.033,-0.042,-0.293
372,-0.039,-0.034,-0.291
373,-0.038,-0.024,-0.284
374,-0.032,-0.01,-0.27
375,-0.022,0.006,-0.244
376,-0.031,0.023,-0.205
377,-0.009,0.039,-0.141
378,0.023,0.055,-0.048
379,0.033,0.069,0.076
380,-0.01,0.082,0.22
381,-0.048,0.092,0.379
382,0.067,0.099,0.557
383,0.288,0.104,0.727
384,0.449,0.105,0.806
385,0.286,0.103,0.707
386,0.068,0.098,0.529
387,-0.029,0.089,0.345
388,-0.004,0.076,0.184
389,0.033,0.061,0.043
390,0.026,0.043,-0.075
391,-0.008,0.024,-0.162
392,-0.035,0.003,-0.222
393,-0.048,-0.017,-0.258
394,-0.043,-0.037,-0.277
395,-0.05,-0.053,-0.287
396,-0.043,-0.066,-0.291
397,-0.047,-0.073,-0.293
398,-0.055,-0.071,-0.296
399,-0.056,-0.059,-0.296
400,-0.046,-0.034,-0.293
